Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rossi T Ralenkotter,President/CEO,365497.60,0.00,79210.36,107303.06,444707.96,552011.02,2015,,Las Vegas Convention and Visitors Authority,""
Terry M Jicinsky,Senior Vice President of Operations,195728.00,0.00,26560.29,63796.31,222288.29,286084.60,2015,,Las Vegas Convention and Visitors Authority,""
Rana D Lacer,Chief Financial Officer,224016.00,0.00,0.00,60582.75,224016.00,284598.75,2015,,Las Vegas Convention and Visitors Authority,""
Cathy M Tull,Senior Vice President of Marketing,201801.60,0.00,0.00,67360.46,201801.60,269162.06,2015,,Las Vegas Convention and Visitors Authority,""
Christian D Meyer,Vice President of Global Business Sales,171683.20,0.00,0.00,59975.81,171683.20,231659.01,2015,,Las Vegas Convention and Visitors Authority,""
Paul L Puschnig,Legal Counsel,171995.20,0.00,0.00,54692.67,171995.20,226687.87,2015,,Las Vegas Convention and Visitors Authority,""
Michael S Goldsmith,Vice President of International Marketing,156208.00,0.00,0.00,55725.40,156208.00,211933.40,2015,,Las Vegas Convention and Visitors Authority,""
Caroline Ann Vidmar,Vice President of Brand Strategy,159411.20,0.00,0.00,52480.31,159411.20,211891.51,2015,,Las Vegas Convention and Visitors Authority,""
Kevin M Bagger,Executive Director of the Research Center,140004.80,0.00,13311.19,51004.07,153315.99,204320.06,2015,,Las Vegas Convention and Visitors Authority,""
Raymond P Suppe,Executive Director of Customer Safety,140004.80,0.00,15436.58,48794.64,155441.38,204236.02,2015,,Las Vegas Convention and Visitors Authority,""
Hugh K Sinnock,Vice President of Customer Experience,144081.60,0.00,0.00,48464.89,144081.60,192546.49,2015,,Las Vegas Convention and Visitors Authority,""
Julian R Jr Dugas,Director of Sports Marketing,124612.80,0.00,19304.10,48496.73,143916.90,192413.63,2015,,Las Vegas Convention and Visitors Authority,""
Jon E Reese,Director of Internal Audit,116459.20,0.00,12455.83,44290.76,128915.03,173205.79,2015,,Las Vegas Convention and Visitors Authority,""
Jose A Jimenez,Senior Director of Leisure Sales,125444.80,0.00,0.00,47710.04,125444.80,173154.84,2015,,Las Vegas Convention and Visitors Authority,""
Valarie K Segarra,Senior Advisor of Industry Relations,117956.80,0.00,0.00,46056.68,117956.80,164013.48,2015,,Las Vegas Convention and Visitors Authority,""
Rafael M Villanueva,Senior Director of International Sales,117228.80,0.00,0.00,41283.14,117228.80,158511.94,2015,,Las Vegas Convention and Visitors Authority,""
Penny L Marchell,Senior Manager of Purchasing,98592.00,0.00,15124.01,39500.69,113716.01,153216.70,2015,,Las Vegas Convention and Visitors Authority,""
Lawrence H Roney,Director of Information Technology,111820.80,0.00,0.00,40087.15,111820.80,151907.95,2015,,Las Vegas Convention and Visitors Authority,""
Marc D Johnson,Network Supervisor,107910.40,0.00,0.00,43624.99,107910.40,151535.39,2015,,Las Vegas Convention and Visitors Authority,""
Carolyn J Webb,Senior Manager of Financial Resources,98758.40,0.00,9322.79,42145.42,108081.19,150226.61,2015,,Las Vegas Convention and Visitors Authority,""
Joseph H Kissinger,Director of Regional Sales,108680.00,0.00,0.00,40613.94,108680.00,149293.94,2015,,Las Vegas Convention and Visitors Authority,""
Robert Robillard,CMMS Administrator,95992.00,0.00,13412.81,39637.40,109404.81,149042.21,2015,,Las Vegas Convention and Visitors Authority,""
Margaret A McDaniel,Senior Manager of Extended Destinations,97572.80,0.00,12664.95,38606.22,110237.75,148843.97,2015,,Las Vegas Convention and Visitors Authority,""
Amy J Riley,Senior Director of Business Sales,109428.80,0.00,0.00,39161.46,109428.80,148590.26,2015,,Las Vegas Convention and Visitors Authority,""
Todd C Becker,Systems Development Supervisor,107910.40,0.00,0.00,39113.59,107910.40,147023.99,2015,,Las Vegas Convention and Visitors Authority,""
Lorine Jackson,Human Resources Administrator,95992.00,0.00,11292.94,38985.21,107284.94,146270.15,2015,,Las Vegas Convention and Visitors Authority,""
Marla J Laughlin,Director of Industry Relations,107203.20,0.00,0.00,38808.00,107203.20,146011.20,2015,,Las Vegas Convention and Visitors Authority,""
John S Schreiber,Senior Director of Business Sales,105560.00,0.00,0.00,40268.70,105560.00,145828.70,2015,,Las Vegas Convention and Visitors Authority,""
John B Lawson,Senior Director of Business Partnerships,109137.60,0.00,0.00,36671.71,109137.60,145809.31,2015,,Las Vegas Convention and Visitors Authority,""
Shannon S Anderegg,Senior Director of Finance & Accounting,106828.80,0.00,0.00,38439.83,106828.80,145268.63,2015,,Las Vegas Convention and Visitors Authority,""
Gregory G McDermott,Communications Supervisor,82014.40,8980.56,16032.08,36956.62,107027.04,143983.66,2015,,Las Vegas Convention and Visitors Authority,""
Scott W Russell,Director of the Research Center,102648.00,0.00,0.00,39074.67,102648.00,141722.67,2015,,Las Vegas Convention and Visitors Authority,""
Taryle J Spain,Director of Client Services,96200.00,0.00,7946.12,36948.30,104146.12,141094.42,2015,,Las Vegas Convention and Visitors Authority,""
Kenneth M Haas,Sales Executive,97905.60,0.00,0.00,40898.76,97905.60,138804.36,2015,,Las Vegas Convention and Visitors Authority,""
Devin H Lewis,Director of Regional Sales,99403.20,0.00,0.00,37835.16,99403.20,137238.36,2015,,Las Vegas Convention and Visitors Authority,""
John F Shiffler,Support Services Supervisor,93142.40,0.00,7851.01,35787.25,100993.41,136780.66,2015,,Las Vegas Convention and Visitors Authority,""
Craig F Erlanger,Sales Executive,97905.60,0.00,0.00,38643.06,97905.60,136548.66,2015,,Las Vegas Convention and Visitors Authority,""
Milan C Marovich,Systems Administration Specialist,89606.40,0.00,6956.51,39980.87,96562.91,136543.78,2015,,Las Vegas Convention and Visitors Authority,""
Melissa L Smith,Senior Director of Convention Services,103459.20,0.00,0.00,32708.59,103459.20,136167.79,2015,,Las Vegas Convention and Visitors Authority,""
