Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Troy Tanner,Police Chief,98240.52,0.00,26627.14,52095.22,124867.66,176962.88,2012,,Mesquite,""
Robert Charles,Police Lieutenant,94192.14,0.00,11954.85,50101.57,106146.99,156248.56,2012,,Mesquite,""
Kurt Sawyer,Interim City Manager,98371.77,0.00,18097.26,35496.29,116469.03,151965.32,2012,,Mesquite,""
Scott Taylor,Police Sergeant,81123.00,1058.85,24068.28,45635.22,106250.13,151885.35,2012,,Mesquite,""
Mike Van Houten,Detective Sergeant,81866.80,6184.11,14745.07,47445.46,102795.98,150241.44,2012,,Mesquite,""
Cheryl Hunt,City Attorney,99297.08,0.00,9792.00,35275.80,109089.08,144364.88,2012,,Mesquite,""
Clarissa Larsen,Communication Dispatch & Support Svcs Mgr.,83480.74,0.00,14260.49,46183.86,97741.23,143925.09,2012,,Mesquite,""
Joseph Chesley,Police Sergeant,65020.80,26425.17,10918.75,39099.88,102364.72,141464.60,2012,,Mesquite,""
Bill Tanner,Public Works Director,94287.55,0.00,12111.48,34488.95,106399.03,140887.98,2012,,Mesquite,""
John Higley,Fire & Rescue Chief,87264.65,0.00,6664.98,46883.20,93929.63,140812.83,2012,,Mesquite,""
Tracy Fails,Police Sergeant,69561.60,18478.76,10746.81,40083.37,98787.17,138870.54,2012,,Mesquite,""
Richard Resnick,Deputy Fire & Rescue Chief,73573.31,0.00,18325.92,41220.19,91899.23,133119.42,2012,,Mesquite,""
Steve Bruehl,Police Officer,65873.62,9473.66,10718.35,39750.78,86065.63,125816.41,2012,,Mesquite,""
Ron Richmond,Police Detective,69128.01,1909.65,12192.44,40799.97,83230.10,124030.07,2012,,Mesquite,""
Bradley Tobler,Corrections Sergeant,67853.80,7015.36,10182.02,38415.43,85051.18,123466.61,2012,,Mesquite,""
Ron Dodd,Municipal Court Judge,82995.56,0.00,7792.40,31917.06,90787.96,122705.02,2012,,Mesquite,""
Celia Hoggard,Police Detective,67415.20,4117.62,10728.75,40240.43,82261.57,122502.00,2012,,Mesquite,""
Christopher Rowley,Police Officer,59428.00,14894.20,10843.32,36836.79,85165.52,122002.31,2012,,Mesquite,""
Jason Hanor,Captain,61512.20,15420.00,5240.40,36888.99,82172.60,119061.59,2012,,Mesquite,""
Bryan Dangerfield,Director,82820.88,0.00,4751.13,30826.66,87572.01,118398.67,2012,,Mesquite,""
Bradley Swanson,K-9 Police Officer,61670.20,7798.31,11005.92,37709.01,80474.43,118183.44,2012,,Mesquite,""
Ian Douglas,Police Officer,65591.21,4970.06,8374.36,38448.44,78935.63,117384.07,2012,,Mesquite,""
Jim Kindel,Captain,63294.50,9353.30,7095.49,37319.84,79743.29,117063.13,2012,,Mesquite,""
Gary Erickson,Police Detective,53476.80,17573.88,11611.05,34099.99,82661.73,116761.72,2012,,Mesquite,""
Lance Newlin,Engineer Technician II,80318.44,0.00,5960.33,30457.21,86278.77,116735.98,2012,,Mesquite,""
John Robison,Facility Division Manager,76139.40,0.00,10182.80,30236.93,86322.20,116559.13,2012,,Mesquite,""
"John Gately, III",Captain,62814.65,9439.00,3907.60,36938.25,76161.25,113099.50,2012,,Mesquite,""
Shawn Tobler,Firefighter/Paramedic,58568.12,9934.03,7296.23,35619.86,75798.38,111418.24,2012,,Mesquite,""
Ryan Toone,Deputy City Attorney,75853.89,0.00,6041.19,29427.60,81895.08,111322.68,2012,,Mesquite,""
John Woods,Police Detective,54687.20,9211.80,11723.36,34398.65,75622.36,110021.01,2012,,Mesquite,""
Dale Tobler,Senior Plans Examiner,69032.30,111.24,9900.05,28396.70,79043.59,107440.29,2012,,Mesquite,""
Jordan Bundy,Police Officer,47596.80,15731.47,9664.28,31551.62,72992.55,104544.17,2012,,Mesquite,""
Clinton Nowery,Firefighter/Paramedic,57808.80,8294.94,3414.58,34679.98,69518.32,104198.30,2012,,Mesquite,""
Dirk Marshall,Information Technology Div Manager,64750.70,0.00,11672.98,26944.14,76423.68,103367.82,2012,,Mesquite,""
Mark Bramlage,"Streets, Drainage & Fleet Maintenance Div. Mgr.",67669.98,0.00,7958.12,27673.40,75628.10,103301.50,2012,,Mesquite,""
Justin Goodsell,Police Officer,51347.36,12381.18,6511.04,32316.09,70239.58,102555.67,2012,,Mesquite,""
William Martinez,Firefighter/Paramedic,54189.96,9643.99,4727.86,33639.46,68561.81,102201.27,2012,,Mesquite,""
Chad Poulsen,Firefighter/Paramedic,54652.98,9251.48,4054.00,33609.92,67958.46,101568.38,2012,,Mesquite,""
John Grassanovits,Corrections Officer,53149.61,4214.87,9297.23,34175.77,66661.71,100837.48,2012,,Mesquite,""
Randy Woods,WWTP Supervisor,65920.52,0.00,7064.28,27314.78,72984.80,100299.58,2012,,Mesquite,""
Ryan Thornton,Firefighter/Paramedic,54236.76,7696.10,4300.52,33576.26,66233.38,99809.64,2012,,Mesquite,""
Andrew Barton,City Manager,72013.28,0.00,2626.20,24614.35,74639.48,99253.83,2012,,Mesquite,""
Douglas Smaellie,Police Officer,45760.01,14948.41,7945.70,30506.43,68654.12,99160.55,2012,,Mesquite,""
Aaron Baker,Associate,67430.47,0.00,4482.25,27202.92,71912.72,99115.64,2012,,Mesquite,""
James Gleeson,Firefighter/Paramedic,53378.42,6615.15,5294.59,33053.08,65288.16,98341.24,2012,,Mesquite,""
David Alejos,Police Officer,48334.65,8207.77,8989.36,32119.63,65531.78,97651.41,2012,,Mesquite,""
Darin Wilkins,Police Officer,57096.24,0.00,5728.32,34612.17,62824.56,97436.73,2012,,Mesquite,""
Jose Macias,Sr. Animal Control Officer,58592.02,1426.96,11844.80,25501.85,71863.78,97365.63,2012,,Mesquite,""
Nicholas Montoya,Leisure Services Superintendent,59096.32,0.00,12257.73,25350.94,71354.05,96704.99,2012,,Mesquite,""
Michael Magadan,Police Officer,48928.00,6695.64,8439.64,32224.35,64063.28,96287.63,2012,,Mesquite,""
Eric Paul,Firefighter/Paramedic,50339.17,9912.08,3032.32,31836.48,63283.57,95120.05,2012,,Mesquite,""
Manuel Talahytewa,Firefighter/Paramedic,50311.24,9116.07,3425.96,31697.65,62853.27,94550.92,2012,,Mesquite,""
Richard Secrist,Senior Planner,64112.77,0.00,3603.31,26437.44,67716.08,94153.52,2012,,Mesquite,""
Craig Empey,Police Officer,50905.20,3816.69,6613.86,32503.17,61335.75,93838.92,2012,,Mesquite,""
Michael Maples,Firefighter/Paramedic,50311.24,8431.79,3376.23,31558.92,62119.26,93678.18,2012,,Mesquite,""
Dominic Giolito,Firefighter/EMT-Paramedic,50907.08,7412.34,3269.39,31835.53,61588.81,93424.34,2012,,Mesquite,""
Cherry Lawson,City Clerk,63918.90,0.00,3165.86,26287.53,67084.76,93372.29,2012,,Mesquite,""
Cody Thornley,Corrections Officer,45978.41,9456.07,7393.14,30354.99,62827.62,93182.61,2012,,Mesquite,""
Debbie Cardenas,Internal Services Dir,66029.59,0.00,2537.74,24039.10,68567.33,92606.43,2012,,Mesquite,""
David Neufeld,Firefighter/Paramedic,50907.08,4493.67,3771.26,32108.47,59172.01,91280.48,2012,,Mesquite,""
Charles Burton,Building Inspector,59196.04,0.00,5929.09,25626.21,65125.13,90751.34,2012,,Mesquite,""
John Willis,Senior Planner,61770.93,0.00,3194.25,25784.04,64965.18,90749.22,2012,,Mesquite,""
Jayson Andrus,Firefighter/Paramedic,50832.60,5932.05,2436.48,31529.32,59201.13,90730.45,2012,,Mesquite,""
Mikeil Callahan,Director,50559.07,0.00,20863.17,18778.48,71422.24,90200.72,2012,,Mesquite,""
Jeffrey Smith,SRO/PIO Officer,49955.20,4647.00,4390.83,31050.63,58993.03,90043.66,2012,,Mesquite,""
Robert Stepp,Police Sergeant,50381.60,4544.37,6353.22,28725.74,61279.19,90004.93,2012,,Mesquite,""
Randall Southwick,Police Officer,47656.08,3407.27,7519.92,31190.21,58583.27,89773.48,2012,,Mesquite,""
Randy Laub,Parks Superintendent,53121.44,0.00,12115.31,24064.22,65236.75,89300.97,2012,,Mesquite,""
Joseph Musser,Corrections Officer-OIC,45556.21,2342.37,10465.62,30817.53,58364.20,89181.73,2012,,Mesquite,""
AprilLynn LeBaron,Firefighter/Paramedic,51144.00,3000.50,2837.60,31812.55,56982.10,88794.65,2012,,Mesquite,""
Quinn Averett,Police Officer,40626.40,12055.12,8181.10,26432.16,60862.62,87294.78,2012,,Mesquite,""
Ray Toombs,Automotive Tech III,56803.97,0.00,5179.20,25040.28,61983.17,87023.45,2012,,Mesquite,""
Dorothea Melendez,Accountant,55913.82,0.00,5465.92,24351.71,61379.74,85731.45,2012,,Mesquite,""
Michael Wangler,Firefighter/Paramedic,51149.14,9213.83,3060.50,20709.72,63423.47,84133.19,2012,,Mesquite,""
GG Misa,Firefighter/EMT,41980.02,5876.52,6794.71,28165.74,54651.25,82816.99,2012,,Mesquite,""
Kenneth Reber,Communications Dispatcher,47268.00,4129.23,8622.68,22780.50,60019.91,82800.41,2012,,Mesquite,""
Brian Haun,Corrections Officer,41672.80,4011.89,6967.89,28309.69,52652.58,80962.27,2012,,Mesquite,""
Drexel Meacham,Court Clerk,49256.43,0.00,8172.97,23472.44,57429.40,80901.84,2012,,Mesquite,""
Michael Bennett,Records Clerk Coordinator,50665.51,3366.99,3563.67,23234.29,57596.17,80830.46,2012,,Mesquite,""
Wyatt Oliver,Corrections Officer,43432.80,1355.16,5666.76,29156.41,50454.72,79611.13,2012,,Mesquite,""
Spencer Lewis,Firefighter/EMT,42439.32,5704.29,2337.20,28153.56,50480.81,78634.37,2012,,Mesquite,""
Brian Hunter,Corrections Officer,40331.20,3397.80,6499.89,28254.72,50228.89,78483.61,2012,,Mesquite,""
