Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Newell,City Manager,73761.09,0.00,0.00,25942.37,73761.09,99703.46,2013,,Yerington,""
Darren Wagner,Chief of Police,55683.91,0.00,0.00,31653.45,55683.91,87337.36,2013,,Yerington,""
Brandon Coombs,Police Officer,38585.50,8161.55,3492.70,27070.09,50239.75,77309.84,2013,,Yerington,""
Jerome Del Giudice,Police Officer,41554.22,3171.98,3440.86,28879.20,48167.06,77046.26,2013,,Yerington,""
Jason Preston,Public Works Director,54997.54,0.00,0.00,21327.29,54997.54,76324.83,2013,,Yerington,""
Steve Banta,Police Officer,40129.28,2540.54,2716.79,29327.80,45386.61,74714.41,2013,,Yerington,""
Trinity Eriksen,Police Officer,39430.10,3123.65,4392.55,27744.25,46946.30,74690.55,2013,,Yerington,""
John Smith,Utility Assistant,37257.32,67.62,0.00,19331.09,37324.94,56656.03,2013,,Yerington,""
Bruce Gordon,Public Works Utility Chief,36643.52,1802.83,0.00,17638.29,38446.35,56084.64,2013,,Yerington,""
Sheema Shaw,Interim City Clerk,37655.72,0.00,0.00,18332.94,37655.72,55988.66,2013,,Yerington,""
John Pierson,Utility Assistant,33886.11,1976.30,0.00,17419.10,35862.41,53281.51,2013,,Yerington,""
Clarence Howard,Mechanic,32013.17,2562.83,196.20,16549.90,34772.20,51322.10,2013,,Yerington,""
Lori Crowder,Bookkeeper,32234.76,263.60,0.00,17264.19,32498.36,49762.55,2013,,Yerington,""
Jay Flakus,Interim Building Inspector,29991.41,3169.24,53.37,16281.49,33214.02,49495.51,2013,,Yerington,""
Helen Sturevant,Deputy Clerk,29372.03,595.24,0.00,15761.14,29967.27,45728.41,2013,,Yerington,""
Dennis Becker,Parks & Recreation Worker/Laborer,23957.95,2286.03,0.00,14403.09,26243.98,40647.07,2013,,Yerington,""
Carol Jones,Court Clerk/Deputy Clerk,24599.58,31.72,0.00,14672.99,24631.30,39304.29,2013,,Yerington,""
Ashley Armstrong,Deputy Clerk,11360.41,0.00,0.00,10860.17,11360.41,22220.58,2013,,Yerington,""
Troy Cartwright,Animal Control Officer/Laborer,4091.70,426.96,71.16,8953.15,4589.82,13542.97,2013,,Yerington,""
Karen McAllister,Police Confidential Secretary (P.T. 19 hrs per week),7924.13,0.00,0.00,Not Provided,7924.13,7924.13,2013,,Yerington,""
