Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael D. Richards,"PRESIDENT, CSN",263564.98,0.00,20000.00,42745.34,283564.98,326310.32,2014,,College of Southern Nevada,""
Kerry N Davis,PROGRAM MANAGER,100833.06,0.00,109177.45,21970.24,210010.51,231980.75,2014,,College of Southern Nevada,""
Patricia Anne Charlton,SENIOR VICE PRESIDENT,184355.27,0.00,5988.43,33297.47,190343.70,223641.17,2014,,College of Southern Nevada,""
Darren D Divine,VICE PRESIDENT,173743.18,0.00,0.00,31858.26,173743.18,205601.44,2014,,College of Southern Nevada,""
Thomas Brown,ASSOC VP HUMAN RESOURCES,15018.45,0.00,165191.51,3413.53,180209.96,183623.49,2014,,College of Southern Nevada,""
Richard Lee Hinckley,GENERAL COUNSEL,138729.35,0.00,0.00,44859.13,138729.35,183588.48,2014,,College of Southern Nevada,""
Robin A Nelson,CC PROFESSOR/DEPT CHAIR,132536.12,0.00,20122.96,26269.80,152659.08,178928.88,2014,,College of Southern Nevada,""
Mary Kaye A Bailey,VICE PRESIDENT,145379.99,0.00,0.00,28011.67,145379.99,173391.66,2014,,College of Southern Nevada,""
Sherri L Payne,ASSOCIATE VICE PRESIDENT,138204.83,0.00,0.00,27038.57,138204.83,165243.40,2014,,College of Southern Nevada,""
Richard L Mcgee,CC PROFESSOR/DEPT CHAIR,114525.05,0.00,21592.96,23827.13,136118.01,159945.14,2014,,College of Southern Nevada,""
John M Cummings,CC PROFESSOR,108480.91,0.00,26077.53,23007.44,134558.44,157565.88,2014,,College of Southern Nevada,""
Robert C Bay,CC PROFESSOR,108965.67,0.00,23480.76,23073.18,132446.43,155519.61,2014,,College of Southern Nevada,""
Kevin Rafferty,CC PROFESSOR/DEPT CHAIR,116478.89,0.00,14799.22,24092.12,131278.11,155370.23,2014,,College of Southern Nevada,""
Bradley W Gruner,ASSISTANT VICE PRESIDENT,128316.75,0.00,0.00,25697.56,128316.75,154014.31,2014,,College of Southern Nevada,""
Daniel D Morris,EXECUTIVE DIRECTOR,126664.64,0.00,0.00,25473.51,126664.64,152138.15,2014,,College of Southern Nevada,""
Sally Johnston,DEAN,123845.10,0.00,0.00,25091.12,123845.10,148936.22,2014,,College of Southern Nevada,""
Hyla R Winters,ASSOCIATE VICE PRESIDENT,123645.90,0.00,0.00,25064.11,123645.90,148710.01,2014,,College of Southern Nevada,""
Dan Thomas Gouker,SENIOR ASSOC VICE PRESIDENT,123468.35,0.00,0.00,25040.03,123468.35,148508.38,2014,,College of Southern Nevada,""
James Ryan Mccoy,ASSOCIATE VICE PRESIDENT,122024.24,0.00,0.00,24844.18,122024.24,146868.42,2014,,College of Southern Nevada,""
John Charles Scarborough,SR ASSOC VP & CHIEF HR OFFICER,121338.31,0.00,0.00,24751.14,121338.31,146089.45,2014,,College of Southern Nevada,""
Larry L Martin,CC PROFESSOR,101597.32,0.00,22221.21,22073.89,123818.53,145892.42,2014,,College of Southern Nevada,""
John E Hollitz,CC PROFESSOR/DEPT CHAIR,110501.45,0.00,11353.63,23281.46,121855.08,145136.54,2014,,College of Southern Nevada,""
John M Rosich,CC PROFESSOR,99119.45,0.00,22198.17,21737.85,121317.62,143055.47,2014,,College of Southern Nevada,""
Sandra Goodwin,CC PROFESSOR,104137.28,0.00,16070.64,22418.36,120207.92,142626.28,2014,,College of Southern Nevada,""
Charles C Okeke,DEAN,117567.82,0.00,0.00,24239.80,117567.82,141807.62,2014,,College of Southern Nevada,""
Victoria C Dominguez,CC PROFESSOR,96701.94,0.00,21184.14,21409.98,117886.08,139296.06,2014,,College of Southern Nevada,""
Patricia R Castro,DEAN,112538.20,0.00,0.00,23557.68,112538.20,136095.88,2014,,College of Southern Nevada,""
Michael E Spangler,DEAN,112538.20,0.00,0.00,23557.68,112538.20,136095.88,2014,,College of Southern Nevada,""
Wendy Francine Weiner,DEAN,112538.20,0.00,0.00,23557.68,112538.20,136095.88,2014,,College of Southern Nevada,""
Laura Eugenia Latimer,ASSISTANT VICE PRESIDENT,112538.20,0.00,0.00,23557.68,112538.20,136095.88,2014,,College of Southern Nevada,""
Kenneth R Umland,CC PROFESSOR/DEPT CHAIR,94945.57,0.00,19915.39,21171.79,114860.96,136032.75,2014,,College of Southern Nevada,""
Darlene Gause,CC PROFESSOR,92042.39,0.00,23054.56,20778.06,115096.95,135875.01,2014,,College of Southern Nevada,""
Darryl Caraballo,EXECUTIVE DIRECTOR,89851.63,0.00,0.00,45541.90,89851.63,135393.53,2014,,College of Southern Nevada,""
Glynda White,CC PROFESSOR,92042.39,0.00,22205.89,20778.06,114248.28,135026.34,2014,,College of Southern Nevada,""
John P Bearce,DIRECTOR,108589.53,0.00,3399.10,23022.16,111988.63,135010.79,2014,,College of Southern Nevada,""
Angela J C Lasala,CC PROFESSOR,92042.39,0.00,21394.89,20778.06,113437.28,134215.34,2014,,College of Southern Nevada,""
Thomas L Jr Jackson,CC PROFESSOR,91606.08,0.00,20513.38,20718.89,112119.46,132838.35,2014,,College of Southern Nevada,""
Lisa Bakke,SENIOR DIRECTOR,107981.10,0.00,0.00,22939.64,107981.10,130920.74,2014,,College of Southern Nevada,""
Hong Melody Deng-Lee,INTERIM CONTROLLER,96339.11,0.00,0.00,33686.70,96339.11,130025.81,2014,,College of Southern Nevada,""
Jennifer H Basquiat,CC PROFESSOR,82988.87,0.00,26768.52,19550.23,109757.39,129307.62,2014,,College of Southern Nevada,""
Rosemary C Hall,CC PROFESSOR/COUNSELOR,106372.29,0.00,0.00,22721.47,106372.29,129093.76,2014,,College of Southern Nevada,""
Marcus L Johnson,DEAN,105921.08,0.00,0.00,22660.27,105921.08,128581.35,2014,,College of Southern Nevada,""
Thomas M Rosenberger,CC PROFESSOR/DEPT CHAIR,100457.74,0.00,5806.00,21919.35,106263.74,128183.09,2014,,College of Southern Nevada,""
Clarissa M Cota,CC PROFESSOR/DEPT CHAIR,90942.31,0.00,15226.67,20628.86,106168.98,126797.84,2014,,College of Southern Nevada,""
Alyce A Gray,CC PROFESSOR,92511.30,0.00,13382.22,20841.66,105893.52,126735.18,2014,,College of Southern Nevada,""
David J Brodersen,CC PROFESSOR,101597.32,0.00,3002.00,22073.89,104599.32,126673.21,2014,,College of Southern Nevada,""
Mark Wherry,CC PROFESSOR,81352.29,0.00,25990.21,19328.28,107342.50,126670.78,2014,,College of Southern Nevada,""
Levia Dinardo Hayes,CC PROFESSOR/DEPT CHAIR,89557.99,0.00,16645.60,20441.13,106203.59,126644.72,2014,,College of Southern Nevada,""
Scott Beckstrand,CC PROFESSOR,85470.71,0.00,20678.02,19886.82,106148.73,126035.55,2014,,College of Southern Nevada,""
Norman M Rauls,CC PROFESSOR,83407.76,0.00,22954.76,19607.04,106362.52,125969.56,2014,,College of Southern Nevada,""
Dorothy D Chase,CC PROFESSOR,101597.32,0.00,1953.75,22073.89,103551.07,125624.96,2014,,College of Southern Nevada,""
Thomas J Cowan,CC PROFESSOR,85906.13,0.00,19544.94,19945.86,105451.07,125396.93,2014,,College of Southern Nevada,""
Stephanie C Hill,ASSISTANT VICE PRESIDENT,102910.69,0.00,0.00,22252.01,102910.69,125162.70,2014,,College of Southern Nevada,""
Dennis E Olsen,CC INSTRUCTOR,101209.39,0.00,1731.17,22021.28,102940.56,124961.84,2014,,College of Southern Nevada,""
Joan B Mcgee,EXECUTIVE DIRECTOR,101414.70,0.00,1237.50,22049.12,102652.20,124701.32,2014,,College of Southern Nevada,""
Joan P Rutledge,EXECUTIVE DIRECTOR,102055.72,0.00,0.00,22136.07,102055.72,124191.79,2014,,College of Southern Nevada,""
Eric Moreau,CC PROFESSOR/DEPT CHAIR,85650.07,0.00,18540.68,19911.14,104190.75,124101.89,2014,,College of Southern Nevada,""
Dale B Warby,CC PROFESSOR/DEPT CHAIR,92014.57,0.00,11061.76,20774.29,103076.33,123850.62,2014,,College of Southern Nevada,""
Warren Hioki,DIRECTOR,101414.70,0.00,0.00,22049.12,101414.70,123463.82,2014,,College of Southern Nevada,""
Bette L Brickman,CC PROFESSOR,87607.06,0.00,14975.74,20176.54,102582.80,122759.34,2014,,College of Southern Nevada,""
Theo A Byrns,CC PROFESSOR,83385.81,0.00,19417.32,19604.06,102803.13,122407.19,2014,,College of Southern Nevada,""
Wen Shen,CC PROFESSOR,85470.71,0.00,17022.40,19886.82,102493.11,122379.93,2014,,College of Southern Nevada,""
Stephen Konowalow,CC PROFESSOR,83385.81,0.00,19314.37,19604.06,102700.18,122304.24,2014,,College of Southern Nevada,""
Soon Bock Moon Holl,DIRECTOR,83652.68,0.00,8160.00,30342.96,91812.68,122155.64,2014,,College of Southern Nevada,""
Richard P Numrich,CC PROFESSOR,83385.81,0.00,19132.12,19604.06,102517.93,122121.99,2014,,College of Southern Nevada,""
John S Brim,CC PROFESSOR,82599.10,0.00,19901.78,19497.37,102500.88,121998.25,2014,,College of Southern Nevada,""
Diane L Welch,ASSISTANT GENERAL COUNSEL,96203.71,0.00,0.00,25355.68,96203.71,121559.39,2014,,College of Southern Nevada,""
Katherine Baker,CC PROFESSOR,87304.85,0.00,13304.13,20135.56,100608.98,120744.54,2014,,College of Southern Nevada,""
Augustine Guy Amato,DIRECTOR,98717.67,0.00,0.00,21683.36,98717.67,120401.03,2014,,College of Southern Nevada,""
Robert A Diaz,CC PROFESSOR,81597.72,0.00,19303.24,19361.57,100900.96,120262.53,2014,,College of Southern Nevada,""
Patrick J Leary,CC PROFESSOR,96701.94,0.00,1992.94,21409.98,98694.88,120104.86,2014,,College of Southern Nevada,""
Clarissa A Erwin,CC PROFESSOR/LIBRARIAN,98120.47,0.00,0.00,21602.37,98120.47,119722.84,2014,,College of Southern Nevada,""
Lester M Tanaka,CC PROFESSOR,82246.15,0.00,17555.29,19450.61,99801.44,119252.05,2014,,College of Southern Nevada,""
Prakash N Phalke,CC PROFESSOR,74076.81,0.00,26494.32,18341.58,100571.13,118912.71,2014,,College of Southern Nevada,""
Sherry L Rosenthal,CC PROFESSOR,79368.04,0.00,20189.52,19059.17,99557.56,118616.73,2014,,College of Southern Nevada,""
Naser E Heravi,CC PROFESSOR,81070.99,0.00,17958.56,19290.12,99029.55,118319.67,2014,,College of Southern Nevada,""
Ramat Shabahang,CC PROFESSOR,87607.06,0.00,10373.21,20176.54,97980.27,118156.81,2014,,College of Southern Nevada,""
Evelyn N Doody,CC PROFESSOR,81352.29,0.00,17214.03,19328.28,98566.32,117894.60,2014,,College of Southern Nevada,""
Pete J Aleman,CC PROFESSOR,78619.75,0.00,20022.57,18957.69,98642.32,117600.01,2014,,College of Southern Nevada,""
Terry E Norris,DIRECTOR,86279.27,0.00,11197.81,19996.47,97477.08,117473.55,2014,,College of Southern Nevada,""
Patrick L Villa,CC PROFESSOR/DEPT CHAIR,77052.03,0.00,21620.02,18745.08,98672.05,117417.13,2014,,College of Southern Nevada,""
Maria Xochitl Marinch,EXECUTIVE DIRECTOR,86319.60,0.00,0.00,31045.94,86319.60,117365.54,2014,,College of Southern Nevada,""
Gary E Widdison,CC INSTRUCTOR,78610.02,0.00,18927.02,18956.37,97537.04,116493.41,2014,,College of Southern Nevada,""
Edward A Kanet,CC PROFESSOR,81766.92,0.00,15326.46,19384.51,97093.38,116477.89,2014,,College of Southern Nevada,""
Gary J Marx,CC PROFESSOR,85470.71,0.00,14502.32,16410.07,99973.03,116383.10,2014,,College of Southern Nevada,""
Robert K Aberle,CC PROFESSOR,79478.02,0.00,17657.33,19074.08,97135.35,116209.43,2014,,College of Southern Nevada,""
David W Morgan,DIRECTOR,94915.10,0.00,0.00,21167.65,94915.10,116082.75,2014,,College of Southern Nevada,""
Jacqueline B Matthews,EXEC DIR FOR FOUNDATION,72903.74,0.00,28439.52,14705.74,101343.26,116049.00,2014,,College of Southern Nevada,""
Samuel Sarri,CC PROFESSOR,79368.04,0.00,17605.94,19059.17,96973.98,116033.15,2014,,College of Southern Nevada,""
Jisheng Wang,CC PROFESSOR,83385.81,0.00,12797.37,19604.06,96183.18,115787.24,2014,,College of Southern Nevada,""
Bradley Jensen,DIRECTOR,94617.93,0.00,0.00,21127.36,94617.93,115745.29,2014,,College of Southern Nevada,""
Michael Greenwich,CC PROFESSOR,75608.98,0.00,21502.80,18549.37,97111.78,115661.15,2014,,College of Southern Nevada,""
Cameron S Basquiat,CC PROFESSOR,76961.43,0.00,19818.13,18732.80,96779.56,115512.36,2014,,College of Southern Nevada,""
James Iddings,CC PROFESSOR,77432.17,0.00,19097.64,18796.63,96529.81,115326.44,2014,,College of Southern Nevada,""
Patricia T Laflamme,CC PROFESSOR,79368.04,0.00,16771.32,19059.17,96139.36,115198.53,2014,,College of Southern Nevada,""
Susan J Hovey,CC PROFESSOR,77827.04,0.00,18305.68,18850.19,96132.72,114982.91,2014,,College of Southern Nevada,""
Ronald W Yates,CC PROFESSOR,70329.05,0.00,26763.67,17833.31,97092.72,114926.03,2014,,College of Southern Nevada,""
Cristina P Petrie,DIRECTOR,93462.98,0.00,0.00,20970.71,93462.98,114433.69,2014,,College of Southern Nevada,""
Froozan Pourboghrat-Afiat,CC PROFESSOR,79368.04,0.00,15970.32,19059.17,95338.36,114397.53,2014,,College of Southern Nevada,""
Timothy James,CC PROFESSOR,77432.17,0.00,18096.39,18796.63,95528.56,114325.19,2014,,College of Southern Nevada,""
Fredrick L Jackson,CC PROFESSOR,83385.81,0.00,11332.15,19604.06,94717.96,114322.02,2014,,College of Southern Nevada,""
Joni M Flowers,CC PROFESSOR,75543.72,0.00,20194.56,18540.51,95738.28,114278.79,2014,,College of Southern Nevada,""
Patricia I Zozaya,DIRECTOR,93147.06,0.00,0.00,20927.87,93147.06,114074.93,2014,,College of Southern Nevada,""
Rosemary Wenzel West,DIRECTOR,83267.21,0.00,1190.00,29546.03,84457.21,114003.24,2014,,College of Southern Nevada,""
Sergio A Guzman,CC PROFESSOR,72270.21,0.00,23570.69,18096.58,95840.90,113937.48,2014,,College of Southern Nevada,""
Wilfred J Lewis,DIRECTOR,92794.62,0.00,0.00,20880.08,92794.62,113674.70,2014,,College of Southern Nevada,""
Katheryn Christine Brekken,EXECUTIVE DIRECTOR,92750.20,0.00,0.00,20874.05,92750.20,113624.25,2014,,College of Southern Nevada,""
Kelly Roth,CC PROFESSOR,83385.81,0.00,10501.57,19604.06,93887.38,113491.44,2014,,College of Southern Nevada,""
James William Godin,CC INSTRUCTOR/DEPT CHAIR,87480.47,0.00,5664.26,20159.38,93144.73,113304.11,2014,,College of Southern Nevada,""
Ingrid G Stewart,CC PROFESSOR,75478.57,0.00,19161.72,18531.68,94640.29,113171.97,2014,,College of Southern Nevada,""
Edmee S Marcek,CC PROFESSOR,77432.17,0.00,16840.90,18796.67,94273.07,113069.74,2014,,College of Southern Nevada,""
Tityik Wong,CC PROFESSOR,75608.98,0.00,18902.03,18549.37,94511.01,113060.38,2014,,College of Southern Nevada,""
James A Matovina,CC PROFESSOR,76266.34,0.00,18128.63,18638.53,94394.97,113033.50,2014,,College of Southern Nevada,""
Myrna E Diamond,CC PROFESSOR,79368.04,0.00,14494.31,19059.17,93862.35,112921.52,2014,,College of Southern Nevada,""
Thomas J Carabas,CC PROFESSOR,92042.39,0.00,0.00,20778.06,92042.39,112820.45,2014,,College of Southern Nevada,""
William E Davis,CC PROFESSOR,75444.85,0.00,18748.80,18527.11,94193.65,112720.76,2014,,College of Southern Nevada,""
John M Ziebell,CC PROFESSOR,74860.97,0.00,19388.44,18447.93,94249.41,112697.34,2014,,College of Southern Nevada,""
Elisabeth M Mclaren,CC PROFESSOR,75741.67,0.00,18111.49,18567.37,93853.16,112420.53,2014,,College of Southern Nevada,""
Martin E Hicks,CC PROFESSOR,90254.61,0.00,1620.00,20535.61,91874.61,112410.22,2014,,College of Southern Nevada,""
Sondra K Cosgrove,CC PROFESSOR,66071.06,0.00,20297.34,25709.18,86368.40,112077.58,2014,,College of Southern Nevada,""
Shankara V Babu,CC PROFESSOR,75303.95,0.00,18265.25,18508.00,93569.20,112077.20,2014,,College of Southern Nevada,""
Joshua S Levin,CC PROFESSOR,75602.18,0.00,17661.42,18548.45,93263.60,111812.05,2014,,College of Southern Nevada,""
Richard W Knies,CC PROFESSOR,75478.57,0.00,17559.72,18531.68,93038.29,111569.97,2014,,College of Southern Nevada,""
Richard A Howe,CC PROFESSOR,75568.95,0.00,17443.35,18543.94,93012.30,111556.24,2014,,College of Southern Nevada,""
Linda S Gannon,CC PROFESSOR,76812.07,0.00,15974.32,18712.54,92786.39,111498.93,2014,,College of Southern Nevada,""
Joann Gutschick,CC INSTRUCTOR,87624.83,0.00,3658.52,20178.95,91283.35,111462.30,2014,,College of Southern Nevada,""
Todd S Moffett,CC PROFESSOR,75210.21,0.00,17623.90,18495.29,92834.11,111329.40,2014,,College of Southern Nevada,""
Douglas Nelson,CC PROFESSOR,76368.05,0.00,16293.18,18652.31,92661.23,111313.54,2014,,College of Southern Nevada,""
Maria I Moya,CC PROFESSOR,75321.60,0.00,17359.40,18510.40,92681.00,111191.40,2014,,College of Southern Nevada,""
Valerie Denise Conner,CC PROFESSOR/COUNSELOR,73740.03,0.00,9720.00,27730.42,83460.03,111190.45,2014,,College of Southern Nevada,""
Patricia L Dreven,CC PROFESSOR,73700.72,0.00,19066.56,18290.57,92767.28,111057.85,2014,,College of Southern Nevada,""
Rhonda R Faul,CC PROFESSOR,70315.35,0.00,13884.16,26827.79,84199.51,111027.30,2014,,College of Southern Nevada,""
Pam Liang Lum,CC PROFESSOR,72689.23,0.00,19962.48,18153.39,92651.71,110805.10,2014,,College of Southern Nevada,""
Deanna E Beachley,CC PROFESSOR,75568.95,0.00,16636.35,18543.94,92205.30,110749.24,2014,,College of Southern Nevada,""
Shari L Lyman,CC PROFESSOR,75295.33,0.00,16739.46,18506.81,92034.79,110541.60,2014,,College of Southern Nevada,""
Thillaisthan R Raghunath,CC PROFESSOR,75101.26,0.00,16795.89,18480.52,91897.15,110377.67,2014,,College of Southern Nevada,""
Marianne L Sebok-Shillingburg,CC PROFESSOR,79368.04,0.00,20039.32,10763.83,99407.36,110171.19,2014,,College of Southern Nevada,""
Alok Pandey,CC PROFESSOR,74076.81,0.00,17726.82,18341.58,91803.63,110145.21,2014,,College of Southern Nevada,""
Kaleshwar N Rao,CC PROFESSOR,74076.81,0.00,17516.82,18341.58,91593.63,109935.21,2014,,College of Southern Nevada,""
Robert F Gutschick,CC PROFESSOR,74076.81,0.00,17316.57,18341.58,91393.38,109734.96,2014,,College of Southern Nevada,""
Rolando Miguel Mosqueda,SENIOR DIRECTOR,82877.78,0.00,0.00,26661.97,82877.78,109539.75,2014,,College of Southern Nevada,""
Owen Lea Pillion,CC PROFESSOR,73812.69,0.00,17198.28,18305.76,91010.97,109316.73,2014,,College of Southern Nevada,""
Kim Brown,SENIOR SPECIALIST,88772.84,0.00,0.00,20334.65,88772.84,109107.49,2014,,College of Southern Nevada,""
Tracy Lynn Lopez,CC INSTRUCTOR,73807.30,0.00,16993.98,18305.03,90801.28,109106.31,2014,,College of Southern Nevada,""
Cynthia S Shroba,CC PROFESSOR,81440.79,0.00,8259.65,19340.28,89700.44,109040.72,2014,,College of Southern Nevada,""
Robert C Adams,CC PROFESSOR,76701.67,0.00,13601.04,18697.56,90302.71,109000.27,2014,,College of Southern Nevada,""
Tina D Eliopulos,CC PROFESSOR,74798.19,0.00,15700.74,18439.41,90498.93,108938.34,2014,,College of Southern Nevada,""
Joel Andrew Johnson,CC PROFESSOR,75902.94,0.00,14426.46,18589.23,90329.40,108918.63,2014,,College of Southern Nevada,""
Stephen G Peridore,CC PROFESSOR,70274.96,0.00,20651.05,17825.97,90926.01,108751.98,2014,,College of Southern Nevada,""
Earnest N Bracey,CC PROFESSOR,75303.95,0.00,14928.25,18508.00,90232.20,108740.20,2014,,College of Southern Nevada,""
Steven J Saladino,CC PROFESSOR,62518.34,0.00,21300.87,24772.76,83819.21,108591.97,2014,,College of Southern Nevada,""
Rene L Rosich,CC PROFESSOR,75444.85,0.00,14613.52,18527.11,90058.37,108585.48,2014,,College of Southern Nevada,""
Edie Chiarappa,CC PROFESSOR,75543.72,0.00,14485.38,18540.52,90029.10,108569.62,2014,,College of Southern Nevada,""
Shirley Fabian Cruzada,CC PROFESSOR,74714.50,0.00,15366.15,18428.07,90080.65,108508.72,2014,,College of Southern Nevada,""
Robert Manis,CC PROFESSOR,75307.06,0.00,14521.50,18508.43,89828.56,108336.99,2014,,College of Southern Nevada,""
Lonnie G Wright,CC PROFESSOR,88054.27,0.00,0.00,20237.19,88054.27,108291.46,2014,,College of Southern Nevada,""
Jerry Lockhart,CC PROFESSOR,75352.55,0.00,14422.33,18514.59,89774.88,108289.47,2014,,College of Southern Nevada,""
Darin J Dockstader,CC PROFESSOR,82417.83,0.00,6332.26,19472.78,88750.09,108222.87,2014,,College of Southern Nevada,""
Sharon Peterson,CC PROFESSOR,76442.56,0.00,13106.26,18662.43,89548.82,108211.25,2014,,College of Southern Nevada,""
Robert J O'meara,CC PROFESSOR,73294.46,0.00,16481.67,18235.48,89776.13,108011.61,2014,,College of Southern Nevada,""
Anita Jean Del Corio,DIRECTOR,87764.06,0.00,0.00,20197.84,87764.06,107961.90,2014,,College of Southern Nevada,""
Peter D Lanagan,CC PROFESSOR/DEPT CHAIR,74563.61,0.00,14941.90,18407.60,89505.51,107913.11,2014,,College of Southern Nevada,""
Janice L Glasper,DIRECTOR,78712.16,0.00,0.00,29040.83,78712.16,107752.99,2014,,College of Southern Nevada,""
Diane S Pannell,CC PROFESSOR,72270.21,0.00,17196.03,18096.58,89466.24,107562.82,2014,,College of Southern Nevada,""
Michael Young,CC PROFESSOR,75352.88,0.00,13627.77,18514.64,88980.65,107495.29,2014,,College of Southern Nevada,""
Kellie Jeanne Hagewen,CC INSTRUCTOR,71673.62,0.00,17774.91,18015.67,89448.53,107464.20,2014,,College of Southern Nevada,""
William Stephen Clayson,CC PROFESSOR,20103.52,0.00,84429.00,2726.42,104532.52,107258.94,2014,,College of Southern Nevada,""
Jill O Acree,CC PROFESSOR,72698.11,0.00,16291.18,18154.61,88989.29,107143.90,2014,,College of Southern Nevada,""
Tony Alston,CC PROFESSOR,82599.10,0.00,5039.94,19497.37,87639.04,107136.41,2014,,College of Southern Nevada,""
Bradley A Waltman,CC PROFESSOR,70510.01,0.00,18423.16,17857.85,88933.17,106791.02,2014,,College of Southern Nevada,""
Rochelle Hooks,CC PROFESSOR,66985.00,0.00,13733.70,25950.02,80718.70,106668.72,2014,,College of Southern Nevada,""
George Tarkanian,CC PROFESSOR,70445.38,0.00,18316.17,17849.09,88761.55,106610.64,2014,,College of Southern Nevada,""
Lee Barnes,CC PROFESSOR,75602.18,0.00,12347.60,18548.45,87949.78,106498.23,2014,,College of Southern Nevada,""
Lisa Ritholz,COORDINATOR,86266.47,0.00,0.00,19994.73,86266.47,106261.20,2014,,College of Southern Nevada,""
Richard A Reitz,CC PROFESSOR,81624.77,0.00,5206.50,19346.21,86831.27,106177.48,2014,,College of Southern Nevada,""
Matthew G Mahrt,CC PROFESSOR/DEPT CHAIR,78602.99,0.00,8500.00,18955.42,87102.99,106058.41,2014,,College of Southern Nevada,""
Kathleen Pulling,CC PROFESSOR,83385.81,0.00,2898.00,19604.06,86283.81,105887.87,2014,,College of Southern Nevada,""
Cassandra L Gentry,CC PROFESSOR,69711.07,0.00,18396.47,17749.50,88107.54,105857.04,2014,,College of Southern Nevada,""
John B Gannon,CC PROFESSOR,70274.96,0.00,17727.03,17825.97,88001.99,105827.96,2014,,College of Southern Nevada,""
Beth Anderson Schuck,DIRECTOR,85884.40,0.00,0.00,19942.92,85884.40,105827.32,2014,,College of Southern Nevada,""
Theri Wyckoff,CC PROFESSOR,70567.22,0.00,17342.74,17865.58,87909.96,105775.54,2014,,College of Southern Nevada,""
Carlo Defazio,CC PROFESSOR,64027.13,0.00,16522.17,25170.46,80549.30,105719.76,2014,,College of Southern Nevada,""
Maria Consuelo Capiral Pickle,CC INSTRUCTOR,71463.67,0.00,16218.72,17987.19,87682.39,105669.58,2014,,College of Southern Nevada,""
Kala M. Sathappan,CC PROFESSOR,69603.87,0.00,18181.62,17734.96,87785.49,105520.45,2014,,College of Southern Nevada,""
Eric J Hutchinson,CC PROFESSOR,68847.31,0.00,18823.49,17632.36,87670.80,105303.16,2014,,College of Southern Nevada,""
Joyce K Bivona,MANAGER,74103.08,0.00,3204.00,27826.05,77307.08,105133.13,2014,,College of Southern Nevada,""
Julian Chater Smit,CC INSTRUCTOR,70377.66,0.00,16872.42,17839.90,87250.08,105089.98,2014,,College of Southern Nevada,""
John Chris Pulver,CC PROFESSOR,74076.81,0.00,12662.82,18341.58,86739.63,105081.21,2014,,College of Southern Nevada,""
Paul A Herrle,CC PROFESSOR,70802.73,0.00,16313.58,17897.55,87116.31,105013.86,2014,,College of Southern Nevada,""
Dennis L Angel,CC PROFESSOR,75478.57,0.00,10994.61,18531.68,86473.18,105004.86,2014,,College of Southern Nevada,""
Robert Leonard Arrieta,CC INSTRUCTOR/COUNSELOR,85040.99,0.00,0.00,19828.55,85040.99,104869.54,2014,,College of Southern Nevada,""
David R Goldwater,CC PROFESSOR,70507.16,0.00,16494.12,17857.47,87001.28,104858.75,2014,,College of Southern Nevada,""
Billy Joe Duke,CC PROFESSOR,70395.09,0.00,16602.30,17842.27,86997.39,104839.66,2014,,College of Southern Nevada,""
Smita Rao,CC PROFESSOR,70560.82,0.00,16406.94,17864.75,86967.76,104832.51,2014,,College of Southern Nevada,""
Jung Sook Ky Wimpfheimer,CC PROFESSOR,69459.83,0.00,17630.64,17715.43,87090.47,104805.90,2014,,College of Southern Nevada,""
Michael D Bakst,CC PROFESSOR,73751.71,0.00,12753.75,18297.49,86505.46,104802.95,2014,,College of Southern Nevada,""
Jonathan G Pearsall,CC PROFESSOR,69603.87,0.00,17398.62,17734.96,87002.49,104737.45,2014,,College of Southern Nevada,""
Judith R Ruter,SENIOR DIRECTOR,84877.29,0.00,0.00,19806.34,84877.29,104683.63,2014,,College of Southern Nevada,""
Gail Lynn Lupica-Amani,CC INSTRUCTOR,73135.83,0.00,13273.60,18213.97,86409.43,104623.40,2014,,College of Southern Nevada,""
Michael R Sthultz,CC PROFESSOR,70507.16,0.00,16099.08,17857.47,86606.24,104463.71,2014,,College of Southern Nevada,""
William E Proctor,CC PROFESSOR/COUNSELOR,84635.65,0.00,0.00,19773.56,84635.65,104409.21,2014,,College of Southern Nevada,""
Mary T Edwards,COORDINATOR,84610.94,0.00,0.00,19770.21,84610.94,104381.15,2014,,College of Southern Nevada,""
Deborah A Ain,DIRECTOR,90820.33,0.00,1218.70,12316.98,92039.03,104356.01,2014,,College of Southern Nevada,""
William H Neff,CC PROFESSOR,70499.70,0.00,15876.54,17856.45,86376.24,104232.69,2014,,College of Southern Nevada,""
Mark E Peplowski,CC PROFESSOR,75607.25,0.00,10049.73,18549.13,85656.98,104206.11,2014,,College of Southern Nevada,""
David R Leavell,CC PROFESSOR,70560.82,0.00,15732.62,17864.75,86293.44,104158.19,2014,,College of Southern Nevada,""
Sachie Karasawa,CC PROFESSOR,79368.04,0.00,5671.10,19059.17,85039.14,104098.31,2014,,College of Southern Nevada,""
Steven K Herro,CC PROFESSOR,68406.96,0.00,18022.90,17572.64,86429.86,104002.50,2014,,College of Southern Nevada,""
Joseph F Mcdonald,CC PROFESSOR,62518.34,0.00,16710.13,24772.76,79228.47,104001.23,2014,,College of Southern Nevada,""
Kenneth Hochstetter,CC PROFESSOR,75380.58,0.00,9948.57,18518.40,85329.15,103847.55,2014,,College of Southern Nevada,""
Robert Sherfield,CC PROFESSOR,83385.81,0.00,801.00,19604.06,84186.81,103790.87,2014,,College of Southern Nevada,""
