Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Larry Pinson,Executive Secretary,137779.20,0.00,0.00,49464.00,137779.20,187243.20,2015,,Nevada State Board of Pharmacy,""
J. David Wuest,Deputy Executive Secretary,131414.40,0.00,0.00,43310.04,131414.40,174724.44,2015,,Nevada State Board of Pharmacy,""
S. Paul Edwards,General Counsel,125340.72,0.00,0.00,49207.68,125340.72,174548.40,2015,,Nevada State Board of Pharmacy,""
Yenh Long,Program Administrator-Pmp,104520.00,0.00,0.00,36268.80,104520.00,140788.80,2015,,Nevada State Board of Pharmacy,""
Luis Curras,Inspector,101191.92,0.00,0.00,35015.16,101191.92,136207.08,2015,,Nevada State Board of Pharmacy,""
Raymond Seidlinger,Office Manager/Inspector,108804.72,0.00,0.00,22458.12,108804.72,131262.84,2015,,Nevada State Board of Pharmacy,""
Kenneth Scheuber,Investigator,82243.20,0.00,0.00,24452.28,82243.20,106695.48,2015,,Nevada State Board of Pharmacy,""
Dena Mcclish,Investigator,75399.84,0.00,0.00,29417.88,75399.84,104817.72,2015,,Nevada State Board of Pharmacy,""
Lisa Hedaria,Director Of Finance/Tech,62483.28,0.00,0.00,25801.20,62483.28,88284.48,2015,,Nevada State Board of Pharmacy,""
Candy Nally,Licensing Specialist,59833.44,0.00,0.00,28259.16,59833.44,88092.60,2015,,Nevada State Board of Pharmacy,""
Shirley Hunting,Board Coordinator,63321.84,0.00,0.00,24733.32,63321.84,88055.16,2015,,Nevada State Board of Pharmacy,""
Jenine Davis,Intervention Officer-Pmp,56253.60,0.00,0.00,22821.36,56253.60,79074.96,2015,,Nevada State Board of Pharmacy,""
Arlene Marshall,Administrative Assistant Ii,45780.72,0.00,0.00,19821.84,45780.72,65602.56,2015,,Nevada State Board of Pharmacy,""
Kristopher Mangosing,Administrative Assistant Iii,36982.32,0.00,0.00,17036.52,36982.32,54018.84,2015,,Nevada State Board of Pharmacy,""
Leo Basch,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Cheryl Blomstrom,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Jason Penrod,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Kevin Desmond,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Darla Zarley,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Tallie Pederson,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
Kirk Wentworth,Board Member,1280.00,0.00,0.00,0.00,1280.00,1280.00,2015,,Nevada State Board of Pharmacy,""
