Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Chaplin,Not Provided,128795.24,0.00,0.00,9341.13,128795.24,138136.37,2016,,Lake Tahoe Visitors Authority,""
Susan Barton,Not Provided,85555.19,0.00,0.00,6985.97,85555.19,92541.16,2016,,Lake Tahoe Visitors Authority,""
Anthony D Lyle,Not Provided,75787.80,0.00,0.00,6238.76,75787.80,82026.56,2016,,Lake Tahoe Visitors Authority,""
Rory Michael Frye,Not Provided,58342.83,0.00,0.00,4816.60,58342.83,63159.43,2016,,Lake Tahoe Visitors Authority,""
Anne Sutterfield,Not Provided,55841.16,0.00,0.00,4712.85,55841.16,60554.01,2016,,Lake Tahoe Visitors Authority,""
Eric Szandzik,Not Provided,45230.78,0.00,0.00,4018.21,45230.78,49248.99,2016,,Lake Tahoe Visitors Authority,""
Georgette Hartley,Not Provided,33547.27,0.00,0.00,2975.22,33547.27,36522.49,2016,,Lake Tahoe Visitors Authority,""
Irma Salazar,Not Provided,29419.25,0.00,0.00,2611.99,29419.25,32031.24,2016,,Lake Tahoe Visitors Authority,""
Michael Papa,Not Provided,26018.75,0.00,0.00,2319.43,26018.75,28338.18,2016,,Lake Tahoe Visitors Authority,""
Stuart F Maas,Not Provided,20769.29,0.00,0.00,2067.00,20769.29,22836.29,2016,,Lake Tahoe Visitors Authority,""
Anne Heimann,Not Provided,10890.75,0.00,0.00,1134.15,10890.75,12024.90,2016,,Lake Tahoe Visitors Authority,""
Ethan Niven,Not Provided,10491.25,0.00,0.00,1103.58,10491.25,11594.83,2016,,Lake Tahoe Visitors Authority,""
Joanna Lilly,Not Provided,9962.08,0.00,0.00,833.99,9962.08,10796.07,2016,,Lake Tahoe Visitors Authority,""
Cynthia A Ochoa,Not Provided,5185.50,0.00,0.00,619.67,5185.50,5805.17,2016,,Lake Tahoe Visitors Authority,""
Nancy J Nance,Not Provided,4910.00,0.00,0.00,497.40,4910.00,5407.40,2016,,Lake Tahoe Visitors Authority,""
Stepanine Hernandez,Not Provided,3205.00,0.00,0.00,267.62,3205.00,3472.62,2016,,Lake Tahoe Visitors Authority,""
