employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Chris Ault,"","",292645.40,,,292645.40,,,2019,"",NVPERS
Paul Calabrese,"","",274304.63,,,274304.63,,,2019,"",NVPERS
Donald O' Shaughnessy,"","",270794.81,,,270794.81,,,2019,"",NVPERS
Roderick Jett,"","",256525.92,,,256525.92,,,2019,"",NVPERS
William Skorkowsky,"","",238215.96,,,238215.96,,,2019,"",NVPERS
Brian Cram,"","",238012.74,,,238012.74,,,2019,"",NVPERS
Randall Walker,"","",236595.72,,,236595.72,,,2019,"",NVPERS
Michael Mcclary,"","",233930.84,,,233930.84,,,2019,"",NVPERS
Eugene Gans,"","",233751.88,,,233751.88,,,2019,"",NVPERS
Rossi Ralenkotter,"","",232804.70,,,232804.70,,,2019,"",NVPERS
Raymond Flynn,"","",226968.22,,,226968.22,,,2019,"",NVPERS
Donald Burnette,"","",213372.48,,,213372.48,,,2019,"",NVPERS
Paul Dugan,"","",210007.28,,,210007.28,,,2019,"",NVPERS
Gregory Krause,"","",208103.96,,,208103.96,,,2019,"",NVPERS
David Washington,"","",207170.24,,,207170.24,,,2019,"",NVPERS
Stephen Ratigan,"","",205756.13,,,205756.13,,,2019,"",NVPERS
Theodore Moody,"","",204529.25,,,204529.25,,,2019,"",NVPERS
Stephen Pitts,"","",203297.82,,,203297.82,,,2019,"",NVPERS
Steven Smith,"","",202863.60,,,202863.60,,,2019,"",NVPERS
Jacob Snow,"","",202744.82,,,202744.82,,,2019,"",NVPERS
Robert Teuton,"","",202407.21,,,202407.21,,,2019,"",NVPERS
Gary Schofield,"","",201863.16,,,201863.16,,,2019,"",NVPERS
Michael Ault,"","",200437.51,,,200437.51,,,2019,"",NVPERS
Elizabeth Fretwell,"","",199400.04,,,199400.04,,,2019,"",NVPERS
Gregory Mc Curdy,"","",196872.44,,,196872.44,,,2019,"",NVPERS
Barbara Ginoulias,"","",196804.29,,,196804.29,,,2019,"",NVPERS
James Dillon,"","",194280.46,,,194280.46,,,2019,"",NVPERS
Tracy Mcdonald,"","",193432.63,,,193432.63,,,2019,"",NVPERS
Donald Mosley,"","",192377.76,,,192377.76,,,2019,"",NVPERS
James Dixon,"","",191448.12,,,191448.12,,,2019,"",NVPERS
Stephen Mcfarlane,"","",191354.89,,,191354.89,,,2019,"",NVPERS
Morgan Harris,"","",191257.80,,,191257.80,,,2019,"",NVPERS
Steven Hanson,"","",190705.72,,,190705.72,,,2019,"",NVPERS
Ronald Bloxham,"","",190199.44,,,190199.44,,,2019,"",NVPERS
Steven Elliott,"","",189675.90,,,189675.90,,,2019,"",NVPERS
Richard Winget,"","",189084.01,,,189084.01,,,2019,"",NVPERS
Jan Jensen,"","",188886.50,,,188886.50,,,2019,"",NVPERS
Leonard Balen,"","",188719.61,,,188719.61,,,2019,"",NVPERS
Michael Blackwell,"","",187859.96,,,187859.96,,,2019,"",NVPERS
Franklin Meyers,"","",187716.45,,,187716.45,,,2019,"",NVPERS
Gary Neilson,"","",187641.96,,,187641.96,,,2019,"",NVPERS
Mikel Holt,"","",187484.76,,,187484.76,,,2019,"",NVPERS
Kevin Prince,"","",187203.96,,,187203.96,,,2019,"",NVPERS
Thomas Hawkins,"","",186477.24,,,186477.24,,,2019,"",NVPERS
Ronald Averett,"","",185746.77,,,185746.77,,,2019,"",NVPERS
Kirk Primas,"","",185717.40,,,185717.40,,,2019,"",NVPERS
Linda Cunrod,"","",185120.40,,,185120.40,,,2019,"",NVPERS
Joseph Forti,"","",184974.36,,,184974.36,,,2019,"",NVPERS
James Johns,"","",184879.68,,,184879.68,,,2019,"",NVPERS
Anthony Lozich,"","",184175.02,,,184175.02,,,2019,"",NVPERS
Nancy Oesterle,"","",184034.37,,,184034.37,,,2019,"",NVPERS
Michael Sheldon,"","",184023.43,,,184023.43,,,2019,"",NVPERS
Leslie Lefevre,"","",183516.02,,,183516.02,,,2019,"",NVPERS
Jerome Fairweather,"","",183500.21,,,183500.21,,,2019,"",NVPERS
Sylvia Teuton,"","",182408.40,,,182408.40,,,2019,"",NVPERS
Cinda Loucks,"","",182182.44,,,182182.44,,,2019,"",NVPERS
Robert Mcdonald,"","",181384.97,,,181384.97,,,2019,"",NVPERS
Robert Rose,"","",181376.56,,,181376.56,,,2019,"",NVPERS
Gary Lieberman,"","",181348.35,,,181348.35,,,2019,"",NVPERS
Stephanie Merrill,"","",181137.24,,,181137.24,,,2019,"",NVPERS
Daniel Stopka,"","",180941.22,,,180941.22,,,2019,"",NVPERS
Jeff Tidwell,"","",180706.79,,,180706.79,,,2019,"",NVPERS
Joseph Bonaventure,"","",180037.97,,,180037.97,,,2019,"",NVPERS
Theodore Snodgrass,"","",179835.36,,,179835.36,,,2019,"",NVPERS
Dennis Miller,"","",179564.10,,,179564.10,,,2019,"",NVPERS
James Owens,"","",179284.56,,,179284.56,,,2019,"",NVPERS
Bonnie Rinaldi,"","",179076.66,,,179076.66,,,2019,"",NVPERS
Robert Chinn,"","",178876.58,,,178876.58,,,2019,"",NVPERS
James Bell,"","",178658.60,,,178658.60,,,2019,"",NVPERS
James Weston,"","",178459.53,,,178459.53,,,2019,"",NVPERS
Kathleen Oconnor,"","",178397.68,,,178397.68,,,2019,"",NVPERS
Martin Scheuerman,"","",178239.20,,,178239.20,,,2019,"",NVPERS
Jutta Chambers,"","",178136.37,,,178136.37,,,2019,"",NVPERS
Richard Holmes,"","",178061.72,,,178061.72,,,2019,"",NVPERS
Shauna Hughes,"","",177908.04,,,177908.04,,,2019,"",NVPERS
Renee Dillingham,"","",177814.38,,,177814.38,,,2019,"",NVPERS
James Jackson,"","",177452.16,,,177452.16,,,2019,"",NVPERS
William Kolar,"","",177351.67,,,177351.67,,,2019,"",NVPERS
David Noahr,"","",177173.16,,,177173.16,,,2019,"",NVPERS
Ronald Glensor,"","",176926.80,,,176926.80,,,2019,"",NVPERS
Patricia Becker,"","",176683.50,,,176683.50,,,2019,"",NVPERS
Gale Fraser,"","",176460.36,,,176460.36,,,2019,"",NVPERS
Susan Roske,"","",176263.28,,,176263.28,,,2019,"",NVPERS
Earl Greene,"","",176120.36,,,176120.36,,,2019,"",NVPERS
Dennis Flynn,"","",176085.90,,,176085.90,,,2019,"",NVPERS
Randall Montandon,"","",176073.34,,,176073.34,,,2019,"",NVPERS
Jon Johnson,"","",176053.24,,,176053.24,,,2019,"",NVPERS
Mark Calhoun,"","",176014.66,,,176014.66,,,2019,"",NVPERS
Miriam Shearing,"","",175662.54,,,175662.54,,,2019,"",NVPERS
Karen Van De Pol,"","",175535.23,,,175535.23,,,2019,"",NVPERS
Daniel Barry,"","",175513.44,,,175513.44,,,2019,"",NVPERS
Barbara Jackson,"","",175499.65,,,175499.65,,,2019,"",NVPERS
Peter Christiansen,"","",174951.54,,,174951.54,,,2019,"",NVPERS
Gregory Jolley,"","",174854.01,,,174854.01,,,2019,"",NVPERS
Carlos Cordeiro,"","",174807.80,,,174807.80,,,2019,"",NVPERS
Robert Taylor,"","",174447.70,,,174447.70,,,2019,"",NVPERS
John Espinoza,"","",174061.98,,,174061.98,,,2019,"",NVPERS
Darrell Rezendes,"","",173979.14,,,173979.14,,,2019,"",NVPERS
Douglas Gillespie,"","",173738.10,,,173738.10,,,2019,"",NVPERS
Douglas Mc Partland,"","",173476.69,,,173476.69,,,2019,"",NVPERS
Richard Mckee,"","",173374.19,,,173374.19,,,2019,"",NVPERS
Joseph Pavlikowski,"","",173332.83,,,173332.83,,,2019,"",NVPERS
Elana Graham,"","",172823.32,,,172823.32,,,2019,"",NVPERS
Kenneth Ong,"","",172540.25,,,172540.25,,,2019,"",NVPERS
Pandora Ahlstrom,"","",171916.36,,,171916.36,,,2019,"",NVPERS
Michael Miller,"","",171327.96,,,171327.96,,,2019,"",NVPERS
William Henry,"","",171213.99,,,171213.99,,,2019,"",NVPERS
Jimmy Stubler,"","",170624.59,,,170624.59,,,2019,"",NVPERS
Victor Austin,"","",170442.76,,,170442.76,,,2019,"",NVPERS
Kirby Burgess,"","",170413.08,,,170413.08,,,2019,"",NVPERS
James Gubler,"","",170352.21,,,170352.21,,,2019,"",NVPERS
Andrew Urban,"","",170087.09,,,170087.09,,,2019,"",NVPERS
Jeremiah Carroll,"","",170008.26,,,170008.26,,,2019,"",NVPERS
Joe Roberson,"","",169880.65,,,169880.65,,,2019,"",NVPERS
Mark Tavarez,"","",169849.26,,,169849.26,,,2019,"",NVPERS
Stavros Anthony,"","",169560.12,,,169560.12,,,2019,"",NVPERS
Verlia Hoggard,"","",169510.84,,,169510.84,,,2019,"",NVPERS
Tommie Ussery,"","",169114.32,,,169114.32,,,2019,"",NVPERS
Martin Lehtinen,"","",169083.39,,,169083.39,,,2019,"",NVPERS
Ronnie Flud,"","",168922.86,,,168922.86,,,2019,"",NVPERS
Wayne Burns,"","",168816.54,,,168816.54,,,2019,"",NVPERS
Todd Fasulo,"","",168804.84,,,168804.84,,,2019,"",NVPERS
James Miller,"","",168779.64,,,168779.64,,,2019,"",NVPERS
George Stevens,"","",168033.28,,,168033.28,,,2019,"",NVPERS
Joseph Lombardo,"","",168023.22,,,168023.22,,,2019,"",NVPERS
Charles Kajkowski,"","",167969.13,,,167969.13,,,2019,"",NVPERS
Timothy Alameda,"","",167451.66,,,167451.66,,,2019,"",NVPERS
Thomas Rigsby,"","",167403.08,,,167403.08,,,2019,"",NVPERS
Jeffrey Carlson,"","",167375.07,,,167375.07,,,2019,"",NVPERS
James Brennan,"","",167354.97,,,167354.97,,,2019,"",NVPERS
Stephen Huffaker,"","",167326.00,,,167326.00,,,2019,"",NVPERS
Linda Krueger,"","",167286.12,,,167286.12,,,2019,"",NVPERS
Joseph Michael Memeo,"","",167232.91,,,167232.91,,,2019,"",NVPERS
Rick Pearson,"","",167095.43,,,167095.43,,,2019,"",NVPERS
Leroy Mayorga,"","",166893.20,,,166893.20,,,2019,"",NVPERS
Christopher Owens,"","",166647.00,,,166647.00,,,2019,"",NVPERS
Raymond Steiber,"","",166643.54,,,166643.54,,,2019,"",NVPERS
Charles Smith,"","",166610.71,,,166610.71,,,2019,"",NVPERS
Michael Gibbons,"","",166386.50,,,166386.50,,,2019,"",NVPERS
Ralph Dinsman,"","",165979.01,,,165979.01,,,2019,"",NVPERS
Michael Bunker,"","",165828.13,,,165828.13,,,2019,"",NVPERS
Albert Salinas,"","",165592.62,,,165592.62,,,2019,"",NVPERS
Michael Zagorski,"","",165469.75,,,165469.75,,,2019,"",NVPERS
Teresa Lowry-Childs,"","",165420.36,,,165420.36,,,2019,"",NVPERS
Gregory Gammon,"","",165362.10,,,165362.10,,,2019,"",NVPERS
Richard Gammick,"","",165179.74,,,165179.74,,,2019,"",NVPERS
Alan Osborne,"","",164787.00,,,164787.00,,,2019,"",NVPERS
William Munns,"","",164220.63,,,164220.63,,,2019,"",NVPERS
Charles Short,"","",164119.24,,,164119.24,,,2019,"",NVPERS
John Hester,"","",164019.29,,,164019.29,,,2019,"",NVPERS
Robert Duvall,"","",163991.64,,,163991.64,,,2019,"",NVPERS
Ronald Holladay,"","",163928.84,,,163928.84,,,2019,"",NVPERS
William Stolz,"","",163862.97,,,163862.97,,,2019,"",NVPERS
Ladeana Gamble,"","",163565.28,,,163565.28,,,2019,"",NVPERS
Stanley Olsen,"","",163558.92,,,163558.92,,,2019,"",NVPERS
Vance Higbee,"","",163515.75,,,163515.75,,,2019,"",NVPERS
Mark Stevens,"","",163238.16,,,163238.16,,,2019,"",NVPERS
Eric Cooper,"","",163231.26,,,163231.26,,,2019,"",NVPERS
Paul Billings,"","",163095.36,,,163095.36,,,2019,"",NVPERS
Gary Williams,"","",162663.58,,,162663.58,,,2019,"",NVPERS
Anthony Scott,"","",162582.20,,,162582.20,,,2019,"",NVPERS
Deborah Agosti,"","",162455.40,,,162455.40,,,2019,"",NVPERS
Russell Shoemaker,"","",162405.78,,,162405.78,,,2019,"",NVPERS
Kathy Hardcastle,"","",162401.04,,,162401.04,,,2019,"",NVPERS
Kenneth Pope,"","",162284.13,,,162284.13,,,2019,"",NVPERS
Richard Collins,"","",162197.76,,,162197.76,,,2019,"",NVPERS
Richard Wiseman,"","",161797.32,,,161797.32,,,2019,"",NVPERS
Marcus Cooper,"","",161605.54,,,161605.54,,,2019,"",NVPERS
Marc Joseph,"","",161578.14,,,161578.14,,,2019,"",NVPERS
Michael Elliott,"","",161291.99,,,161291.99,,,2019,"",NVPERS
Monica Simmons,"","",161006.82,,,161006.82,,,2019,"",NVPERS
Joseph Ojeda,"","",160996.56,,,160996.56,,,2019,"",NVPERS
Fernando Guzman,"","",160816.65,,,160816.65,,,2019,"",NVPERS
Richard Wagner,"","",160785.04,,,160785.04,,,2019,"",NVPERS
Ned Solomon,"","",160647.84,,,160647.84,,,2019,"",NVPERS
Randy Oaks,"","",160621.66,,,160621.66,,,2019,"",NVPERS
Thomas Ciciliano,"","",160567.68,,,160567.68,,,2019,"",NVPERS
Thomas Robinson,"","",160409.81,,,160409.81,,,2019,"",NVPERS
Delmar Leatham,"","",160056.36,,,160056.36,,,2019,"",NVPERS
Alexander Perez,"","",159940.10,,,159940.10,,,2019,"",NVPERS
Philip Speight,"","",159276.96,,,159276.96,,,2019,"",NVPERS
Ronald Lynn,"","",159090.24,,,159090.24,,,2019,"",NVPERS
Ronald Niemann,"","",158964.84,,,158964.84,,,2019,"",NVPERS
Robert Wills,"","",158944.24,,,158944.24,,,2019,"",NVPERS
Robert Dodge,"","",158857.72,,,158857.72,,,2019,"",NVPERS
David Gamble,"","",158847.78,,,158847.78,,,2019,"",NVPERS
Melvyn Harmon,"","",158678.97,,,158678.97,,,2019,"",NVPERS
Lewis Roberts,"","",158607.72,,,158607.72,,,2019,"",NVPERS
Chad Marshall,"","",158603.96,,,158603.96,,,2019,"",NVPERS
Dennis Larsen,"","",158387.62,,,158387.62,,,2019,"",NVPERS
Daniel Mcgrath,"","",158257.68,,,158257.68,,,2019,"",NVPERS
Anthony Arnone,"","",158243.44,,,158243.44,,,2019,"",NVPERS
Thomas Garrison,"","",158202.96,,,158202.96,,,2019,"",NVPERS
Timothy O'brien,"","",158112.64,,,158112.64,,,2019,"",NVPERS
Marilyn Rogan,"","",158012.04,,,158012.04,,,2019,"",NVPERS
Douglas Dejulio,"","",157922.01,,,157922.01,,,2019,"",NVPERS
Martin Vohwinkel,"","",157833.45,,,157833.45,,,2019,"",NVPERS
Brad Goetting,"","",157797.30,,,157797.30,,,2019,"",NVPERS
Thomas Clewell,"","",157619.77,,,157619.77,,,2019,"",NVPERS
Jack Weaver,"","",157597.26,,,157597.26,,,2019,"",NVPERS
Victor Priebe,"","",157576.39,,,157576.39,,,2019,"",NVPERS
Craig Klatt,"","",157548.17,,,157548.17,,,2019,"",NVPERS
William Conger,"","",157397.98,,,157397.98,,,2019,"",NVPERS
Guy Lefever,"","",157372.05,,,157372.05,,,2019,"",NVPERS
John Redlein,"","",157315.95,,,157315.95,,,2019,"",NVPERS
Robert Amundson,"","",157230.83,,,157230.83,,,2019,"",NVPERS
Frank Ponticello,"","",156919.17,,,156919.17,,,2019,"",NVPERS
Thomas Carroll,"","",156816.45,,,156816.45,,,2019,"",NVPERS
Donald Kwalick,"","",156725.43,,,156725.43,,,2019,"",NVPERS
James Causey,"","",156723.93,,,156723.93,,,2019,"",NVPERS
Robert Genzer,"","",156585.91,,,156585.91,,,2019,"",NVPERS
Carlon Fruge,"","",156547.93,,,156547.93,,,2019,"",NVPERS
Nancy Mclane,"","",156196.00,,,156196.00,,,2019,"",NVPERS
Michael Alastuey,"","",156047.98,,,156047.98,,,2019,"",NVPERS
Deborah Schumacher,"","",155935.22,,,155935.22,,,2019,"",NVPERS
Shawn Williams,"","",155917.24,,,155917.24,,,2019,"",NVPERS
William Edwards,"","",155779.68,,,155779.68,,,2019,"",NVPERS
Patrick Neville,"","",155467.12,,,155467.12,,,2019,"",NVPERS
Michael O' Callaghan,"","",155445.90,,,155445.90,,,2019,"",NVPERS
Archie Blake,"","",155377.48,,,155377.48,,,2019,"",NVPERS
William Bunker,"","",155271.83,,,155271.83,,,2019,"",NVPERS
Raymond Eggers,"","",155163.16,,,155163.16,,,2019,"",NVPERS
Leigha Struffert,"","",155150.76,,,155150.76,,,2019,"",NVPERS
Victor Dunn,"","",155146.08,,,155146.08,,,2019,"",NVPERS
Kenton Kirk,"","",154975.46,,,154975.46,,,2019,"",NVPERS
Leo Donnelly,"","",154820.80,,,154820.80,,,2019,"",NVPERS
Rocky Alby,"","",154707.94,,,154707.94,,,2019,"",NVPERS
Kenneth Klenke,"","",154552.96,,,154552.96,,,2019,"",NVPERS
Charles Saulnier,"","",154548.82,,,154548.82,,,2019,"",NVPERS
Robert Gardner,"","",154524.84,,,154524.84,,,2019,"",NVPERS
Jeffrey Zander,"","",154487.93,,,154487.93,,,2019,"",NVPERS
Theodore Lee,"","",154399.14,,,154399.14,,,2019,"",NVPERS
Robert Sylvain,"","",154333.44,,,154333.44,,,2019,"",NVPERS
Patrick Moers,"","",154311.93,,,154311.93,,,2019,"",NVPERS
Dennis Snider,"","",154298.07,,,154298.07,,,2019,"",NVPERS
Michael Whan,"","",154097.88,,,154097.88,,,2019,"",NVPERS
Leann Mc Elroy,"","",154024.66,,,154024.66,,,2019,"",NVPERS
Marc Maston,"","",153832.20,,,153832.20,,,2019,"",NVPERS
James Stelk,"","",153788.76,,,153788.76,,,2019,"",NVPERS
Csaba Maczala,"","",153700.14,,,153700.14,,,2019,"",NVPERS
George Franzen,"","",153689.61,,,153689.61,,,2019,"",NVPERS
Brad Selgestad,"","",153506.04,,,153506.04,,,2019,"",NVPERS
Jerry Keating,"","",153413.66,,,153413.66,,,2019,"",NVPERS
William Brian,"","",153395.42,,,153395.42,,,2019,"",NVPERS
Paul Womack,"","",153334.32,,,153334.32,,,2019,"",NVPERS
John Donahue,"","",153244.28,,,153244.28,,,2019,"",NVPERS
Kim Voss,"","",153115.50,,,153115.50,,,2019,"",NVPERS
George Antill,"","",152974.98,,,152974.98,,,2019,"",NVPERS
Michael Brown,"","",152948.07,,,152948.07,,,2019,"",NVPERS
Larry Farr,"","",152577.08,,,152577.08,,,2019,"",NVPERS
Terry Johnson,"","",152521.38,,,152521.38,,,2019,"",NVPERS
David Oleary,"","",152470.02,,,152470.02,,,2019,"",NVPERS
John Gillenwater,"","",152220.00,,,152220.00,,,2019,"",NVPERS
Brian Rutledge,"","",152078.64,,,152078.64,,,2019,"",NVPERS
Gloria Omalley,"","",152051.24,,,152051.24,,,2019,"",NVPERS
Joseph Chronister,"","",152007.93,,,152007.93,,,2019,"",NVPERS
Ronald Williams,"","",151969.02,,,151969.02,,,2019,"",NVPERS
Adrienne Cox,"","",151684.56,,,151684.56,,,2019,"",NVPERS
Michael Brewer,"","",151645.35,,,151645.35,,,2019,"",NVPERS
Barbara Ronemus,"","",151472.16,,,151472.16,,,2019,"",NVPERS
William Hammond,"","",151278.87,,,151278.87,,,2019,"",NVPERS
Walter Pinjuv,"","",151083.92,,,151083.92,,,2019,"",NVPERS
Michael Lyford,"","",151009.56,,,151009.56,,,2019,"",NVPERS
Richard Mckinnis,"","",150900.84,,,150900.84,,,2019,"",NVPERS
Mary Delk,"","",150696.04,,,150696.04,,,2019,"",NVPERS
Karen Hughes,"","",150488.00,,,150488.00,,,2019,"",NVPERS
James Pitchford,"","",150272.58,,,150272.58,,,2019,"",NVPERS
Ronald Irwin,"","",150251.35,,,150251.35,,,2019,"",NVPERS
Joseph Stanley,"","",150190.50,,,150190.50,,,2019,"",NVPERS
Craig Davis,"","",150090.88,,,150090.88,,,2019,"",NVPERS
Danae Adams,"","",149994.66,,,149994.66,,,2019,"",NVPERS
Roy Waugh,"","",149894.68,,,149894.68,,,2019,"",NVPERS
David Roger,"","",149520.59,,,149520.59,,,2019,"",NVPERS
Robert Larsen,"","",149425.21,,,149425.21,,,2019,"",NVPERS
Gary Ghiggeri,"","",149424.24,,,149424.24,,,2019,"",NVPERS
Thomas Kozlowski,"","",149372.79,,,149372.79,,,2019,"",NVPERS
Mitchell Cohen,"","",149274.84,,,149274.84,,,2019,"",NVPERS
Thomas Roberts,"","",149256.99,,,149256.99,,,2019,"",NVPERS
Larry Mayorga,"","",149222.45,,,149222.45,,,2019,"",NVPERS
Michael Rose,"","",149175.00,,,149175.00,,,2019,"",NVPERS
Douglas Stevens,"","",149100.27,,,149100.27,,,2019,"",NVPERS
Keith Brown,"","",148799.94,,,148799.94,,,2019,"",NVPERS
William Van Leuven,"","",148775.67,,,148775.67,,,2019,"",NVPERS
Diana Bond,"","",148719.80,,,148719.80,,,2019,"",NVPERS
Donald Means,"","",148547.84,,,148547.84,,,2019,"",NVPERS
Curtis Williams,"","",148441.23,,,148441.23,,,2019,"",NVPERS
Robert Schreihans,"","",148349.77,,,148349.77,,,2019,"",NVPERS
Stephen Jones,"","",148343.85,,,148343.85,,,2019,"",NVPERS
Nancy Becker,"","",148335.05,,,148335.05,,,2019,"",NVPERS
Scott Sutter,"","",148306.66,,,148306.66,,,2019,"",NVPERS
David Deluca,"","",148188.60,,,148188.60,,,2019,"",NVPERS
Patricia Schmitt,"","",148087.10,,,148087.10,,,2019,"",NVPERS
Ron Sailon,"","",148059.00,,,148059.00,,,2019,"",NVPERS
Robert Miller,"","",148046.72,,,148046.72,,,2019,"",NVPERS
William Kourim,"","",147843.21,,,147843.21,,,2019,"",NVPERS
James White,"","",147827.72,,,147827.72,,,2019,"",NVPERS
Richard Alba,"","",147715.92,,,147715.92,,,2019,"",NVPERS
Donald Wadsworth,"","",147498.87,,,147498.87,,,2019,"",NVPERS
Thomas Smitley,"","",147425.28,,,147425.28,,,2019,"",NVPERS
Bill Berrett,"","",147337.96,,,147337.96,,,2019,"",NVPERS
Janson Stewart,"","",147222.35,,,147222.35,,,2019,"",NVPERS
David Logue,"","",147191.94,,,147191.94,,,2019,"",NVPERS
John Mcgroarty,"","",147185.36,,,147185.36,,,2019,"",NVPERS
Roy Phillips,"","",147147.88,,,147147.88,,,2019,"",NVPERS
Michael Hawkins,"","",147146.28,,,147146.28,,,2019,"",NVPERS
Christine Cinquegrani-Kidd,"","",147129.54,,,147129.54,,,2019,"",NVPERS
John Mac Intyre,"","",147000.11,,,147000.11,,,2019,"",NVPERS
David Barker,"","",146961.00,,,146961.00,,,2019,"",NVPERS
Ralph Leighton,"","",146945.72,,,146945.72,,,2019,"",NVPERS
Daniel Miles,"","",146925.36,,,146925.36,,,2019,"",NVPERS
Larry Hartzell,"","",146919.12,,,146919.12,,,2019,"",NVPERS
Janice Hamiter,"","",146798.54,,,146798.54,,,2019,"",NVPERS
Richard Borba,"","",146797.87,,,146797.87,,,2019,"",NVPERS
Michael Mayberry,"","",146668.50,,,146668.50,,,2019,"",NVPERS
Frank Coumou,"","",146513.13,,,146513.13,,,2019,"",NVPERS
Harold Wyatt,"","",146512.20,,,146512.20,,,2019,"",NVPERS
Robert Murnane,"","",146497.44,,,146497.44,,,2019,"",NVPERS
William Koot,"","",146387.96,,,146387.96,,,2019,"",NVPERS
Eva Essa,"","",146319.51,,,146319.51,,,2019,"",NVPERS
Denell Hahn,"","",146171.20,,,146171.20,,,2019,"",NVPERS
Alfred Hurtado,"","",146105.46,,,146105.46,,,2019,"",NVPERS
David Schwartz,"","",146104.11,,,146104.11,,,2019,"",NVPERS
Robert Robertson,"","",146095.32,,,146095.32,,,2019,"",NVPERS
Wallace Linge,"","",145873.18,,,145873.18,,,2019,"",NVPERS
Michael Petricka,"","",145752.00,,,145752.00,,,2019,"",NVPERS
Christopher Larotonda,"","",145674.14,,,145674.14,,,2019,"",NVPERS
Alexandra Chrysanthis-Carrico,"","",145638.60,,,145638.60,,,2019,"",NVPERS
Mark Zalaoras,"","",145623.55,,,145623.55,,,2019,"",NVPERS
Katherine Zagorski,"","",145621.56,,,145621.56,,,2019,"",NVPERS
Patricia Marchese,"","",145493.82,,,145493.82,,,2019,"",NVPERS
Fred Thompson,"","",145403.64,,,145403.64,,,2019,"",NVPERS
Clifford Mitchell,"","",145393.08,,,145393.08,,,2019,"",NVPERS
Thomas Harmon,"","",145363.98,,,145363.98,,,2019,"",NVPERS
Curtis Johnson,"","",145141.02,,,145141.02,,,2019,"",NVPERS
Charles Pierce,"","",145083.99,,,145083.99,,,2019,"",NVPERS
Lawrence Betzel,"","",145008.77,,,145008.77,,,2019,"",NVPERS
Kevin Chapman,"","",144958.99,,,144958.99,,,2019,"",NVPERS
Robert Nuttall,"","",144797.55,,,144797.55,,,2019,"",NVPERS
Robert Quackenbush,"","",144791.85,,,144791.85,,,2019,"",NVPERS
Neldon Mathews,"","",144773.40,,,144773.40,,,2019,"",NVPERS
Susan Deriso,"","",144719.77,,,144719.77,,,2019,"",NVPERS
Randall Weed,"","",144705.16,,,144705.16,,,2019,"",NVPERS
William Patterson,"","",144665.94,,,144665.94,,,2019,"",NVPERS
Frederick Fisher,"","",144648.84,,,144648.84,,,2019,"",NVPERS
Don Fitzgerald,"","",144397.31,,,144397.31,,,2019,"",NVPERS
Timothy Spencer,"","",144384.04,,,144384.04,,,2019,"",NVPERS
Orlando Sanchez,"","",144375.10,,,144375.10,,,2019,"",NVPERS
Valorie Stutz,"","",144275.07,,,144275.07,,,2019,"",NVPERS
David Gibson,"","",144205.29,,,144205.29,,,2019,"",NVPERS
Eric Jorgenson,"","",144099.24,,,144099.24,,,2019,"",NVPERS
Paul Johnson,"","",143964.84,,,143964.84,,,2019,"",NVPERS
Donald Parker,"","",143802.48,,,143802.48,,,2019,"",NVPERS
Darrell Robb,"","",143778.13,,,143778.13,,,2019,"",NVPERS
Kathryn Holland,"","",143741.70,,,143741.70,,,2019,"",NVPERS
Timothy Leighton,"","",143723.28,,,143723.28,,,2019,"",NVPERS
Leonard Stowell,"","",143709.52,,,143709.52,,,2019,"",NVPERS
Lauren Kohut-Rost,"","",143593.45,,,143593.45,,,2019,"",NVPERS
Gabriel Jimenez,"","",143579.60,,,143579.60,,,2019,"",NVPERS
Valerie Juick,"","",143550.72,,,143550.72,,,2019,"",NVPERS
Patrick Maston,"","",143512.56,,,143512.56,,,2019,"",NVPERS
David Sweikert,"","",143458.04,,,143458.04,,,2019,"",NVPERS
Dean Friedli,"","",143431.38,,,143431.38,,,2019,"",NVPERS
Walter Bailey,"","",143317.29,,,143317.29,,,2019,"",NVPERS
Clinton Bassett,"","",143171.94,,,143171.94,,,2019,"",NVPERS
Ronna Wiseman,"","",143080.20,,,143080.20,,,2019,"",NVPERS
Karen Keller,"","",143034.58,,,143034.58,,,2019,"",NVPERS
Eileen Sevigny,"","",142984.40,,,142984.40,,,2019,"",NVPERS
Lynne Jantz,"","",142959.10,,,142959.10,,,2019,"",NVPERS
Robert Knoll,"","",142950.48,,,142950.48,,,2019,"",NVPERS
Devin Ballard,"","",142933.92,,,142933.92,,,2019,"",NVPERS
Tamara Lopes,"","",142911.78,,,142911.78,,,2019,"",NVPERS
Larry Bettis,"","",142887.70,,,142887.70,,,2019,"",NVPERS
Frank Janata,"","",142821.64,,,142821.64,,,2019,"",NVPERS
Steven Goble,"","",142716.62,,,142716.62,,,2019,"",NVPERS
Benjamin Sharit,"","",142656.72,,,142656.72,,,2019,"",NVPERS
Thomas Moreo,"","",142558.80,,,142558.80,,,2019,"",NVPERS
Santiago Olvera,"","",142552.32,,,142552.32,,,2019,"",NVPERS
Vicki Monroe,"","",142548.40,,,142548.40,,,2019,"",NVPERS
Richard Bilyeu,"","",142545.06,,,142545.06,,,2019,"",NVPERS
James Spencer,"","",142515.97,,,142515.97,,,2019,"",NVPERS
Robert Weber,"","",142511.74,,,142511.74,,,2019,"",NVPERS
Thomas Quam,"","",142509.24,,,142509.24,,,2019,"",NVPERS
