Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey R Zander,SUPERINTENDENT,163076.00,0.00,3281.50,60106.28,166357.50,226463.78,2016,,Elko County School District,""
Mike D Smith,ASSISTANT SUPERINTENDENT,141957.00,0.00,0.00,53193.05,141957.00,195150.05,2016,,Elko County School District,""
Karen L Branzell,ADMINISTRATION,129853.00,0.00,0.00,49563.61,129853.00,179416.61,2016,,Elko County School District,""
Todd J Pehrson,DIRECTOR OF ELEMENTARY EDUCATION,127669.00,0.00,0.00,48871.14,127669.00,176540.14,2016,,Elko County School District,""
Jack D French,DIRECTOR OF SECONDARY EDUCATION,127650.00,0.00,0.00,48875.34,127650.00,176525.34,2016,,Elko County School District,""
Jerri L Norton,DIRECTOR F FISCAL SERVICES,122151.00,0.00,0.00,47185.88,122151.00,169336.88,2016,,Elko County School District,""
Shawn E Carsrud,ADMINISTRATION,120313.00,0.00,0.00,46508.53,120313.00,166821.53,2016,,Elko County School District,""
Steven M Bowers,JOURNEYMAN,114856.00,0.00,0.00,44852.29,114856.00,159708.29,2016,,Elko County School District,""
Keith M Walz,ADMINISTRATION,112741.00,0.00,0.00,44153.78,112741.00,156894.78,2016,,Elko County School District,""
Steve A Rodriguez,ADMINISTRATION,99648.80,0.00,11125.90,40535.84,110774.70,151310.54,2016,,Elko County School District,""
Gary M Kimber,ADMINISTRATION,107297.00,0.00,0.00,42518.68,107297.00,149815.68,2016,,Elko County School District,""
Timothy P Wickersham,ADMINISTRATION,106864.00,0.00,0.00,42329.00,106864.00,149193.00,2016,,Elko County School District,""
Timothy J Giere,ADMINISTRATION,105304.00,0.00,170.00,41864.00,105474.00,147338.00,2016,,Elko County School District,""
Steven E Cook,ADMINISTRATION,105304.00,0.00,0.00,41978.26,105304.00,147282.26,2016,,Elko County School District,""
Craig C Kyllonen,ADMINISTRATION,103409.00,0.00,1800.00,41362.36,105209.00,146571.36,2016,,Elko County School District,""
Brian A Messmer,ADMINISTRATION,103409.00,0.00,83.00,41390.38,103492.00,144882.38,2016,,Elko County School District,""
Janice D. Alexander,ADMINISTRATION,103405.00,0.00,0.00,41366.56,103405.00,144771.56,2016,,Elko County School District,""
Cody J Krenka,ADMINISTRATION,92967.00,0.00,13088.45,38451.93,106055.45,144507.38,2016,,Elko County School District,""
Sarah C Negrete,REGIONAL COORDINATOR,102966.00,0.00,162.00,41253.65,103128.00,144381.65,2016,,Elko County School District,""
C.Duane Barton,COMPUTER TECHNICIAN,102059.00,0.00,0.00,40967.94,102059.00,143026.94,2016,,Elko County School District,""
Donald L Noorda,TEACHER,85336.00,0.00,21191.55,36271.50,106527.55,142799.05,2016,,Elko County School District,""
Colette L Wickersham,SCHOOL PSYCHOLOGIST,100268.00,0.00,248.47,40423.49,100516.47,140939.96,2016,,Elko County School District,""
Colby S Corbitt,ADMINISTRATION,97708.00,0.00,1937.70,39578.94,99645.70,139224.64,2016,,Elko County School District,""
Christopher D Mcanany,ADMINISTRATION,99142.00,0.00,0.00,40067.80,99142.00,139209.80,2016,,Elko County School District,""
Patrick J Dispirito,ADMINISTRATION,95980.00,0.00,3982.00,39095.65,99962.00,139057.65,2016,,Elko County School District,""
Candice A Tournahu,ADMINISTRATION,98879.00,0.00,0.00,39875.38,98879.00,138754.38,2016,,Elko County School District,""
Aaron D Albisu,TEACHER,93868.00,0.00,6136.25,38522.55,100004.25,138526.80,2016,,Elko County School District,""
Rodney L Bryson,ADMINISTRATION,98662.00,0.00,0.00,39859.18,98662.00,138521.18,2016,,Elko County School District,""
Myron D Branning,ADMINISTRATION,94482.00,0.00,5113.26,38775.17,99595.26,138370.43,2016,,Elko County School District,""
Aaron J Hansen,REGIONAL COORDINATOR,97708.00,0.00,1000.00,39542.31,98708.00,138250.31,2016,,Elko County School District,""
Brian S Hutchison,ADMINISTRATION,91445.00,0.00,7847.77,37917.72,99292.77,137210.49,2016,,Elko County School District,""
Lynn B John,ADMINISTRATION,96909.00,0.00,0.00,39267.52,96909.00,136176.52,2016,,Elko County School District,""
Wanda S Marcille,TEACHER,79039.00,0.00,22335.32,33931.49,101374.32,135305.81,2016,,Elko County School District,""
Thomas J Sarbacker,TEACHER,81126.00,0.00,19345.02,34685.14,100471.02,135156.16,2016,,Elko County School District,""
Aaron W Fisher,SCHOOL PSYCHOLOGIST,90160.00,0.00,7475.00,37398.24,97635.00,135033.24,2016,,Elko County School District,""
John R Kohntopp,TEACHER,91863.00,0.00,5025.89,37952.91,96888.89,134841.80,2016,,Elko County School District,""
Ketra Dee Gardner,REGIONAL COORDINATOR,92589.42,0.00,4100.69,38053.80,96690.11,134743.91,2016,,Elko County School District,""
Tate W Else,ADMINISTRATION,95133.00,0.00,0.00,38830.72,95133.00,133963.72,2016,,Elko County School District,""
Bobby R Steensen,ADMINISTRATION,95043.00,0.00,0.00,38802.99,95043.00,133845.99,2016,,Elko County School District,""
Randy L Bishop,TEACHER,71611.00,0.00,29767.50,32421.84,101378.50,133800.34,2016,,Elko County School District,""
Jonathan R Foss,ADMINISTRATION,95043.00,0.00,0.00,38748.75,95043.00,133791.75,2016,,Elko County School District,""
Tammy Moore,ADMINISTRATION,94112.00,0.00,0.00,38438.40,94112.00,132550.40,2016,,Elko County School District,""
Robert Paul Mcanany,ADMINISTRATION,93921.00,0.00,0.00,38346.86,93921.00,132267.86,2016,,Elko County School District,""
Thomas W Cunningham,ADMINISTRATION,93921.00,0.00,0.00,38345.42,93921.00,132266.42,2016,,Elko County School District,""
Jeffery P Allen,ADMINISTRATION,93447.00,0.00,0.00,38310.77,93447.00,131757.77,2016,,Elko County School District,""
Krista K Chamberlin,ADMINISTRATION,93181.00,0.00,0.00,38221.20,93181.00,131402.20,2016,,Elko County School District,""
Kathy L Durham,TEACHER,75876.00,0.00,21850.53,33514.51,97726.53,131241.04,2016,,Elko County School District,""
Allan D Fullmer,TEACHER,81126.00,0.00,14261.48,34919.23,95387.48,130306.71,2016,,Elko County School District,""
Raymond T Smith,ADMINISTRATION,92247.00,0.00,0.00,37844.11,92247.00,130091.11,2016,,Elko County School District,""
Sean C Stanton,ADMINISTRATION,92247.00,0.00,0.00,37828.95,92247.00,130075.95,2016,,Elko County School District,""
Michael W Condie,ADMINISTRATION,90385.00,0.00,1800.00,37305.98,92185.00,129490.98,2016,,Elko County School District,""
Shane D Sutton,TEACHER,90662.00,0.00,0.00,37453.83,90662.00,128115.83,2016,,Elko County School District,""
Deanne E Glenn,ADMINISTRATION,88518.00,0.00,2765.87,36758.63,91283.87,128042.50,2016,,Elko County School District,""
Bobbi J Shanks,CERTIFIED NURSE,88992.52,0.00,0.00,36826.18,88992.52,125818.70,2016,,Elko County School District,""
Travis W Monett,ADMINISTRATION,87674.00,0.00,922.70,36555.58,88596.70,125152.28,2016,,Elko County School District,""
Francine M Roland,TEACHER,71007.00,0.00,22389.19,31734.77,93396.19,125130.96,2016,,Elko County School District,""
Jeffrey J Van Orman,TEACHER,79039.00,0.00,11369.39,34190.32,90408.39,124598.71,2016,,Elko County School District,""
Brenda K Carter,ADMINISTRATION,86519.00,0.00,1800.00,36216.40,88319.00,124535.40,2016,,Elko County School District,""
Mary Ann Kenley,CENTRAL OFFICE SUPPORT,87331.00,0.00,1992.92,35183.20,89323.92,124507.12,2016,,Elko County School District,""
Debra J Reynolds-Fullmer,TEACHER,81126.00,0.00,8530.74,34648.11,89656.74,124304.85,2016,,Elko County School District,""
Christopher J Murphy,TEACHER,78285.00,0.00,10526.30,33913.32,88811.30,122724.62,2016,,Elko County School District,""
Kelly Moon,TEACHER,81126.00,0.00,7702.62,33438.83,88828.62,122267.45,2016,,Elko County School District,""
Jeanne Joyce,ADMINISTRATION,86519.00,0.00,0.00,34916.49,86519.00,121435.49,2016,,Elko County School District,""
Hilary A Kohntopp,TEACHER,73609.00,0.00,15008.89,32617.83,88617.89,121235.72,2016,,Elko County School District,""
Monica L Stevenson,TEACHER,71007.00,0.00,17579.02,31883.09,88586.02,120469.11,2016,,Elko County School District,""
Clark A Davidson,TEACHER,79039.00,0.00,6946.34,33990.97,85985.34,119976.31,2016,,Elko County School District,""
William John Micheli,BUS MAINTENANCE,84009.00,0.00,0.00,35410.24,84009.00,119419.24,2016,,Elko County School District,""
Tyler C Peterson,TEACHER,59129.00,0.00,31409.85,28506.40,90538.85,119045.25,2016,,Elko County School District,""
Mikel J Lopategui,ADMINISTRATION,83787.00,0.00,0.00,35219.99,83787.00,119006.99,2016,,Elko County School District,""
James S Guthrie,TEACHER,81126.00,0.00,2921.18,34502.07,84047.18,118549.25,2016,,Elko County School District,""
Lola Kim Smith,DEAN OF STUDENTS,81151.00,0.00,2515.44,34570.95,83666.44,118237.39,2016,,Elko County School District,""
Barbara J Hereford,TEACHER,79039.00,0.00,5025.89,34008.50,84064.89,118073.39,2016,,Elko County School District,""
Kelly K Wintermote,TEACHER,69176.00,0.00,17525.59,31322.61,86701.59,118024.20,2016,,Elko County School District,""
Jerome E Reamer,TEACHER,71007.00,0.00,15020.84,31816.20,86027.84,117844.04,2016,,Elko County School District,""
Patrick J Long,TEACHER,79039.00,0.00,4584.99,33996.41,83623.99,117620.40,2016,,Elko County School District,""
Cynthia C Shea,TEACHER,81126.00,0.00,1817.41,34567.36,82943.41,117510.77,2016,,Elko County School District,""
Marie F Binger,TEACHER,69176.00,0.00,16928.23,31194.20,86104.23,117298.43,2016,,Elko County School District,""
Daniel Mendez,TEACHER,78285.00,0.00,4987.87,33665.91,83272.87,116938.78,2016,,Elko County School District,""
Elizabeth S Sweeney,TEACHER,81126.00,0.00,348.18,34521.68,81474.18,115995.86,2016,,Elko County School District,""
Adam T Fadenrecht,TEACHER,76267.00,0.00,6025.04,33064.28,82292.04,115356.32,2016,,Elko County School District,""
Barry Edward Bayorek,TEACHER,76763.00,0.00,4838.18,33311.09,81601.18,114912.27,2016,,Elko County School District,""
Barbara J Hasting,TEACHER,80352.00,0.00,0.00,34261.58,80352.00,114613.58,2016,,Elko County School District,""
Alisa A Pirtle,TEACHER,79039.00,0.00,2681.19,32805.41,81720.19,114525.60,2016,,Elko County School District,""
Karen Rogers,TEACHER,69176.00,0.00,13814.62,31208.20,82990.62,114198.82,2016,,Elko County School District,""
Linden R Hatch,TEACHER,79039.00,0.00,1329.54,33794.33,80368.54,114162.87,2016,,Elko County School District,""
Pamela Ann Mcintosh,TEACHER,72635.68,0.00,9294.18,32155.53,81929.86,114085.39,2016,,Elko County School District,""
Amy L Hunsaker,TEACHER,71007.00,0.00,11098.79,31710.57,82105.79,113816.36,2016,,Elko County School District,""
Valerie Byrnes,REGIONAL COORDINATOR,78871.00,0.00,1000.00,33725.09,79871.00,113596.09,2016,,Elko County School District,""
David P Mccabe,TEACHER,79039.00,0.00,0.00,33868.02,79039.00,112907.02,2016,,Elko County School District,""
Christopher Klekas,TEACHER,71007.00,0.00,11315.39,30537.56,82322.39,112859.95,2016,,Elko County School District,""
Susan F Merschel,TEACHER,69176.00,0.00,12075.35,31167.29,81251.35,112418.64,2016,,Elko County School District,""
Marc A Suyematsu,TEACHER,71007.00,0.00,9533.50,31650.80,80540.50,112191.30,2016,,Elko County School District,""
Tassy L Witt,TEACHER,78285.00,0.00,0.00,33638.75,78285.00,111923.75,2016,,Elko County School District,""
Allan J Stefka,CLERK OF WORKS,87034.00,0.00,0.00,24501.52,87034.00,111535.52,2016,,Elko County School District,""
Lance West,TEACHER,74835.12,0.00,3901.89,32586.75,78737.01,111323.76,2016,,Elko County School District,""
Kent R Hoffman,TEACHER,53671.42,0.00,30800.22,26808.49,84471.64,111280.13,2016,,Elko County School District,""
Luke M Sellers,TEACHER,69635.00,0.00,10459.72,31158.39,80094.72,111253.11,2016,,Elko County School District,""
Roger L Oliphant,TEACHER,71007.00,0.00,8524.71,31510.93,79531.71,111042.64,2016,,Elko County School District,""
Laurie K Pusley,NUTRITION SERVICES COORDINATOR,77663.00,0.00,0.00,33363.04,77663.00,111026.04,2016,,Elko County School District,""
Curt J Dumas,COUNSELOR,76176.16,0.00,1685.18,33006.82,77861.34,110868.16,2016,,Elko County School District,""
Carrie Lynn Beezley-Goodall,COUNSELOR,76986.20,0.00,317.00,33247.04,77303.20,110550.24,2016,,Elko County School District,""
Keith Aikenhead,TEACHER,65964.00,0.00,15182.03,29086.02,81146.03,110232.05,2016,,Elko County School District,""
Christopher P Hansen,TEACHER,71007.00,0.00,7644.17,31495.84,78651.17,110147.01,2016,,Elko County School District,""
Robert Lauran Carl Johnson,TEACHER,74555.00,0.00,3085.23,32458.58,77640.23,110098.81,2016,,Elko County School District,""
Kimberley G Scarlett-Reamer,TEACHER,69176.00,0.00,9347.27,31089.57,78523.27,109612.84,2016,,Elko County School District,""
Connie Denise Thomson,REGIONAL COORDINATOR,75504.00,0.00,1000.00,32804.10,76504.00,109308.10,2016,,Elko County School District,""
David Meisner,TEACHER,71007.00,0.00,6540.90,31574.48,77547.90,109122.38,2016,,Elko County School District,""
Stacey L Zeiszler,TEACHER,71007.00,0.00,6481.20,31510.85,77488.20,108999.05,2016,,Elko County School District,""
Emily L Nielson,TEACHER,74625.00,0.00,1798.75,32554.73,76423.75,108978.48,2016,,Elko County School District,""
Tanya Griego,TEACHER,71007.00,0.00,6361.25,31558.48,77368.25,108926.73,2016,,Elko County School District,""
Jacita R Young,TEACHER,74309.00,0.00,4237.93,30276.61,78546.93,108823.54,2016,,Elko County School District,""
Lynette Davis,TEACHER,69176.00,0.00,9116.72,30113.39,78292.72,108406.11,2016,,Elko County School District,""
Jennifer C Rodriguez,TEACHER,71007.00,0.00,5804.31,31553.48,76811.31,108364.79,2016,,Elko County School District,""
Jocelyn Mccarter Whitworth,TEACHER,71007.00,0.00,5746.97,31556.28,76753.97,108310.25,2016,,Elko County School District,""
Jill A Grusing,TEACHER,74555.00,0.00,979.94,32512.15,75534.94,108047.09,2016,,Elko County School District,""
Travis E Terras,TEACHER,74747.00,0.00,605.23,32559.24,75352.23,107911.47,2016,,Elko County School District,""
Joel B Jund,TEACHER,69637.00,0.00,7214.00,31059.65,76851.00,107910.65,2016,,Elko County School District,""
David C Chamberlin,TEACHER,69176.00,0.00,7672.90,31033.13,76848.90,107882.03,2016,,Elko County School District,""
Christina S Westwood,REGIONAL COORDINATOR,74312.00,0.00,1028.00,32437.00,75340.00,107777.00,2016,,Elko County School District,""
Alice A. Digenan,TEACHER,69176.00,0.00,7739.32,30822.98,76915.32,107738.30,2016,,Elko County School District,""
Cindy A Middleton,TEACHER,65647.00,0.00,11936.40,30078.02,77583.40,107661.42,2016,,Elko County School District,""
Bruce M Fischer,TEACHER,71007.00,0.00,5203.51,31444.71,76210.51,107655.22,2016,,Elko County School District,""
Margaret L.D. Tsunemori,TEACHER,74555.00,0.00,693.16,32392.62,75248.16,107640.78,2016,,Elko County School District,""
Traci Wines,TEACHER,71007.00,0.00,5061.52,31422.26,76068.52,107490.78,2016,,Elko County School District,""
Seana M Belcher,COUNSELOR,71007.00,0.00,4899.32,31520.92,75906.32,107427.24,2016,,Elko County School District,""
Melissa A Gregory,TEACHER,71007.00,0.00,4862.72,31526.64,75869.72,107396.36,2016,,Elko County School District,""
Kimberlee S Haycock,TEACHER,68261.00,0.00,8424.23,30687.98,76685.23,107373.21,2016,,Elko County School District,""
David B Hirst,TEACHER,73848.00,0.00,1147.92,32200.72,74995.92,107196.64,2016,,Elko County School District,""
Michael L Speir,TEACHER,69176.00,0.00,6989.02,30912.20,76165.02,107077.22,2016,,Elko County School District,""
Wendy S Dupea,TEACHER,69176.00,0.00,6525.89,31009.10,75701.89,106710.99,2016,,Elko County School District,""
Debra Jo Smith,COUNSELOR,74092.00,0.00,285.58,32330.43,74377.58,106708.01,2016,,Elko County School District,""
Scott E Carsrud,TEACHER,68261.00,0.00,7558.57,30662.56,75819.57,106482.13,2016,,Elko County School District,""
Lori J Jarrell,TEACHER,71007.00,0.00,3970.85,31426.09,74977.85,106403.94,2016,,Elko County School District,""
Donita L Duvall,TEACHER,71007.00,0.00,3832.50,31487.73,74839.50,106327.23,2016,,Elko County School District,""
Kim Elizabeth Willis,TEACHER,71007.00,0.00,3713.23,31498.34,74720.23,106218.57,2016,,Elko County School District,""
Tina I Wiskerchen,TEACHER,71007.00,0.00,3644.54,31407.49,74651.54,106059.03,2016,,Elko County School District,""
Carrie A Gregory,TEACHER,72635.68,0.00,1434.78,31930.70,74070.46,106001.16,2016,,Elko County School District,""
Amy D Thiesen,TEACHER,71007.00,0.00,3388.62,31484.64,74395.62,105880.26,2016,,Elko County School District,""
Hadley S Noren,LIBRARIAN,71007.00,0.00,3393.20,31442.42,74400.20,105842.62,2016,,Elko County School District,""
Ernesto Mendez,TEACHER,69176.00,0.00,5521.08,30904.88,74697.08,105601.96,2016,,Elko County School District,""
Tenna M Walker,TEACHER,71007.00,0.00,3084.54,31451.69,74091.54,105543.23,2016,,Elko County School District,""
Radine L. Murphy,TEACHER,69176.00,0.00,5272.66,30974.66,74448.66,105423.32,2016,,Elko County School District,""
Marcia Managan Delance,TEACHER,69637.00,0.00,4664.94,31099.71,74301.94,105401.65,2016,,Elko County School District,""
Kaylene J Grosz,TEACHER,69176.00,0.00,5218.69,30971.88,74394.69,105366.57,2016,,Elko County School District,""
Lori G Rhoden,TEACHER,69176.00,0.00,5184.61,30957.67,74360.61,105318.28,2016,,Elko County School District,""
Mary D Hines,TEACHER,73120.60,0.00,120.46,32044.97,73241.06,105286.03,2016,,Elko County School District,""
Holli Kiechler,GRANT MANAGER,71044.31,0.00,2639.52,31473.51,73683.83,105157.34,2016,,Elko County School District,""
Jackie D Oliphant,TEACHER,71007.00,0.00,2617.81,31462.66,73624.81,105087.47,2016,,Elko County School District,""
Sybol A Mccoy,TEACHER,69176.00,0.00,4941.59,30930.24,74117.59,105047.83,2016,,Elko County School District,""
Julie E Limardo,TEACHER,69176.00,0.00,4901.57,30940.25,74077.57,105017.82,2016,,Elko County School District,""
Linda West,CENTRAL OFFICE SUPPORT,70457.00,0.00,3205.26,31314.17,73662.26,104976.43,2016,,Elko County School District,""
Treena Whaley,REGIONAL COORDINATOR,72143.00,0.00,1092.00,31724.33,73235.00,104959.33,2016,,Elko County School District,""
Hans R Gaul,SCHOOL PSYCHOLOGIST,68092.55,0.00,6155.21,30594.28,74247.76,104842.04,2016,,Elko County School District,""
Kaaren A Ross,TEACHER,69176.00,0.00,4639.42,30955.34,73815.42,104770.76,2016,,Elko County School District,""
Dyann M Rogers,TEACHER,71007.00,0.00,2266.91,31452.68,73273.91,104726.59,2016,,Elko County School District,""
Todd A Mahlke,TEACHER,58632.00,0.00,18043.49,27992.05,76675.49,104667.54,2016,,Elko County School District,""
Ryan E Carpenter,TEACHER,67323.00,0.00,6825.89,30445.06,74148.89,104593.95,2016,,Elko County School District,""
Chelsea Gould,COUNSELOR,72395.36,0.00,429.40,31702.78,72824.76,104527.54,2016,,Elko County School District,""
Denise L Schell,TEACHER,69176.00,0.00,4210.46,30941.40,73386.46,104327.86,2016,,Elko County School District,""
Kelly S Sarbacker,TEACHER,71007.00,0.00,1839.24,31441.77,72846.24,104288.01,2016,,Elko County School District,""
Michael P Tournahu,TEACHER,64975.00,0.00,9513.91,29797.25,74488.91,104286.16,2016,,Elko County School District,""
Leighann Hill,TEACHER,69471.00,0.00,3789.40,30985.97,73260.40,104246.37,2016,,Elko County School District,""
Jennifer A Carsrud,TEACHER,71007.00,0.00,1701.96,31436.57,72708.96,104145.53,2016,,Elko County School District,""
Cheryl A Porter,CENTRAL OFFICE SUPPORT,70457.00,0.00,2380.50,31212.69,72837.50,104050.19,2016,,Elko County School District,""
Debra J Knight,TEACHER,71007.00,0.00,1657.85,31347.46,72664.85,104012.31,2016,,Elko County School District,""
Gloria M Hutchison,TEACHER,71007.00,0.00,1644.91,31316.77,72651.91,103968.68,2016,,Elko County School District,""
Paula Jean Highland-Smith,TEACHER,71007.00,0.00,1434.86,31433.41,72441.86,103875.27,2016,,Elko County School District,""
Karen A Oneida-Cantrell,TEACHER,71007.00,0.00,1307.72,31426.65,72314.72,103741.37,2016,,Elko County School District,""
Gale T. Yanish,TEACHER,71007.00,0.00,1293.85,31403.21,72300.85,103704.06,2016,,Elko County School District,""
Jacqueline E Sloan,TEACHER,71007.00,0.00,1320.25,31352.15,72327.25,103679.40,2016,,Elko County School District,""
Lisa R Calder,TEACHER,71007.00,0.00,1220.16,31410.38,72227.16,103637.54,2016,,Elko County School District,""
Larissa C Mahlke,TEACHER,69176.00,0.00,3509.32,30923.14,72685.32,103608.46,2016,,Elko County School District,""
Heather D Wines,TEACHER,71007.00,0.00,1160.18,31421.11,72167.18,103588.29,2016,,Elko County School District,""
Nicholas W Hicks,TEACHER,70139.54,0.00,2261.45,31186.01,72400.99,103587.00,2016,,Elko County School District,""
Justin Evans,TEACHER,68261.00,0.00,4679.85,30562.88,72940.85,103503.73,2016,,Elko County School District,""
Gretchen M Lutes,TEACHER,68261.00,0.00,4577.50,30658.96,72838.50,103497.46,2016,,Elko County School District,""
Tanna M Hendrickson,TEACHER,69176.00,0.00,3395.55,30919.89,72571.55,103491.44,2016,,Elko County School District,""
Robert S Davis,TEACHER,71007.00,0.00,956.42,31433.22,71963.42,103396.64,2016,,Elko County School District,""
Richard Arndt,TEACHER,71007.00,0.00,1044.00,31333.08,72051.00,103384.08,2016,,Elko County School District,""
Marlo A Walz,TEACHER,71007.00,0.00,944.04,31407.03,71951.04,103358.07,2016,,Elko County School District,""
Theresa L Guthrie,TEACHER,71007.00,0.00,924.83,31415.71,71931.83,103347.54,2016,,Elko County School District,""
Lynn M Matosich,TEACHER,71007.00,0.00,940.58,31385.75,71947.58,103333.33,2016,,Elko County School District,""
Lori K Donnelson,TEACHER,69176.00,0.00,3234.25,30907.54,72410.25,103317.79,2016,,Elko County School District,""
Darla Jean Lipparelli,TEACHER,71007.00,0.00,959.06,31322.50,71966.06,103288.56,2016,,Elko County School District,""
Patricia A Langer,TEACHER,69176.00,0.00,3198.53,30907.32,72374.53,103281.85,2016,,Elko County School District,""
Amy M Price,COUNSELOR,68396.00,0.00,4158.00,30700.95,72554.00,103254.95,2016,,Elko County School District,""
Valerie M Dempsey,TEACHER,71007.00,0.00,783.59,31410.38,71790.59,103200.97,2016,,Elko County School District,""
Alice D Tybo,CENTRAL OFFICE SUPPORT,69089.00,0.00,3181.53,30891.18,72270.53,103161.71,2016,,Elko County School District,""
Sherri D Marsh,TEACHER,69176.00,0.00,3003.52,30908.71,72179.52,103088.23,2016,,Elko County School District,""
Robbie Leah Nickel,LIBRARIAN,71007.00,0.00,587.54,31413.57,71594.54,103008.11,2016,,Elko County School District,""
Lacey Erin Smith,TEACHER,59492.00,0.00,15495.14,27992.62,74987.14,102979.76,2016,,Elko County School District,""
Daniel A Novacek,TEACHER,69176.00,0.00,2895.97,30869.91,72071.97,102941.88,2016,,Elko County School District,""
Jennifer R Andersen,TEACHER,69176.00,0.00,2817.74,30891.29,71993.74,102885.03,2016,,Elko County School District,""
Deanna J Smith,TEACHER,69176.00,0.00,2900.01,30795.67,72076.01,102871.68,2016,,Elko County School District,""
Steve P Dennin,TEACHER,69176.00,0.00,2867.55,30797.81,72043.55,102841.36,2016,,Elko County School District,""
Linda A Buerkle,TEACHER,71007.00,0.00,371.14,31406.59,71378.14,102784.73,2016,,Elko County School District,""
Lois A Dech,LIBRARIAN,71007.00,0.00,358.06,31415.57,71365.06,102780.63,2016,,Elko County School District,""
Sheila Anne Smales,COUNSELOR,71007.00,0.00,384.00,31385.76,71391.00,102776.76,2016,,Elko County School District,""
John M Tierney,TEACHER,71007.00,0.00,422.70,31333.46,71429.70,102763.16,2016,,Elko County School District,""
Michael A Brown,TEACHER,71007.00,0.00,345.00,31339.39,71352.00,102691.39,2016,,Elko County School District,""
Amy E Rodriguez,TEACHER,71004.00,0.00,369.78,31304.77,71373.78,102678.55,2016,,Elko County School District,""
Steven C Willis Jr.,BLDG SUPERINTENDENT,57945.00,0.00,16861.44,27839.13,74806.44,102645.57,2016,,Elko County School District,""
Robert E Brown,COUNSELOR,71007.00,0.00,184.54,31386.88,71191.54,102578.42,2016,,Elko County School District,""
Christopher W Noren,TEACHER,71007.00,0.00,256.50,31311.15,71263.50,102574.65,2016,,Elko County School District,""
Bobbi M Coats,TEACHER,71007.00,0.00,140.91,31392.07,71147.91,102539.98,2016,,Elko County School District,""
Nikki Marie Van Orman,TEACHER,64911.00,0.00,7957.53,29640.17,72868.53,102508.70,2016,,Elko County School District,""
Francine M Zettel,TEACHER,71007.00,0.00,98.54,31398.98,71105.54,102504.52,2016,,Elko County School District,""
Jill M Murphy,TEACHER,69176.00,0.00,2537.57,30784.09,71713.57,102497.66,2016,,Elko County School District,""
Kairsten R Stevens,TEACHER,71007.00,0.00,98.63,31390.86,71105.63,102496.49,2016,,Elko County School District,""
Karen Crawford Hank,TEACHER,71007.00,0.00,112.72,31369.91,71119.72,102489.63,2016,,Elko County School District,""
Jolynn K Branning,TEACHER,66910.00,0.00,5283.32,30274.48,72193.32,102467.80,2016,,Elko County School District,""
Shelly R Hester,TEACHER,71007.00,0.00,0.00,31440.61,71007.00,102447.61,2016,,Elko County School District,""
Susan J. Kimmet,COUNSELOR,71007.00,0.00,50.00,31390.24,71057.00,102447.24,2016,,Elko County School District,""
Michael J Strom,TEACHER,69277.00,0.00,3250.00,29892.45,72527.00,102419.45,2016,,Elko County School District,""
Kimberly Palhegyi,TEACHER,71007.00,0.00,8.45,31386.10,71015.45,102401.55,2016,,Elko County School District,""
Shannon E Scott,TEACHER,71007.00,0.00,0.00,31392.50,71007.00,102399.50,2016,,Elko County School District,""
Sheila A Pollock,TEACHER,71007.00,0.00,0.00,31389.34,71007.00,102396.34,2016,,Elko County School District,""
Tina Hand Esaw,TEACHER,71007.00,0.00,0.00,31388.05,71007.00,102395.05,2016,,Elko County School District,""
Cheryl Connolly Armstrong,TEACHER,71007.00,0.00,100.00,31279.52,71107.00,102386.52,2016,,Elko County School District,""
Patricia A Sethaler,TEACHER,71007.00,0.00,0.00,31369.73,71007.00,102376.73,2016,,Elko County School District,""
Kirk J Keller,LIBRARIAN,71007.00,0.00,0.00,31321.41,71007.00,102328.41,2016,,Elko County School District,""
Phillip R Allen,TEACHER,69176.00,0.00,2305.99,30800.24,71481.99,102282.23,2016,,Elko County School District,""
Frances L Dewitt,TEACHER,69176.00,0.00,2224.43,30878.91,71400.43,102279.34,2016,,Elko County School District,""
Maribel P Torrero,TEACHER,66801.00,0.00,5221.29,30238.43,72022.29,102260.72,2016,,Elko County School District,""
Kristen H Blair,TEACHER,69176.00,0.00,2300.04,30759.51,71476.04,102235.55,2016,,Elko County School District,""
Shawn M Cavaness,TEACHER,69176.00,0.00,2138.06,30884.07,71314.06,102198.13,2016,,Elko County School District,""
Jeannette M Southern,TEACHER,69176.00,0.00,2102.84,30883.05,71278.84,102161.89,2016,,Elko County School District,""
Marlene Krizic,TEACHER,69176.00,0.00,2158.84,30792.95,71334.84,102127.79,2016,,Elko County School District,""
Virginia Sue Eldridge,TEACHER,69176.00,0.00,2028.82,30799.86,71204.82,102004.68,2016,,Elko County School District,""
Gina M Baker,TEACHER,69176.00,0.00,1924.50,30877.97,71100.50,101978.47,2016,,Elko County School District,""
Ozzie L Jones,BLDG SUPERINTENDENT,70457.00,0.00,172.95,31224.61,70629.95,101854.56,2016,,Elko County School District,""
Lynette Gale Parker,TEACHER,69176.00,0.00,1800.00,30792.16,70976.00,101768.16,2016,,Elko County School District,""
Nichole L Rodriguez,TEACHER,69176.00,0.00,1697.85,30870.78,70873.85,101744.63,2016,,Elko County School District,""
Tracy I Miller,TEACHER,69635.00,0.00,1042.03,30995.71,70677.03,101672.74,2016,,Elko County School District,""
