Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gayle Hornaday,District Administration Assistant Director,121926.48,0.00,14879.85,48384.50,136806.33,185190.83,2018,,Henderson Library District,""
Debra Englund,District Administration Chief Financial Officer,111872.16,0.00,4969.44,46573.28,116841.60,163414.88,2018,,Henderson Library District,""
Michelle Mazzanti,Acquisitions & Bibliographic Services ABS Manager,111872.16,0.00,4969.44,39457.64,116841.60,156299.24,2018,,Henderson Library District,""
Marcie Smedley,District Administration Executive Director,102941.05,0.00,4563.49,43906.52,107504.54,151411.06,2018,,Henderson Library District,""
Sean Hill,IT IT Manager,94139.76,0.00,4181.84,41353.52,98321.60,139675.12,2018,,Henderson Library District,""
Elizabeth Johnson,Youth Services Assist Library Mgr,86372.88,0.00,9456.94,33542.67,95829.82,129372.49,2018,,Henderson Library District,""
Stephen Platt,Library Administration Library Manager,64545.36,0.00,2323.44,56820.63,66868.80,123689.43,2018,,Henderson Library District,""
Candace Kingsley,Library Administration Branch Manager,82737.60,0.00,3675.20,30953.99,86412.80,117366.79,2018,,Henderson Library District,""
Therese Lamb,Adult Services AS Librarian,71224.32,0.00,7969.24,32282.82,79193.56,111476.38,2018,,Henderson Library District,""
Joy Gunn,IT Vitual Branch Manager,70161.20,0.00,3105.20,34220.00,73266.40,107486.40,2018,,Henderson Library District,""
Bethany Lafferty,Youth Services Asst Library Mgr,66711.60,0.00,2963.60,33260.29,69675.20,102935.49,2018,,Henderson Library District,""
George Greicar,IT Computer & Networking Analyst,63873.12,0.00,2837.28,32550.17,66710.40,99260.57,2018,,Henderson Library District,""
Lisa Phelan,Library Administration Library Manager,66592.40,0.00,2951.68,29310.90,69544.08,98854.98,2018,,Henderson Library District,""
Patricia Wiesner,Adult Services AS Librarian,66711.78,0.00,2963.60,26307.90,69675.38,95983.28,2018,,Henderson Library District,""
Trudy Casey,District Administration Admin Sr Assistant,61171.14,0.00,7056.10,25780.90,68227.24,94008.14,2018,,Henderson Library District,""
Lauren Dahlgren,Adult Services Assist Library Mgr,63626.72,0.00,2826.08,25622.08,66452.80,92074.88,2018,,Henderson Library District,""
Edward Feldman,Acquisitions & Bibliographic Services ABS Librarian,58609.68,0.00,2603.36,30858.63,61213.04,92071.67,2018,,Henderson Library District,""
Rachel Mainz,Youth Services YS Librarian,63873.58,0.00,2837.28,25249.51,66710.86,91960.37,2018,,Henderson Library District,""
Viveca Grinstead,District Administration Accountant,56123.26,0.00,2493.20,30060.11,58616.46,88676.57,2018,,Henderson Library District,""
Shakita Kirkland,Adult Services AS Dept Head,53722.44,37.68,2361.84,29310.24,56121.96,85432.20,2018,,Henderson Library District,""
Vivian Tufano,Circulation Circ Dept Head,56122.80,0.00,4944.19,23652.20,61066.99,84719.19,2018,,Henderson Library District,""
Katherine Hahn-Peraza,Adult Services AS Dept Head,58335.12,0.00,2593.20,23726.39,60928.32,84654.71,2018,,Henderson Library District,""
Scott Fridly,IT Computer & Networking Analyst,58345.28,0.00,2593.20,23613.31,60938.48,84551.79,2018,,Henderson Library District,""
Rachelle Basso,Adult Services AS Librarian,51538.76,0.00,2287.84,28840.76,53826.60,82667.36,2018,,Henderson Library District,""
Heela Naqshband,IT Social Media Librarian,51507.39,0.00,2287.84,28773.22,53795.23,82568.45,2018,,Henderson Library District,""
Linda Hanks,Youth Services YS Librarian,53751.82,0.00,2387.60,25858.57,56139.42,81997.99,2018,,Henderson Library District,""
Leona Vittum-Jones,Youth Services YS Dept Head,56201.52,0.00,2493.20,23017.48,58694.72,81712.20,2018,,Henderson Library District,""
Chad Lenzini,Circulation Circ Dept Head,52853.04,0.00,2350.16,25201.08,55203.20,80404.28,2018,,Henderson Library District,""
Caroline Hoover,Adult Services AS Librarian,53752.41,0.00,2387.60,22284.08,56140.01,78424.09,2018,,Henderson Library District,""
Melissa LaPorte,Circulation Circ Dept Head,52843.68,0.00,2350.16,22001.64,55193.84,77195.48,2018,,Henderson Library District,""
Christina Terriquez,Youth Services YS Librarian,58988.40,0.00,2620.08,15575.77,61608.48,77184.25,2018,,Henderson Library District,""
Kristina Wang,Youth Services YS Librarian,51507.36,0.00,2287.84,21585.56,53795.20,75380.76,2018,,Henderson Library District,""
Emilee Wirshing,Adult Services AS Librarian,46583.85,17.45,2081.68,23690.35,48682.98,72373.33,2018,,Henderson Library District,""
Dana Bullinger,IT Digital Librarian,47945.89,0.00,2106.24,21906.22,50052.13,71958.35,2018,,Henderson Library District,""
Nicole Thomas,Youth Services Senior YS Specialist,41874.85,0.00,1851.68,25958.57,43726.53,69685.10,2018,,Henderson Library District,""
Jo Morrison,Acquisitions & Bibliographic Services ABS Sr Specialist,43342.59,7.93,1925.12,22578.31,45275.64,67853.95,2018,,Henderson Library District,""
Andrea Daciuk,Youth Services Senior YS Specialist,45621.37,0.00,2017.36,19849.09,47638.73,67487.82,2018,,Henderson Library District,""
Kari Jensen,Youth Services Sr YS Specialist,44972.89,8.81,2001.52,19650.99,46983.22,66634.21,2018,,Henderson Library District,""
Barbara Bloom,Acquisitions & Bibliographic Services ABS Specialist,43342.44,8.43,1925.12,19400.92,45275.99,64676.91,2018,,Henderson Library District,""
Cristi Burroughs,Adult Services AS Librarian,42487.89,17.45,1881.36,18767.09,44386.70,63153.79,2018,,Henderson Library District,""
Beatriz Lighten,Circulation Circ Specialist,41521.92,15.68,1844.48,18685.07,43382.08,62067.15,2018,,Henderson Library District,""
Juan Renteria,Adult Services AS Specialist,41521.92,0.00,1844.48,18635.39,43366.40,62001.79,2018,,Henderson Library District,""
Justin Viskoc,Circulation Senior Circ Specialist,41521.92,0.00,1844.48,18625.07,43366.40,61991.47,2018,,Henderson Library District,""
Carol Miller,Circulation Senior Circ Specialist,39765.09,0.00,1766.32,18288.06,41531.41,59819.47,2018,,Henderson Library District,""
Jontue Hedstrom,Circulation Senior Circ Specialist,37675.14,0.00,1679.36,17496.11,39354.50,56850.61,2018,,Henderson Library District,""
Marsha Baggett,Adult Services AS Specialist,33447.51,0.00,1485.68,19434.59,34933.19,54367.78,2018,,Henderson Library District,""
Deborah Williams,Circulation Circ Specialist,34944.14,0.00,1552.48,16758.48,36496.62,53255.10,2018,,Henderson Library District,""
David Hollinger,Circulation Circ Specialist,34826.37,0.00,1552.48,16684.69,36378.85,53063.54,2018,,Henderson Library District,""
Susan Arvizu,Circulation Circ Specialist,37557.13,0.00,1662.08,12358.78,39219.21,51577.99,2018,,Henderson Library District,""
Jayson Villamor,Circulation Circ Specialist,33447.42,0.00,1485.68,16312.65,34933.10,51245.75,2018,,Henderson Library District,""
Carli Solomon,Circulation Circ Specialist,33447.15,0.00,1485.68,16242.96,34932.83,51175.79,2018,,Henderson Library District,""
Brent Vincent,Circulation Circ Specialist,33447.19,0.00,1485.68,16232.65,34932.87,51165.52,2018,,Henderson Library District,""
Janell Constantino,Circulation Circ Specialist,36238.33,0.00,1617.36,11984.28,37855.69,49839.97,2018,,Henderson Library District,""
Natalie Heimerle-Warthan,Adult Services AS Specialist,31573.36,0.00,1406.48,15675.64,32979.84,48655.48,2018,,Henderson Library District,""
Lauren Meza,Circulation Circ Specialist,32774.35,0.00,1474.24,11452.87,34248.59,45701.46,2018,,Henderson Library District,""
Edson Navarro-Perez,Acquisitions & Bibliographic Services Courier,28669.94,12.84,975.52,10472.13,29658.30,40130.43,2018,,Henderson Library District,""
Shannon Bingham,Adult Services AS Specialist,26394.07,0.00,2343.90,10497.35,28737.97,39235.32,2018,,Henderson Library District,""
Kevin Scanlon,Adult Services AS Dept Head,5486.88,0.00,477.12,24178.75,5964.00,30142.75,2018,,Henderson Library District,""
Patricia Padovano,Youth Services YS Librarian,24688.38,0.00,0.00,0.00,24688.38,24688.38,2018,,Henderson Library District,""
Jeanette Jones,Adult Services AS Librarian,23871.03,0.00,0.00,0.00,23871.03,23871.03,2018,,Henderson Library District,""
Markita Dawson,Youth Services YS Librarian,23466.61,0.00,0.00,0.00,23466.61,23466.61,2018,,Henderson Library District,""
Rita Botzenhardt,Youth Services YS Librarian,23217.22,0.00,0.00,0.00,23217.22,23217.22,2018,,Henderson Library District,""
Michael Erickson,Youth Services YS Specialist,17422.20,0.00,0.00,0.00,17422.20,17422.20,2018,,Henderson Library District,""
Jeffrey Salinas-Jenni,Adult Services AS Specialist,17140.66,0.00,0.00,0.00,17140.66,17140.66,2018,,Henderson Library District,""
Lori Richardson,Acquisitions & Bibliographic Services ABS Specialist,17042.80,0.00,0.00,0.00,17042.80,17042.80,2018,,Henderson Library District,""
Gracie McDonough,Youth Services YS Specialist,16742.57,0.00,0.00,0.00,16742.57,16742.57,2018,,Henderson Library District,""
Nicole Wojtowitz,Youth Services YS Specialist,16446.52,0.00,0.00,0.00,16446.52,16446.52,2018,,Henderson Library District,""
Maia Malone,Youth Services YS Specialist,16249.97,0.00,0.00,0.00,16249.97,16249.97,2018,,Henderson Library District,""
Erin Owens,Youth Services YS Specialist,16215.45,0.00,0.00,0.00,16215.45,16215.45,2018,,Henderson Library District,""
April Bertholf,Youth Services YS Specialist,15966.62,0.00,0.00,0.00,15966.62,15966.62,2018,,Henderson Library District,""
Allyson Miranda,Circulation Circ Specialist,14847.90,0.00,0.00,0.00,14847.90,14847.90,2018,,Henderson Library District,""
Nathan Ventic,Adult Services AS Specialist,14669.93,0.00,0.00,0.00,14669.93,14669.93,2018,,Henderson Library District,""
David McMullin,Youth Services YS Specialist,14537.42,0.00,0.00,0.00,14537.42,14537.42,2018,,Henderson Library District,""
Hannah Im,Adult Services AS Specialist,14208.86,0.00,0.00,0.00,14208.86,14208.86,2018,,Henderson Library District,""
Carolyn Marcu,Adult Services AS Specialist,13650.85,0.00,0.00,0.00,13650.85,13650.85,2018,,Henderson Library District,""
Bethany Schnapp,Circulation Circ Specialist,12715.03,0.00,0.00,0.00,12715.03,12715.03,2018,,Henderson Library District,""
Catherine Miller,Adult Services AS Specialist,12555.75,0.00,0.00,0.00,12555.75,12555.75,2018,,Henderson Library District,""
Paulina Carbajal,Circulation Circ Specialist,12009.96,0.00,0.00,0.00,12009.96,12009.96,2018,,Henderson Library District,""
Reslie Retuyan,Circulation Circ Specialist,11721.15,0.00,0.00,0.00,11721.15,11721.15,2018,,Henderson Library District,""
Eder Vazquez-Arroyo,Circulation Circ Specialist,9668.06,0.00,0.00,0.00,9668.06,9668.06,2018,,Henderson Library District,""
Cynthia Hope,Circulation Shelver,9304.22,0.00,0.00,0.00,9304.22,9304.22,2018,,Henderson Library District,""
Leslie Dyer,Circulation Shelver,9281.48,0.00,0.00,0.00,9281.48,9281.48,2018,,Henderson Library District,""
Monica Clancy,Circulation Shelver,9138.14,0.00,0.00,0.00,9138.14,9138.14,2018,,Henderson Library District,""
Quanjai Greicar,Circulation Shelver,8870.20,0.00,0.00,0.00,8870.20,8870.20,2018,,Henderson Library District,""
Lacey Reynolds-Newton,Circulation Shelver,8827.61,0.00,0.00,0.00,8827.61,8827.61,2018,,Henderson Library District,""
Ruth Rolland,Circulation Shelver,8821.87,0.00,0.00,0.00,8821.87,8821.87,2018,,Henderson Library District,""
Sabrina Marks,Circulation Shelver,8703.43,0.00,0.00,0.00,8703.43,8703.43,2018,,Henderson Library District,""
Dylan Rich,Circulation Shelver,8352.85,0.00,0.00,0.00,8352.85,8352.85,2018,,Henderson Library District,""
Glenn Orr,Circulation Shelver,7980.11,0.00,0.00,0.00,7980.11,7980.11,2018,,Henderson Library District,""
Robert Gutierrez III,Circulation Shelver,7358.52,0.00,0.00,0.00,7358.52,7358.52,2018,,Henderson Library District,""
Renee Hudacek,Adult Services AS Specialist,7165.61,0.00,0.00,0.00,7165.61,7165.61,2018,,Henderson Library District,""
Brittany Cerna-Madrid,Circulation Shelver,7131.74,0.00,0.00,0.00,7131.74,7131.74,2018,,Henderson Library District,""
Alex Hang,Circulation Shelver,6852.23,0.00,0.00,0.00,6852.23,6852.23,2018,,Henderson Library District,""
Meghan Coffey,Circulation Circ Specialist,5322.20,0.00,0.00,0.00,5322.20,5322.20,2018,,Henderson Library District,""
Karen Wozniak,Youth Services YS Specialist,5317.75,0.00,0.00,0.00,5317.75,5317.75,2018,,Henderson Library District,""
Jaclyn Uribe,Circulation Shelver,4958.54,0.00,0.00,0.00,4958.54,4958.54,2018,,Henderson Library District,""
Jeremiah Ford,Acquisitions & Bibliographic Services Courier,3229.27,0.00,358.80,1180.71,3588.07,4768.78,2018,,Henderson Library District,""
Rebecca Frazier,Circulation Shelver,4606.04,0.00,0.00,0.00,4606.04,4606.04,2018,,Henderson Library District,""
Andrea Corral Rodriguez,Circulation Shelver,4605.49,0.00,0.00,0.00,4605.49,4605.49,2018,,Henderson Library District,""
Jalacia Clark,Circulation Shelver,4364.47,0.00,0.00,0.00,4364.47,4364.47,2018,,Henderson Library District,""
Valerie Banchs,Circulation Shelver,2969.63,0.00,0.00,0.00,2969.63,2969.63,2018,,Henderson Library District,""
Nicole Burton,Circulation Shelver,2571.15,0.00,0.00,0.00,2571.15,2571.15,2018,,Henderson Library District,""
LaCoda Armendariz,Circulation Shelver,2174.94,0.00,0.00,0.00,2174.94,2174.94,2018,,Henderson Library District,""
Grace Heimerle-Warthan,Youth Services YS Specialist,2047.00,0.00,0.00,0.00,2047.00,2047.00,2018,,Henderson Library District,""
Roberta DeBuff,Library Administration Library Manager,1386.00,0.00,0.00,0.00,1386.00,1386.00,2018,,Henderson Library District,""
Keaton Kezar,Circulation Shelver,1323.51,0.00,0.00,0.00,1323.51,1323.51,2018,,Henderson Library District,""
Daniel Patkowa,Circulation Shelver,767.13,0.00,0.00,0.00,767.13,767.13,2018,,Henderson Library District,""
Kira Dennis,Circulation Shelver,693.84,0.00,0.00,0.00,693.84,693.84,2018,,Henderson Library District,""
Geneva Blackmer,Circulation Shelver,578.20,0.00,0.00,0.00,578.20,578.20,2018,,Henderson Library District,""
Ya-Eli Y'rush'lme-Segal,Circulation Shelver,122.24,0.00,0.00,0.00,122.24,122.24,2018,,Henderson Library District,""
