Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marily M Mora,President/CEO,252737.08,0.00,59189.55,85332.62,311926.63,397259.25,2017,,Reno-Tahoe Airport Authority,""
Dean Schultz,Exec Vice President/COO,216321.10,0.00,50342.06,83692.21,266663.16,350355.37,2017,,Reno-Tahoe Airport Authority,""
Brian Kulpin,VP of Marketing & PA,185712.64,0.00,30557.47,74304.38,216270.11,290574.49,2017,,Reno-Tahoe Airport Authority,""
Richard Grant Gorman,Chief Financial Officer,185083.48,0.00,29510.13,64527.67,214593.61,279121.28,2017,,Reno-Tahoe Airport Authority,""
Tina Iftiger,VP of Airport Econom Dev,183825.16,0.00,23954.53,64428.87,207779.69,272208.56,2017,,Reno-Tahoe Airport Authority,""
James C McCluskie,VP Planning/Eng/Envir Mgt,167667.39,0.00,20714.61,68995.42,188382.00,257377.42,2017,,Reno-Tahoe Airport Authority,""
Martin Mueller,Chief Information Officer,152549.17,0.00,21632.02,64657.28,174181.19,238838.47,2017,,Reno-Tahoe Airport Authority,""
Michael Scott,Mngr of Reno-Stead Airprt,151334.83,0.00,23707.29,63576.54,175042.12,238618.66,2017,,Reno-Tahoe Airport Authority,""
David G Pittman,VP of Facilities & Maint,153359.68,0.00,24333.73,54955.81,177693.41,232649.22,2017,,Reno-Tahoe Airport Authority,""
Chris Bordes,Fire Captain,146725.18,20440.34,-19939.60,76434.76,147225.92,223660.68,2017,,Reno-Tahoe Airport Authority,""
Robert Vester,Chief of Airport Police,152776.67,0.00,14215.36,54037.83,166992.03,221029.86,2017,,Reno-Tahoe Airport Authority,""
Brian W Moore,VP of Human Resources,151738.62,0.00,15577.85,47058.97,167316.47,214375.44,2017,,Reno-Tahoe Airport Authority,""
David Lazo,Mngr Engineering & Constr,134692.12,0.00,25701.89,48980.86,160394.01,209374.87,2017,,Reno-Tahoe Airport Authority,""
Thomas J Nelson,Chief of Airport Fireftrs,131688.46,0.00,16823.49,57675.12,148511.95,206187.07,2017,,Reno-Tahoe Airport Authority,""
Mark Cameron,Vice President Ops & PS,121927.75,0.00,19282.63,49411.06,141210.38,190621.44,2017,,Reno-Tahoe Airport Authority,""
Joyce A Humphrey,Mngr of Purch & Matls Mgt,113538.96,0.00,33215.45,42378.06,146754.41,189132.47,2017,,Reno-Tahoe Airport Authority,""
Romona Fisher,Mngr of Airport Security,118207.90,0.00,11889.94,53354.38,130097.84,183452.22,2017,,Reno-Tahoe Airport Authority,""
Jaime Edrosa,Mngr of Airside Ops & Com,115147.36,0.00,14904.76,53090.87,130052.12,183142.99,2017,,Reno-Tahoe Airport Authority,""
Daniel P Bartholomew,Mgr Planning & Envirnmntl,126250.24,0.00,7551.80,46141.15,133802.04,179943.19,2017,,Reno-Tahoe Airport Authority,""
Leah A Williams,Manager of Accounting,112508.79,0.00,18391.75,48564.00,130900.54,179464.54,2017,,Reno-Tahoe Airport Authority,""
Laurel Weeks,Senior Mngr of Properties,114225.47,0.00,10520.10,49071.08,124745.57,173816.65,2017,,Reno-Tahoe Airport Authority,""
