Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur E. Mallory,DISTRICT ATTORNEY,155873.90,0.00,4800.00,45539.17,160673.90,206213.07,2019,,Churchill County,""
James R. Barbee,COUNTY MANAGER,134368.16,0.00,7200.00,39419.08,141568.16,180987.24,2019,,Churchill County,""
Lane R. Mills,CHIEF DEPUTY DISTRICT ATTORNEY,136645.80,0.00,0.00,40068.56,136645.80,176714.36,2019,,Churchill County,""
Shawn P. Summers,SERGEANT,81667.22,15082.69,31632.88,42098.81,128382.79,170481.60,2019,,Churchill County,""
Benjamin D. Shawcroft,CHIEF DEPUTY DISTRICT ATTORNEY-CIVIL,128631.82,0.00,2535.60,37779.46,131167.42,168946.88,2019,,Churchill County,""
Richard C. Hickox,SHERIFF,106899.27,0.00,2679.01,48719.08,109578.28,158297.36,2019,,Churchill County,""
Tami D. Richardson,CHIEF JUVENILE PROBATION OFFICER,120006.40,0.00,0.00,35313.48,120006.40,155319.88,2019,,Churchill County,""
Jared T. Jones,SERGEANT,82559.76,11059.86,11023.46,42531.87,104643.08,147174.95,2019,,Churchill County,""
Jorge J. Guerrero,"FACILITIES, PARKS & RECREATION DIRECTOR",109998.40,0.00,4332.80,32465.45,114331.20,146796.65,2019,,Churchill County,""
Shannon M. Ernst,SOCIAL SERVICES DIRECTOR,111443.20,0.00,0.00,32869.93,111443.20,144313.13,2019,,Churchill County,""
Geoffrey D. Stark,HUMAN RESOURCES DIRECTOR,106081.60,0.00,5155.00,31340.05,111236.60,142576.65,2019,,Churchill County,""
Lee D. Orozco,CAPTAIN,83068.47,9289.33,8449.73,40840.92,100807.53,141648.45,2019,,Churchill County,""
Matthew S. Timmons,SERGEANT,67066.80,30134.17,8357.49,35189.40,105558.46,140747.86,2019,,Churchill County,""
Ronald J. Bell,SERGEANT,76580.64,9588.88,12297.07,41146.50,98466.59,139613.09,2019,,Churchill County,""
Gary R. Fowkes,ROAD SUPERVISOR,107320.00,0.00,0.00,31701.04,107320.00,139021.04,2019,,Churchill County,""
Susan A. Sevon,COURT ADMINISTRATOR,105550.24,0.00,0.00,31191.26,105550.24,136741.50,2019,,Churchill County,""
Sherry L. Wideman,COMPTROLLER,95381.44,0.00,12000.00,28290.68,107381.44,135672.12,2019,,Churchill County,""
Melvin V. Jabines,SERGEANT,75497.28,14702.57,6891.07,38033.74,97090.92,135124.66,2019,,Churchill County,""
Chad E. Sweeney,SERGEANT,77842.56,8618.79,7715.81,39129.50,94177.16,133306.66,2019,,Churchill County,""
John P. Rowe,CAPTAIN,86606.81,1275.45,2405.00,40623.33,90287.26,130910.59,2019,,Churchill County,""
Christopher R. Thorn,SERGEANT,74940.80,8897.68,7321.01,37822.95,91159.49,128982.44,2019,,Churchill County,""
Rudy M. Maynez,INVESTIGATOR/CORPORAL,63824.16,20705.63,8006.92,33556.24,92536.71,126092.95,2019,,Churchill County,""
Michael K. Johnson,PLANNING DIRECTOR,96131.44,0.00,0.00,28821.19,96131.44,124952.63,2019,,Churchill County,""
Brenda M. Ingram,DIRECTOR OF COURT SERVICES,94852.80,0.00,0.00,28142.60,94852.80,122995.40,2019,,Churchill County,""
Paul A. Loop,INVESTIGATOR/CORPORAL,69965.12,12505.17,4222.00,34773.61,86692.29,121465.90,2019,,Churchill County,""
Jesse Nuckolls,SERGEANT,72323.52,11071.92,1853.40,34434.46,85248.84,119683.30,2019,,Churchill County,""
Chelsea D. Sanford,DEPUTY DISTRICT ATTORNEY II,92182.40,0.00,0.00,27378.95,92182.40,119561.35,2019,,Churchill County,""
Carol E. Lloyd,LIBRARY DIRECTOR,92138.00,0.00,0.00,27365.97,92138.00,119503.97,2019,,Churchill County,""
Kevin D. Johnson,CAPTAIN,72387.51,0.00,12337.45,34242.23,84724.96,118967.19,2019,,Churchill County,""
Alonza W. Lofthouse,DEPUTY,66846.40,10087.66,6776.14,34204.49,83710.20,117914.69,2019,,Churchill County,""
Joseph L. Sanford,DEPUTY DISTRICT ATTORNEY II - CIVIL,90666.40,0.00,0.00,26945.67,90666.40,117612.07,2019,,Churchill County,""
Bradley M. Kufalk,SERGEANT,65392.00,10647.10,7411.84,33976.59,83450.94,117427.53,2019,,Churchill County,""
Denise L. Mondhink-Felton,ASSESSOR,88711.88,0.00,0.00,26398.19,88711.88,115110.07,2019,,Churchill County,""
Tasha N. Hessey,RECORDER,88711.88,0.00,0.00,26398.19,88711.88,115110.07,2019,,Churchill County,""
Todd F. Keller,DEPUTY,66208.56,7068.31,7321.04,34217.76,80597.91,114815.67,2019,,Churchill County,""
Anthony A. Hollister,SERGEANT,66608.16,9293.13,5127.43,33741.35,81028.72,114770.07,2019,,Churchill County,""
Michael W. Hardin,DEPUTY,60784.32,13882.43,6788.84,31862.11,81455.59,113317.70,2019,,Churchill County,""
Jeffrey H. Cooley,INVESTIGATOR/CORPORAL,72055.96,2172.49,3400.00,35393.75,77628.45,113022.20,2019,,Churchill County,""
Darin R. Hammer,SENIOR DEPUTY JUVENILE PROBATION  OFFICER,74872.00,2321.52,1732.80,33114.78,78926.32,112041.10,2019,,Churchill County,""
Jolie L. Roat,DEPUTY,65936.00,3921.98,8045.84,33865.01,77903.82,111768.83,2019,,Churchill County,""
Jeffrey H. Weed,DEPUTY DISTRICT ATTORNEY II,85868.48,0.00,0.00,25578.63,85868.48,111447.11,2019,,Churchill County,""
Linda S. Rothery,CLERK TREASURER,85354.85,0.00,294.13,25421.99,85648.98,111070.97,2019,,Churchill County,""
Motulalo Otuafi,CHIEF JUVENILE PROBATION OFFICER,77660.40,0.00,0.00,33194.74,77660.40,110855.14,2019,,Churchill County,""
Michael J. Davis,DEPUTY,57395.04,14672.59,7255.76,30483.47,79323.39,109806.86,2019,,Churchill County,""
Daniel J. Michel,DEPUTY,62498.88,7192.17,7247.23,32792.43,76938.28,109730.71,2019,,Churchill County,""
Jason E. Fenner,DEPUTY,58926.24,10627.86,7662.31,31709.46,77216.41,108925.87,2019,,Churchill County,""
Nicholas R.D. Luesing,DEPUTY,58032.88,10995.75,6940.13,30719.58,75968.76,106688.34,2019,,Churchill County,""
Priscilla L. Baker,DEPUTY DISTRICT ATTORNEY II,81148.56,0.00,0.00,24329.61,81148.56,105478.17,2019,,Churchill County,""
Brandon H. Bird,DEPUTY CHIEF - DETENTION OPERATIONS,77511.60,0.00,0.00,23191.62,77511.60,100703.22,2019,,Churchill County,""
Daniel J. Ingram,MUSEUM DIRECTOR,77028.00,0.00,0.00,23050.18,77028.00,100078.18,2019,,Churchill County,""
Chad L. Rigney,DETENTION,55828.16,6809.00,7249.53,30185.63,69886.69,100072.32,2019,,Churchill County,""
Brian J. Miller,DEPUTY,54731.36,8343.48,6655.90,29108.15,69730.74,98838.89,2019,,Churchill County,""
Benjamin D. Trotter,JUSTICE OF THE PEACE,87844.26,0.00,5334.25,5077.72,93178.51,98256.23,2019,,Churchill County,""
Adam H. Vallaster,DETENTION,52158.72,5973.56,7511.71,28618.93,65643.99,94262.92,2019,,Churchill County,""
Preston D. Denney,GIS COORDINATOR,71467.20,0.00,0.00,21465.96,71467.20,92933.16,2019,,Churchill County,""
Karl F. Zulz,ROAD MAINTENANCE/CONSTRUCTION FOREMAN,69586.12,1978.53,0.00,21113.13,71564.65,92677.78,2019,,Churchill County,""
Marie A. Henson,BUILDING OFFICIAL,71018.40,0.00,0.00,21401.03,71018.40,92419.43,2019,,Churchill County,""
Michael L. Mathews,INVESTIGATOR/CORPORAL,37682.64,6738.76,7674.84,39651.85,52096.24,91748.09,2019,,Churchill County,""
Garrett D. Long,DETENTION,50611.20,5939.81,6540.47,27547.96,63091.48,90639.44,2019,,Churchill County,""
Samuel M. White,DEPUTY,52795.20,5246.66,4820.40,27673.20,62862.26,90535.46,2019,,Churchill County,""
Hannah M. Zamora,DEPUTY,52842.86,3941.99,5330.93,28118.08,62115.78,90233.86,2019,,Churchill County,""
Clifford D. Van Woert,BUILDING OFFICIAL,50530.00,0.00,24325.98,15218.56,74855.98,90074.54,2019,,Churchill County,""
Julie B. Guerrero-Goetsch,EXECUTIVE ASSISTANT,69099.52,0.00,0.00,20801.15,69099.52,89900.67,2019,,Churchill County,""
Jason D. Stritenberger,DETENTION,51435.84,5921.77,5079.82,27339.45,62437.43,89776.88,2019,,Churchill County,""
Christipher J. Burton,DEPUTY,52157.12,4662.48,5107.62,27726.03,61927.22,89653.25,2019,,Churchill County,""
Julia L Mello,DEPUTY CHIEF JUVENILE PROBATION OFFICER,58048.00,3047.36,1879.57,25883.70,62974.93,88858.63,2019,,Churchill County,""
Sylvia Dankers,OFFICE SUPERVISOR,66355.20,723.32,1289.20,20016.32,68367.72,88384.04,2019,,Churchill County,""
Dean G. Patterson,ASSOCIATE PLANNER,66832.80,0.00,0.00,20382.51,66832.80,87215.31,2019,,Churchill County,""
Sarah E. Tracy,CHIEF COURT CLERK,65069.36,0.00,1933.80,19659.54,67003.16,86662.70,2019,,Churchill County,""
Bryan H. Hutchings,DEPUTY JUVENILE PROBATION OFFICER,55536.80,1890.12,2561.14,25130.91,59988.06,85118.97,2019,,Churchill County,""
Jerilyn Whitaker,DISPATCHER,55491.60,5485.15,5443.06,18408.47,66419.81,84828.28,2019,,Churchill County,""
Charlene L. Nelson,LEGAL OFFICE SERVICES SUPERVISOR,64644.40,439.61,0.00,19534.60,65084.01,84618.61,2019,,Churchill County,""
Leslie J. Notestine,CHIEF DEPUTY ASSESSOR,63703.44,0.00,0.00,19275.18,63703.44,82978.62,2019,,Churchill County,""
Laronda L. Atchison,DISPATCHER,55004.32,5616.10,3847.09,17901.22,64467.51,82368.73,2019,,Churchill County,""
Audra L. Bunker,DISPATCHER,53232.00,5375.03,5828.63,17828.20,64435.66,82263.86,2019,,Churchill County,""
Rebecca K. Grimes,DEPUTY JUVENILE PROBATION OFFICER,51203.20,4431.48,2461.06,23286.87,58095.74,81382.61,2019,,Churchill County,""
Naomi I. Steele,OFFICE SUPERVISOR - ROAD,62307.60,0.00,0.00,18881.43,62307.60,81189.03,2019,,Churchill County,""
Gary D. Rothery,FACILITIES MAINTENANCE LEAD,61617.60,0.00,598.40,18679.98,62216.00,80895.98,2019,,Churchill County,""
Erin A. Montalvo,CHIEF DEPUTY CLERK/ TREASURER,61170.40,0.00,16.59,18569.07,61186.99,79756.06,2019,,Churchill County,""
David R. Downs,FLEET SERVICES MECHANIC,60110.40,1367.10,0.00,18250.37,61477.50,79727.87,2019,,Churchill County,""
Marcie L. Compau,DISPATCHER,50372.32,6236.81,6041.62,17022.97,62650.75,79673.72,2019,,Churchill County,""
Brenda L. Mahan,CHILD SUPPORT SUPERVISOR,60381.60,0.00,0.00,18465.92,60381.60,78847.52,2019,,Churchill County,""
Autumn G Miller,DEPUTY,31460.02,5218.96,16683.83,25284.16,53362.81,78646.97,2019,,Churchill County,""
Diane F. Wargo,LIBRARIAN,58644.80,0.00,0.00,17839.14,58644.80,76483.94,2019,,Churchill County,""
Brenda K. Ogden,LEGAL CASEWORKER,58644.80,0.00,0.00,17839.14,58644.80,76483.94,2019,,Churchill County,""
Claude C. Parsley,CEMETERY COORDINATOR,55817.60,3112.20,319.20,17113.14,59249.00,76362.14,2019,,Churchill County,""
Jason R. Steele,ROAD CONSTRUCTION EQUIPMENT OPERATOR,57220.80,1381.24,0.00,17432.45,58602.04,76034.49,2019,,Churchill County,""
Toby L. West,ROAD CONSTRUCTION EQUIPMENT OPERATOR,57220.80,581.27,0.00,17435.87,57802.07,75237.94,2019,,Churchill County,""
Pamela D. Moore,DEPUTY CLERK TO THE BOARD,57634.80,0.00,0.00,17557.54,57634.80,75192.34,2019,,Churchill County,""
Anne P. Mcmillin,PUBLIC INFORMATION OFFICER,56632.40,0.00,0.00,17285.88,56632.40,73918.28,2019,,Churchill County,""
Bernice L. C. Wright,ADMINISTRATIVE ASSISTANT,56424.50,0.00,0.00,17436.49,56424.50,73860.99,2019,,Churchill County,""
Tammy R. Edwards,PROPERTY APPRAISER,55367.20,0.00,0.00,16921.01,55367.20,72288.21,2019,,Churchill County,""
Kenneth R. Jonte,ROAD SIGN MAINTENANCE SPECIALIST,54456.00,897.54,0.00,16698.69,55353.54,72052.23,2019,,Churchill County,""
Kenneth P. Tye,SENIOR DETENTION SPECIALIST,43528.88,11455.52,2381.67,14195.19,57366.07,71561.26,2019,,Churchill County,""
Mike E. Nolan,FACILITIES MAINTENANCE TECHNICIAN,52205.20,226.31,2580.00,16125.08,55011.51,71136.59,2019,,Churchill County,""
Nick Adams,FLEET SERVICES MECHANIC,52965.20,1212.57,0.00,16278.07,54177.77,70455.84,2019,,Churchill County,""
Kenneth H. Tedford,LAW CLERK/BAILIFF,37596.64,16298.99,4197.98,11677.45,58093.61,69771.06,2019,,Churchill County,""
Michelle L. Gulden,JUSTICE COURT CLERK,53126.40,284.85,0.00,16277.02,53411.25,69688.27,2019,,Churchill County,""
Shellie L. Hooten,DISTRICT COURT CLERK,53126.40,75.96,0.00,16278.11,53202.36,69480.47,2019,,Churchill County,""
Lonnie A. Montgomery,CHILD SUPPORT CASEWORKER,53126.40,0.00,0.00,16278.50,53126.40,69404.90,2019,,Churchill County,""
Manuel Lopez,HUMAN SERVICES CASEWORKER I,52779.20,0.00,0.00,16183.00,52779.20,68962.20,2019,,Churchill County,""
Jessica R. Gulley,DETENTION FACILITY COORDINATOR,49884.80,760.80,2094.76,15976.69,52740.36,68717.05,2019,,Churchill County,""
Paul B. Merritt,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,51057.60,1238.99,0.00,15693.90,52296.59,67990.49,2019,,Churchill County,""
Deanna M. Tomb,ACCOUNTING SPECIALIST,47985.28,4218.85,0.00,14809.53,52204.13,67013.66,2019,,Churchill County,""
Joseph A. Diaz,SENIOR PARKS MAINTENANCE WORKER,49332.80,1308.86,0.00,15373.96,50641.66,66015.62,2019,,Churchill County,""
Anthony J. Laca,ROAD CONSTRUCTION EQUIPMENT OPERATOR,49887.70,455.33,0.00,15569.88,50343.03,65912.91,2019,,Churchill County,""
David B. Ernst,RECREATION SUPERVISOR,49395.20,292.96,0.00,15222.69,49688.16,64910.85,2019,,Churchill County,""
Mary H. Byrd,ACCOUNTING SPECIALIST,55753.03,3266.11,4661.05,1085.05,63680.19,64765.24,2019,,Churchill County,""
Jeslyn C. Macdiarmid,LIBRARIAN,49278.08,0.00,0.00,15190.34,49278.08,64468.42,2019,,Churchill County,""
Lacie A. Mcafee,SENIOR RECORDATION CLERK,49242.40,0.00,0.00,15180.52,49242.40,64422.92,2019,,Churchill County,""
Ashley N. Ray,DISPATCHER,43338.40,3033.60,3650.65,14382.87,50022.65,64405.52,2019,,Churchill County,""
Jamie L. Sunderman,CHILD SUPPORT CASEWORKER,46589.20,1560.06,1201.43,14758.86,49350.69,64109.55,2019,,Churchill County,""
Willow A. Timbrel,PROPERTY APPRAISER,48025.92,0.00,0.00,15105.11,48025.92,63131.03,2019,,Churchill County,""
Bryant O. Mccrary,SENIOR DETENTION SPECIALIST,38784.00,6156.00,4017.73,13314.79,48957.73,62272.52,2019,,Churchill County,""
Jennifer Jones,SHERIFF RECORDS & LICENSING SPECIALIST,46963.20,679.80,0.00,14534.01,47643.00,62177.01,2019,,Churchill County,""
Kim R. Cecil,DISPATCHER,36433.25,1425.73,11974.41,11889.32,49833.39,61722.71,2019,,Churchill County,""
Julie A. Gilmore,DEPUTY CLERK/TREASURER,46963.20,0.00,0.00,14535.19,46963.20,61498.39,2019,,Churchill County,""
Angela D. Moyle,ADMINISTRATIVE ASSISTANT,46833.60,0.00,0.00,14499.57,46833.60,61333.17,2019,,Churchill County,""
Maureen P. Smith,OFFICE SPECIALIST,46426.08,0.00,0.00,14535.19,46426.08,60961.27,2019,,Churchill County,""
Clinton P. Allegre,ROAD CONSTRUCTION EQUIPMENT OPERATOR,46123.20,476.06,0.00,14298.69,46599.26,60897.95,2019,,Churchill County,""
Lisa A. Rigney,JUSTICE COURT CLERK,46212.80,98.24,0.00,14326.47,46311.04,60637.51,2019,,Churchill County,""
Whitney P. Aboytes,CHILD SUPPORT CASEWORKER,44531.20,1514.22,510.78,13984.67,46556.20,60540.87,2019,,Churchill County,""
Lisa Nordman,LEGAL SECRETARY,45827.52,283.58,0.00,14212.86,46111.10,60323.96,2019,,Churchill County,""
Noel P. Ugalde,DETENTION,31848.00,3209.31,5102.72,20129.52,40160.03,60289.55,2019,,Churchill County,""
Cecilia Sanchez,LEGAL SECRETARY,45993.28,0.00,0.00,14262.78,45993.28,60256.06,2019,,Churchill County,""
Tracy A. Haffner,ASSESSOR'S OPERATIONS SPECIALIST,45861.36,0.00,0.00,14382.87,45861.36,60244.23,2019,,Churchill County,""
Sheena K. Openshaw,SHERIFF RECORDS & LICENSING SPECIALIST,44818.56,833.11,0.00,13928.79,45651.67,59580.46,2019,,Churchill County,""
Joseph S. Salsman,LIBRARIAN,45292.32,0.00,0.00,14066.76,45292.32,59359.08,2019,,Churchill County,""
Scott D. Mori,DETENTION,31848.00,3536.28,3791.04,19580.22,39175.32,58755.54,2019,,Churchill County,""
Trinite D. Clifford,ACCOUNTING SPECIALIST,43619.12,1310.68,0.00,13587.19,44929.80,58516.99,2019,,Churchill County,""
Tiffany R. Josephs,COURT SYSTEMS ADMINISTRATOR,44205.20,0.00,0.00,13767.58,44205.20,57972.78,2019,,Churchill County,""
Shannon L. Perez,LEGAL SECRETARY,43746.64,296.12,0.00,13726.74,44042.76,57769.50,2019,,Churchill County,""
Amy Lawry,RECORDATION CLERK,42481.12,0.00,1239.60,13268.16,43720.72,56988.88,2019,,Churchill County,""
Samantha B. Lane,LEGAL SECRETARY,43259.60,0.00,0.00,13490.58,43259.60,56750.18,2019,,Churchill County,""
Julie C. Benninghove,DISTRICT COURT CLERK,43178.00,0.00,0.00,13468.16,43178.00,56646.16,2019,,Churchill County,""
Jackee Stewart,HUMAN SERVICES CASEWORKER I,42708.38,61.98,383.25,13440.43,43153.61,56594.04,2019,,Churchill County,""
Autumn J. Bergreen,LEGAL SECRETARY - JUVENILE PROBATION,42552.64,0.00,0.00,13288.13,42552.64,55840.77,2019,,Churchill County,""
Dalton G. Hearn,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,41517.20,792.53,0.00,12992.70,42309.73,55302.43,2019,,Churchill County,""
Kevin J. Mcelhannon,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,41176.00,148.62,0.00,12900.78,41324.62,54225.40,2019,,Churchill County,""
Whitney L. Brown,PROPERTY APPRAISER TRAINEE,40267.28,0.00,0.00,12774.77,40267.28,53042.05,2019,,Churchill County,""
Aaron De La Cruz,CEMETERY MAINTENANCEWORKER,38673.44,1763.52,220.44,12244.77,40657.40,52902.17,2019,,Churchill County,""
Kristy E. Bekiares,AQUATICS FACILITY SUPERVISOR,30876.40,0.00,12168.61,9757.85,43045.01,52802.86,2019,,Churchill County,""
Timothy J. Turner,PARKS MAINTENANCE WORKER,40179.60,0.00,0.00,12619.25,40179.60,52798.85,2019,,Churchill County,""
Wendy A. Bullock,COURT SERVICES SPECIALIST,39934.50,0.00,0.00,12551.63,39934.50,52486.13,2019,,Churchill County,""
Jordan I. Nichols,OFFICE SPECIALIST,36025.84,2901.62,771.82,11356.97,39699.28,51056.25,2019,,Churchill County,""
Heather L. Mcintosh,DEED & TITLE REVIEW SPECIALIST,38276.80,0.00,0.00,12085.10,38276.80,50361.90,2019,,Churchill County,""
Lakrisha A. Ernst,SENIOR CUSTODIAN,38203.60,0.00,0.00,12060.57,38203.60,50264.17,2019,,Churchill County,""
Jamie L. Davis,ACCOUNTING CLERK,36786.80,1737.92,48.07,11654.28,38572.79,50227.07,2019,,Churchill County,""
Ashlee M. Roberts,JUSTICE COURT CLERK,36651.12,91.77,0.00,11618.34,36742.89,48361.23,2019,,Churchill County,""
Renae E. Paholke,DEPUTY CLERK/TREASURER,36059.60,0.00,0.00,11571.54,36059.60,47631.14,2019,,Churchill County,""
Sean V. Hessey,FACILITIES MAINTENANCE ASSISTANT,36104.16,0.00,0.00,11467.19,36104.16,47571.35,2019,,Churchill County,""
Savannah L. Shyne,LEGAL SECRETARY TRAINEE,35784.24,0.00,0.00,11366.09,35784.24,47150.33,2019,,Churchill County,""
Carl M. Erquiaga,COMMISSIONER,35696.62,0.00,0.00,11337.92,35696.62,47034.54,2019,,Churchill County,""
Donna L. Cossette,MUSEUM CURATOR,35249.58,67.93,37.05,11526.20,35354.56,46880.76,2019,,Churchill County,""
Raeburn M. Sottile,MUSEUM CURATOR,34723.17,426.31,0.00,11073.67,35149.48,46223.15,2019,,Churchill County,""
Marilyn A. Goble,MUSEUM CURATOR,34281.60,695.55,0.00,11084.48,34977.15,46061.63,2019,,Churchill County,""
Adriana E. Hall,OFFICE SPECIALIST,34641.84,0.00,0.00,11011.97,34641.84,45653.81,2019,,Churchill County,""
H. Peter Olsen,COMMISSIONER,34495.94,0.00,0.00,10956.60,34495.94,45452.54,2019,,Churchill County,""
Ona M. Hunt,CUSTODIAN,34461.12,0.00,0.00,10949.31,34461.12,45410.43,2019,,Churchill County,""
Leticia Orozco-Padilla,LEGAL SECRETARY TRAINEE,33734.80,0.00,0.00,10731.25,33734.80,44466.05,2019,,Churchill County,""
Harry L. Scharmann,COMMISSIONER,33295.26,0.00,0.00,10575.42,33295.26,43870.68,2019,,Churchill County,""
Darryl K. Vierra,CUSTODIAN,32569.92,0.00,0.00,10426.99,32569.92,42996.91,2019,,Churchill County,""
Tiffany M. Timmons,OFFICE SPECIALIST,32379.20,0.00,0.00,10292.21,32379.20,42671.41,2019,,Churchill County,""
Trevin E. Goodrick,DEPUTY,17784.96,2039.04,11034.20,11283.47,30858.20,42141.67,2019,,Churchill County,""
Andrea N. Delgado,JUSTICE COURT CLERK,31678.72,86.36,0.00,10126.92,31765.08,41892.00,2019,,Churchill County,""
Aaron B. Camp,DETENTION SPECIALIST,21804.56,2177.07,9069.80,8244.67,33051.43,41296.10,2019,,Churchill County,""
Krysta L. Page,DETENTION SPECIALIST,26155.21,3601.85,2279.42,9216.07,32036.48,41252.55,2019,,Churchill County,""
Daniel R. Plants,SENIOR DETENTION SPECIALIST,21875.92,8883.34,2351.73,7302.16,33110.99,40413.15,2019,,Churchill County,""
Karl U. Nordgren,MAINTENANCE COORDINATOR,26591.28,2623.48,241.92,8224.37,29456.68,37681.05,2019,,Churchill County,""
Asela D. Lopez Vega,CUSTODIAN,27511.04,0.00,0.00,8740.92,27511.04,36251.96,2019,,Churchill County,""
Rebecca C. Stark,DETENTION SPECIALIST,23456.64,4099.48,1021.77,6452.42,28577.89,35030.31,2019,,Churchill County,""
Jennifer R. Reddick,OFFICE SPECIALIST,25594.40,0.00,0.00,8203.17,25594.40,33797.57,2019,,Churchill County,""
Amber L. Revels,AQUATICS COORDINATOR,25561.30,0.00,0.00,8121.68,25561.30,33682.98,2019,,Churchill County,""
Faleesha L. Perry,DETENTION SPECIALIST,21193.80,3490.81,1728.42,7175.24,26413.03,33588.27,2019,,Churchill County,""
Cori A. Norman,DETENTION SPECIALIST,21006.73,2144.96,1340.86,6448.64,24492.55,30941.19,2019,,Churchill County,""
Alberto R. Campos,DETENTION,15953.60,1852.60,2241.55,10183.08,20047.75,30230.83,2019,,Churchill County,""
James W. Wieboldt,DETENTION SPECIALIST,21158.71,1169.28,1279.18,5968.02,23607.17,29575.19,2019,,Churchill County,""
Maria J. Gill,LIBRARY ASSISTANT,22164.35,0.00,0.00,7041.38,22164.35,29205.73,2019,,Churchill County,""
Raeghan R. Tucker,PROPERTY APPRAISER TRAINEE,21971.20,0.00,0.00,7125.08,21971.20,29096.28,2019,,Churchill County,""
Roberta D. Mccarter,SENIOR DETENTION SPECIALIST,18259.85,3275.26,1123.76,6398.46,22658.87,29057.33,2019,,Churchill County,""
Holly R Meader,OFFICE SPECIALIST,16122.40,0.00,7304.46,5210.73,23426.86,28637.59,2019,,Churchill County,""
Wright M. Noel,LAW CLERK/BAILIFF,18576.00,2892.83,0.26,6180.61,21469.09,27649.70,2019,,Churchill County,""
Lana A. Chenoweth,DEPUTY CLERK/TREASURER,20204.96,0.00,0.00,6532.72,20204.96,26737.68,2019,,Churchill County,""
Gretchen M. Felte,MUSEUM CURATOR,19794.70,70.20,0.00,6367.10,19864.90,26232.00,2019,,Churchill County,""
Shaniya L. Kelsey,AQUATICS FACILITY SUPERVISOR,21654.89,0.00,0.00,4305.81,21654.89,25960.70,2019,,Churchill County,""
Megan A. Nelson,OFFICE SPECIALIST,19474.56,0.00,0.00,6307.69,19474.56,25782.25,2019,,Churchill County,""
Michael D. Heidemann,EMERGENCY MANAGER,22647.89,0.00,2254.92,804.71,24902.81,25707.52,2019,,Churchill County,""
Debra L. White,OFFICE ASSISTANT,18881.76,0.00,0.00,6008.77,18881.76,24890.53,2019,,Churchill County,""
Casey J. T. Diaz,DETENTION SPECIALIST,17802.32,1344.40,481.88,5253.22,19628.60,24881.82,2019,,Churchill County,""
Arriauna T. Kidd,DETENTION SPECIALIST,17661.16,1695.70,1212.70,4257.25,20569.56,24826.81,2019,,Churchill County,""
Elizabeth R. Webb,RECREATION COORDINATOR,18794.27,0.00,0.00,6021.58,18794.27,24815.85,2019,,Churchill County,""
Christy A. Martyn,RESOURCE LIAISON,17578.08,0.00,832.13,5992.06,18410.21,24402.27,2019,,Churchill County,""
Angela R. Ponce,DETENTION SPECIALIST,17420.86,1842.07,1178.46,3933.14,20441.39,24374.53,2019,,Churchill County,""
Raymond G. Brown,BUILDING INSPECTOR,18017.92,0.00,0.00,5897.19,18017.92,23915.11,2019,,Churchill County,""
Chelsea M. Coots,DETENTION SPECIALIST,15616.96,1956.12,1386.01,4717.00,18959.09,23676.09,2019,,Churchill County,""
Lauren A. Ford,OFFICE SPECIALIST,15964.80,0.00,746.69,4966.92,16711.49,21678.41,2019,,Churchill County,""
Marita M. Hanifen,CHILD SUPPORT CASEWORKER,16204.80,0.00,391.45,5030.75,16596.25,21627.00,2019,,Churchill County,""
Chad M. Cooney,DETENTION SPECIALIST,13189.12,2197.44,888.56,4360.66,16275.12,20635.78,2019,,Churchill County,""
Leonard E. Bogdanowicz,COURT SERVICES SPECIALIST,17667.02,0.00,2049.90,637.53,19716.92,20354.45,2019,,Churchill County,""
Michelle L. Grace,OFFICE ASSISTANT,15294.65,0.00,0.00,4976.26,15294.65,20270.91,2019,,Churchill County,""
Gloria E. Martinez,LIBRARIAN,15249.60,0.00,0.00,4991.13,15249.60,20240.73,2019,,Churchill County,""
Courtney A. Atkinson,DETENTION SPECIALIST,13297.85,1741.55,1214.92,3930.12,16254.32,20184.44,2019,,Churchill County,""
Andrew D. Ansotegui,Not Provided,14315.59,240.30,965.87,4469.76,15521.76,19991.52,2019,,Churchill County,""
Carly A. Gutshall,DETENTION SPECIALIST,13332.48,443.52,1101.76,4281.92,14877.76,19159.68,2019,,Churchill County,""
James W. Savino,AUXILIARY DEPUTY,15272.31,0.00,2985.21,572.42,18257.52,18829.94,2019,,Churchill County,""
Nathan L. Nollan,DETENTION,8496.00,1345.20,1979.07,5731.74,11820.27,17552.01,2019,,Churchill County,""
Amanda D. Eckert,OFFICE SPECIALIST,12771.84,0.00,526.67,3971.44,13298.51,17269.95,2019,,Churchill County,""
Cecelia C. Pounder,PROPERTY APPRAISER TRAINEE,12352.00,0.00,935.09,3853.56,13287.09,17140.65,2019,,Churchill County,""
Sean P. Harris,ROAD MAINTENANCE/CONSTRUCTION SPECIALIST,12500.00,0.00,349.14,4010.17,12849.14,16859.31,2019,,Churchill County,""
Jeralynne A. Pierson,OFFICE SPECIALIST,16172.80,0.00,0.00,526.40,16172.80,16699.20,2019,,Churchill County,""
