Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Federico Zaragoza,"President, Community College",269635.89,0.00,37162.37,52129.78,306798.26,358928.04,2021,,College of Southern Nevada,""
Kerry Davis,Dentist,108058.22,0.00,125526.15,25992.13,233584.37,259576.50,2021,,College of Southern Nevada,""
Patricia A Charlton,Campus VP/Provost - HND,186808.56,0.00,23600.90,41402.03,210409.46,251811.49,2021,,College of Southern Nevada,""
Frank R Woodbeck,Executive Director,168105.32,0.00,24661.44,39936.54,192766.76,232703.30,2021,,College of Southern Nevada,""
Margo L Martin,"Chief, Accreditation and Institutional Effectiveness",175023.70,0.00,16728.79,38470.01,191752.49,230222.50,2021,,College of Southern Nevada,""
Sonya Pearson,Campus VP/Provost - WCH,182308.71,0.00,8206.30,39650.49,190515.01,230165.50,2021,,College of Southern Nevada,""
Juanita L Chrysanthou,"Vice President, Student Affairs",163796.51,0.00,23566.47,37780.11,187362.98,225143.09,2021,,College of Southern Nevada,""
Mary Kaye Bailey,Vice President Finance and Administration,169930.96,0.00,17432.00,37780.11,187362.96,225143.07,2021,,College of Southern Nevada,""
Mugunth Vaithylingam,Chief Information Officer,174375.68,0.00,9300.35,37200.69,183676.03,220876.72,2021,,College of Southern Nevada,""
James J Martines,Vice President & General Counsel,146855.46,0.00,14088.06,56079.58,160943.52,217023.10,2021,,College of Southern Nevada,""
Clarissa M Cota,Campus VP/Provost - NLV,171736.62,0.00,7592.14,35972.31,179328.76,215301.07,2021,,College of Southern Nevada,""
James R McCoy,"Interim, Vice President of Academic Affairs",162343.74,0.00,11332.70,34902.20,173676.44,208578.64,2021,,College of Southern Nevada,""
Robert C Bay,"CC Professor, Business",140996.51,0.00,33525.08,30485.22,174521.59,205006.81,2021,,College of Southern Nevada,""
Hong Melody Deng-Lee,Controller,124098.76,0.00,14516.84,50118.86,138615.60,188734.46,2021,,College of Southern Nevada,""
Wen Shen,"Cc Professor,applied Tech",100684.06,0.00,52987.81,24146.89,153671.87,177818.76,2021,,College of Southern Nevada,""
Carolyn Downey,University Police Lieutenant,0.00,31060.94,112188.58,33410.97,143249.52,176660.49,2021,,College of Southern Nevada,""
Victoria C Dominguez,"Professor, Business",113475.40,0.00,35517.67,26117.12,148993.07,175110.19,2021,,College of Southern Nevada,""
Lisandra de Jesus,Associate Vice President- Student Affairs,126405.21,0.00,15642.19,30746.86,142047.40,172794.26,2021,,College of Southern Nevada,""
Glynda White,"Cc Professor,business",108007.77,0.00,38328.01,25260.32,146335.78,171596.10,2021,,College of Southern Nevada,""
David J Brodersen,"Cc Professor,computing & Info",118725.19,0.00,24847.64,27017.33,143572.83,170590.16,2021,,College of Southern Nevada,""
Lynda P King,Associate General Counsel,128428.40,0.00,10357.41,30145.92,138785.81,168931.73,2021,,College of Southern Nevada,""
Bill R. Dial,Chief Human Resources Officer,128749.72,0.00,8030.36,30790.69,136780.08,167570.77,2021,,College of Southern Nevada,""
Gary E Widdison,"Cc Professor,dental/ Dental Director",122169.25,0.00,17099.47,27340.70,139268.72,166609.42,2021,,College of Southern Nevada,""
Lisa Bakke,Associate Vice President,120196.88,0.00,15615.00,29678.56,135811.88,165490.44,2021,,College of Southern Nevada,""
Larry D Irvin,Athletic Director,113123.52,0.00,25516.47,26734.27,138639.99,165374.26,2021,,College of Southern Nevada,""
Rochelle Hooks,CC Chair - Education CC Chair,92851.43,0.00,34555.67,36750.21,127407.10,164157.31,2021,,College of Southern Nevada,""
Charles C Okeke,Dean,116327.67,0.00,17931.95,29434.63,134259.62,163694.25,2021,,College of Southern Nevada,""
Steven J Saladino,"Cc Professor,education",73875.31,0.00,58184.21,30698.89,132059.52,162758.41,2021,,College of Southern Nevada,""
Norman M Rauls,"Cc Professor,soc Sciences",102859.36,0.00,32539.18,24415.44,135398.54,159813.98,2021,,College of Southern Nevada,""
Naser E Heravi,CC Chair - Computer Technology & Engineering,109404.98,0.00,24804.63,25411.80,134209.61,159621.41,2021,,College of Southern Nevada,""
Sylvia J Kim,Associate Vice President,116850.61,0.00,13894.81,28865.95,130745.42,159611.37,2021,,College of Southern Nevada,""
John P Bearce,Executive Director,126167.95,0.00,4505.66,28871.03,130673.61,159544.64,2021,,College of Southern Nevada,""
Rolando M Mosqueda,Associate Vice President,108220.81,0.00,14872.16,36130.59,123092.97,159223.56,2021,,College of Southern Nevada,""
Angela J Lasala,"Cc Professor,hum Behavior",108007.77,0.00,25366.62,25260.32,133374.39,158634.71,2021,,College of Southern Nevada,""
Cassandra L Gentry,"Chair,health Related Prof",106714.40,0.00,26703.77,25026.56,133418.17,158444.73,2021,,College of Southern Nevada,""
Ricardo Villalobos,Executive Director,24912.36,0.00,116098.79,17358.00,141011.15,158369.15,2021,,College of Southern Nevada,""
Michael E Spangler,Dean,110512.12,0.00,18003.86,28531.96,128515.98,157047.94,2021,,College of Southern Nevada,""
Laura E Latimer,Associate Vice Provost - NLV,114225.16,0.00,14290.81,28531.96,128515.97,157047.93,2021,,College of Southern Nevada,""
