Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Sands, Lawrence",Not provided,118789.58,0.00,270947.40,34743.89,389736.98,424480.87,2012,,Southern Nevada Health District,""
"Middaugh, John",Not provided,192104.97,0.00,36694.98,45144.67,228799.95,273944.62,2012,,Southern Nevada Health District,""
"Coleman, Thomas",Not provided,153325.44,0.00,17693.24,36033.78,171018.68,207052.46,2012,,Southern Nevada Health District,""
"Savage, Glenn",Not provided,132664.23,0.00,32341.78,31176.09,165006.01,196182.10,2012,,Southern Nevada Health District,""
"Sorenson, Bonita",Not provided,128320.42,0.00,31898.96,30157.60,160219.38,190376.98,2012,,Southern Nevada Health District,""
"Goode, Steve",Not provided,59579.56,0.00,89600.19,15587.20,149179.75,164766.95,2012,,Southern Nevada Health District,""
"Chetelat, Rory",Not provided,104326.96,0.00,33142.94,24519.14,137469.90,161989.04,2012,,Southern Nevada Health District,""
"Bradley, Annette",Not provided,117465.50,0.00,14445.48,28073.91,131910.98,159984.89,2012,,Southern Nevada Health District,""
"MacEachern, J. Angus",Not provided,58423.02,0.00,83323.45,13729.41,141746.47,155475.88,2012,,Southern Nevada Health District,""
"Boyd, Jerry",Not provided,105274.88,0.00,16285.92,24741.90,121560.80,146302.70,2012,,Southern Nevada Health District,""
"Armour, Patricia",Not provided,106055.52,0.00,9656.04,29943.75,115711.56,145655.31,2012,,Southern Nevada Health District,""
"Rowley, Patricia",Not provided,100368.00,0.00,20806.07,24034.86,121174.07,145208.93,2012,,Southern Nevada Health District,""
"Shunney, Jane",Not provided,96799.36,0.00,23119.16,25201.29,119918.52,145119.81,2012,,Southern Nevada Health District,""
"Costello, Alice",Not provided,97803.04,0.00,23955.21,22986.01,121758.25,144744.26,2012,,Southern Nevada Health District,""
"Sizemore, Jennifer",Not provided,97691.52,0.00,23437.94,22957.51,121129.46,144086.97,2012,,Southern Nevada Health District,""
"O'Rourke-Langston, Patricia",Not provided,96467.34,0.00,22284.16,22780.78,118751.50,141532.28,2012,,Southern Nevada Health District,""
"Johnson, Sharon",Not provided,81357.39,3422.28,36002.62,19121.29,120782.29,139903.58,2012,,Southern Nevada Health District,""
"Campbell, Dennis",Not provided,97785.90,0.00,16841.32,24709.83,114627.22,139337.05,2012,,Southern Nevada Health District,""
"Williams, Deborah",Not provided,93081.67,0.00,18189.51,27850.49,111271.18,139121.67,2012,,Southern Nevada Health District,""
"Larsen, Edward",Not provided,95193.70,0.00,20719.87,22372.82,115913.57,138286.39,2012,,Southern Nevada Health District,""
"Morata-Nichols, Veronica",Not provided,51299.20,0.00,73355.34,12055.31,124654.54,136709.85,2012,,Southern Nevada Health District,""
"Williams, Nancy",Not provided,100493.44,0.00,10405.64,23615.96,110899.08,134515.04,2012,,Southern Nevada Health District,""
"Reich, Rickey",Not provided,83171.99,0.00,29163.97,19547.72,112335.96,131883.68,2012,,Southern Nevada Health District,""
"Hug, Paul",Not provided,81124.32,84.38,26059.96,21406.44,107268.66,128675.10,2012,,Southern Nevada Health District,""
"Ross, Walter",Not provided,85167.04,0.00,20566.60,20770.24,105733.64,126503.88,2012,,Southern Nevada Health District,""
"Britt, Mary Ellen",Not provided,89048.85,0.00,15254.81,21404.98,104303.66,125708.64,2012,,Southern Nevada Health District,""
"LaRubio Jr., Daniel",Not provided,85153.54,1566.52,13692.08,24979.13,100412.14,125391.27,2012,,Southern Nevada Health District,""
"Patricio, Marciano",Not provided,86736.42,0.00,17699.60,20453.58,104436.02,124889.60,2012,,Southern Nevada Health District,""
"Henderson, Rose",Not provided,76835.19,3050.47,19286.83,25019.19,99172.49,124191.68,2012,,Southern Nevada Health District,""
"Bergtholdt, Mark",Not provided,79502.80,1686.73,20401.79,21889.11,101591.32,123480.43,2012,,Southern Nevada Health District,""
"Klouse, Paul",Not provided,82469.49,645.99,19272.33,21009.53,102387.81,123397.34,2012,,Southern Nevada Health District,""
"Strickland, Christopher",Not provided,65538.38,17797.94,22000.51,17087.02,105336.83,122423.85,2012,,Southern Nevada Health District,""
"Verchick, Linda",Not provided,84515.09,0.00,17191.82,20006.90,101706.91,121713.81,2012,,Southern Nevada Health District,""
"Chua, Raymond",Not provided,83140.59,0.00,18740.47,19640.37,101881.06,121521.43,2012,,Southern Nevada Health District,""
"Slater, Westol",Not provided,67939.41,14721.11,20354.13,18488.49,103014.65,121503.14,2012,,Southern Nevada Health District,""
"Mason, Kieawa",Not provided,75467.16,9188.62,16986.26,19154.04,101642.04,120796.08,2012,,Southern Nevada Health District,""
"Tonge, Marlo",Not provided,75459.46,1722.62,22013.66,21563.27,99195.74,120759.01,2012,,Southern Nevada Health District,""
"Bungum, Nicole",Not provided,81620.20,0.00,19036.24,19948.65,100656.44,120605.09,2012,,Southern Nevada Health District,""
"Griffin, Stephen",Not provided,82876.20,0.00,13805.02,23351.76,96681.22,120032.98,2012,,Southern Nevada Health District,""
"Sequera, Herbert",Not provided,72684.17,0.00,26565.76,19332.03,99249.93,118581.96,2012,,Southern Nevada Health District,""
"Yapjoco, Lourdes",Not provided,80188.23,613.98,16882.68,19592.45,97684.89,117277.34,2012,,Southern Nevada Health District,""
"Hahn, Mary",Not provided,62085.41,0.00,37480.16,17676.40,99565.57,117241.97,2012,,Southern Nevada Health District,""
"Sylvis, Christine",Not provided,70205.73,4753.24,19924.90,21505.09,94883.87,116388.96,2012,,Southern Nevada Health District,""
"Irani, Amy",Not provided,76764.04,1183.50,17621.53,20700.35,95569.07,116269.42,2012,,Southern Nevada Health District,""
"Youles, Steven",Not provided,83657.97,0.00,12195.57,19661.92,95853.54,115515.46,2012,,Southern Nevada Health District,""
"Gunnoe, Robert",Not provided,80452.12,157.80,12146.72,19097.91,92756.64,111854.55,2012,,Southern Nevada Health District,""
"Hasselbauer, Forrest",Not provided,55689.50,12596.93,29890.54,13089.33,98176.97,111266.30,2012,,Southern Nevada Health District,""
"Koebke, Thomas",Not provided,74394.78,1133.74,17772.82,17701.02,93301.34,111002.36,2012,,Southern Nevada Health District,""
"Bonnett, Todd",Not provided,77396.54,1295.71,13447.18,18188.19,92139.43,110327.62,2012,,Southern Nevada Health District,""
"Cole, Mary",Not provided,78335.87,259.14,13180.68,18408.93,91775.69,110184.62,2012,,Southern Nevada Health District,""
"Hayde, Patricia",Not provided,68534.18,2753.48,20670.36,18084.75,91958.02,110042.77,2012,,Southern Nevada Health District,""
"Hall, Nancy",Not provided,68400.86,6876.00,16355.61,18373.62,91632.47,110006.09,2012,,Southern Nevada Health District,""
"Spears, Ellen",Not provided,67059.28,3612.03,19110.96,20144.92,89782.27,109927.19,2012,,Southern Nevada Health District,""
"Atkins, Karen",Not provided,76615.13,566.87,14625.08,18006.86,91807.08,109813.94,2012,,Southern Nevada Health District,""
"Henninger, Sherry",Not provided,71824.98,0.00,21007.74,16878.87,92832.72,109711.59,2012,,Southern Nevada Health District,""
"DeSantos, Margarita",Not provided,73616.74,0.00,18782.44,17302.23,92399.18,109701.41,2012,,Southern Nevada Health District,""
"Hickstein, Laurie",Not provided,71932.97,680.24,20157.28,16906.55,92770.49,109677.04,2012,,Southern Nevada Health District,""
"Klabacha, Dale",Not provided,72418.85,0.00,18748.50,18186.86,91167.35,109354.21,2012,,Southern Nevada Health District,""
"Johnson, Maria",Not provided,74977.84,0.00,14219.76,20124.81,89197.60,109322.41,2012,,Southern Nevada Health District,""
"Labus, Brian",Not provided,77558.46,0.00,11798.02,19956.14,89356.48,109312.62,2012,,Southern Nevada Health District,""
"Burns, Edith",Not provided,73962.89,0.00,17449.40,17381.28,91412.29,108793.57,2012,,Southern Nevada Health District,""
"Urzi, Robert",Not provided,67718.40,573.01,22281.56,17989.24,90572.97,108562.21,2012,,Southern Nevada Health District,""
"Joven, Marie",Not provided,72332.46,259.16,15419.79,20326.06,88011.41,108337.47,2012,,Southern Nevada Health District,""
"Luhar, Hetal",Not provided,75150.62,0.00,12211.31,20684.44,87361.93,108046.37,2012,,Southern Nevada Health District,""
"Bennis, Kara",Not provided,73016.62,2177.64,15676.02,17161.21,90870.28,108031.49,2012,,Southern Nevada Health District,""
"Ridenour, Eddie",Not provided,74513.54,2430.58,11861.87,18848.76,88805.99,107654.75,2012,,Southern Nevada Health District,""
"Oliver, Lorraine",Not provided,68913.61,0.00,20626.97,17425.30,89540.58,106965.88,2012,,Southern Nevada Health District,""
"Han, Mee",Not provided,76489.49,0.00,12306.77,17977.33,88796.26,106773.59,2012,,Southern Nevada Health District,""
"Cushman, Tammie",Not provided,72870.30,0.00,16281.81,17547.28,89152.11,106699.39,2012,,Southern Nevada Health District,""
"Reyes De Corral, Lorena",Not provided,73360.36,5028.43,11055.22,17239.68,89444.01,106683.69,2012,,Southern Nevada Health District,""
"Gillespie, Mark",Not provided,64657.79,0.00,23868.84,17883.69,88526.63,106410.32,2012,,Southern Nevada Health District,""
"Osti, James",Not provided,74164.16,2738.17,11971.55,17533.43,88873.88,106407.31,2012,,Southern Nevada Health District,""
"Palmer, Joyce",Not provided,73405.29,0.00,14864.18,17250.24,88269.47,105519.71,2012,,Southern Nevada Health District,""
"Garcia, Montana",Not provided,72892.54,0.00,14779.40,17786.07,87671.94,105458.01,2012,,Southern Nevada Health District,""
"Hagan-Finks, SaBrina",Not provided,73528.35,1630.60,12874.91,17281.46,88033.86,105315.32,2012,,Southern Nevada Health District,""
"Raiche-Curl, Jacquelyn",Not provided,65016.13,0.00,23298.39,16796.53,88314.52,105111.05,2012,,Southern Nevada Health District,""
"McMahan, Claude",Not provided,63856.96,10139.70,15400.71,15265.67,89397.37,104663.04,2012,,Southern Nevada Health District,""
"Sparks, Madlyn",Not provided,68837.28,0.00,18604.74,17003.76,87442.02,104445.78,2012,,Southern Nevada Health District,""
"Clarke, Robert",Not provided,67888.10,615.30,19294.77,16610.02,87798.17,104408.19,2012,,Southern Nevada Health District,""
"Kolicius, Marlene",Not provided,73630.90,0.00,12765.04,17631.42,86395.94,104027.36,2012,,Southern Nevada Health District,""
"Newton, Robert",Not provided,72051.63,461.48,13509.95,17998.65,86023.06,104021.71,2012,,Southern Nevada Health District,""
"Azzarelli, Maria",Not provided,68206.01,0.00,16663.08,17999.67,84869.09,102868.76,2012,,Southern Nevada Health District,""
"Gerken, Nancy",Not provided,69036.66,0.00,16262.60,17536.26,85299.26,102835.52,2012,,Southern Nevada Health District,""
"Lionetti, Yamileth",Not provided,69657.39,0.00,16753.62,16371.79,86411.01,102782.80,2012,,Southern Nevada Health District,""
"Gueco, Maria",Not provided,74013.62,29.24,11343.50,17395.50,85386.36,102781.86,2012,,Southern Nevada Health District,""
"Culbert, Carol",Not provided,61694.16,138.45,22761.15,18046.36,84593.76,102640.12,2012,,Southern Nevada Health District,""
"Castillo, Jocelyn",Not provided,68390.41,1666.41,16437.19,16074.05,86494.01,102568.06,2012,,Southern Nevada Health District,""
"Weiss, Scott",Not provided,16348.16,0.00,82243.86,3841.82,98592.02,102433.84,2012,,Southern Nevada Health District,""
"Gonzales, Trinidad",Not provided,66926.08,4436.98,15324.86,15729.93,86687.92,102417.85,2012,,Southern Nevada Health District,""
"Gonzales, Virtudes",Not provided,71128.76,2660.39,10847.81,17029.40,84636.96,101666.36,2012,,Southern Nevada Health District,""
"Chong-Dao, Mee Kee",Not provided,72745.41,0.00,11763.00,17095.17,84508.41,101603.58,2012,,Southern Nevada Health District,""
"Brilis, Satoko",Not provided,71848.67,899.33,11729.60,16884.44,84477.60,101362.04,2012,,Southern Nevada Health District,""
"Cabiling, Anna",Not provided,66285.50,0.00,17894.93,17177.57,84180.43,101358.00,2012,,Southern Nevada Health District,""
"Dolesh, Cheryl",Not provided,68370.92,1081.70,15755.68,16069.47,85208.30,101277.77,2012,,Southern Nevada Health District,""
"Zupnik, Herman",Not provided,60873.69,153.83,22911.73,17209.78,83939.25,101149.03,2012,,Southern Nevada Health District,""
"Lopez, Laura",Not provided,68478.12,862.44,15560.80,16093.10,84901.36,100994.46,2012,,Southern Nevada Health District,""
"Conroy, Ana",Not provided,66421.92,409.30,18274.82,15609.15,85106.04,100715.19,2012,,Southern Nevada Health District,""
"Hosey, Richard",Not provided,65815.73,5271.13,13743.90,15466.70,84830.76,100297.46,2012,,Southern Nevada Health District,""
"Arias de Lujan, Maria",Not provided,70056.81,0.00,13730.76,16463.35,83787.57,100250.92,2012,,Southern Nevada Health District,""
"Ryu, Richard",Not provided,58412.08,2139.06,24232.50,15451.50,84783.64,100235.14,2012,,Southern Nevada Health District,""
"Villanueva, Michelle",Not provided,63323.03,1023.23,19058.58,16518.07,83404.84,99922.91,2012,,Southern Nevada Health District,""
"Rupert, Linda",Not provided,64979.68,0.00,17524.27,17219.22,82503.95,99723.17,2012,,Southern Nevada Health District,""
"Herz, Karl",Not provided,58717.66,3750.30,21107.56,16030.31,83575.52,99605.83,2012,,Southern Nevada Health District,""
"Sotero, Michelle",Not provided,67138.71,584.70,14319.69,17353.22,82043.10,99396.32,2012,,Southern Nevada Health District,""
"Mixter, Kenneth",Not provided,58499.38,13930.34,13078.04,13749.65,85507.76,99257.41,2012,,Southern Nevada Health District,""
"Legaspi, Victoria",Not provided,70729.21,0.00,11751.69,16621.36,82480.90,99102.26,2012,,Southern Nevada Health District,""
"Gholson, Gail",Not provided,66360.73,0.00,15834.88,16873.81,82195.61,99069.42,2012,,Southern Nevada Health District,""
"Spell, Brian",Not provided,70787.35,2094.54,8844.61,17283.16,81726.50,99009.66,2012,,Southern Nevada Health District,""
"Navarro, Marites",Not provided,69715.73,175.41,12730.71,16383.94,82621.85,99005.79,2012,,Southern Nevada Health District,""
"Zielinski, Lynda",Not provided,50115.54,25266.55,11780.50,11779.45,87162.59,98942.04,2012,,Southern Nevada Health District,""
"Swanson, Vickie",Not provided,68916.64,0.00,13741.84,16197.71,82658.48,98856.19,2012,,Southern Nevada Health District,""
"Fritzman, Sheri",Not provided,70183.49,0.00,12144.15,16493.12,82327.64,98820.76,2012,,Southern Nevada Health District,""
"Panaligan, Teodorita",Not provided,71411.37,0.00,10554.17,16781.67,81965.54,98747.21,2012,,Southern Nevada Health District,""
"Fidler, Valerie",Not provided,64616.28,2583.54,14736.06,16705.77,81935.88,98641.65,2012,,Southern Nevada Health District,""
"Stottler, Kenneth",Not provided,68327.27,2064.87,11989.27,16215.13,82381.41,98596.54,2012,,Southern Nevada Health District,""
"Chongtai, Loriza",Not provided,70544.06,0.00,11447.34,16580.15,81991.40,98571.55,2012,,Southern Nevada Health District,""
"Schwartz, Teresa",Not provided,68643.78,0.00,13662.96,16133.59,82306.74,98440.33,2012,,Southern Nevada Health District,""
"Clarke, Michelle",Not provided,54995.14,27.78,25049.54,18183.54,80072.46,98256.00,2012,,Southern Nevada Health District,""
"Clark, Norine",Not provided,58021.73,0.00,26565.10,13635.11,84586.83,98221.94,2012,,Southern Nevada Health District,""
"Meirs, Margaret",Not provided,62913.72,0.00,20236.34,14784.72,83150.06,97934.78,2012,,Southern Nevada Health District,""
"Viote, Jorge",Not provided,64181.06,1000.08,17620.19,15084.85,82801.33,97886.18,2012,,Southern Nevada Health District,""
"Faraday, Arta",Not provided,64299.52,1140.23,15967.49,16436.03,81407.24,97843.27,2012,,Southern Nevada Health District,""
"Valencia, Diana",Not provided,58684.41,877.05,24055.70,13949.06,83617.16,97566.22,2012,,Southern Nevada Health District,""
"Bletsch, Gerald",Not provided,57615.72,0.00,23765.44,16145.21,81381.16,97526.37,2012,,Southern Nevada Health District,""
"Forston, Lorraine",Not provided,63745.84,0.00,17905.45,15869.23,81651.29,97520.52,2012,,Southern Nevada Health District,""
"Capurso, Cynthia",Not provided,60341.04,263.12,22569.06,14180.14,83173.22,97353.36,2012,,Southern Nevada Health District,""
"Hernandez, Daphne",Not provided,64093.97,0.00,17915.18,15064.38,82009.15,97073.53,2012,,Southern Nevada Health District,""
"Younes, Theresia",Not provided,63946.69,0.00,18030.05,15029.77,81976.74,97006.51,2012,,Southern Nevada Health District,""
"Raman, Vivek",Not provided,65722.19,914.32,11069.20,19102.41,77705.71,96808.12,2012,,Southern Nevada Health District,""
"Rubic, Eduardo",Not provided,57286.06,6866.13,16426.40,16164.12,80578.59,96742.71,2012,,Southern Nevada Health District,""
"Romans, Lourdes",Not provided,66334.22,0.00,14651.83,15590.84,80986.05,96576.89,2012,,Southern Nevada Health District,""
"Goss, Deyanira",Not provided,65280.17,0.00,15164.45,16009.86,80444.62,96454.48,2012,,Southern Nevada Health District,""
"Rupiper, JoAnn",Not provided,62325.08,500.47,18951.69,14646.39,81777.24,96423.63,2012,,Southern Nevada Health District,""
"Brounstein, Jodi",Not provided,62254.98,166.68,17833.49,16113.82,80255.15,96368.97,2012,,Southern Nevada Health District,""
"Lin, Christine",Not provided,59375.12,0.00,18607.98,18011.33,77983.10,95994.43,2012,,Southern Nevada Health District,""
"Kramer, Steven",Not provided,66815.51,199.43,8829.29,20034.80,75844.23,95879.03,2012,,Southern Nevada Health District,""
"Johnson, Christopher",Not provided,66387.53,484.41,11823.32,17120.67,78695.26,95815.93,2012,,Southern Nevada Health District,""
"Bambilla, Lourdes",Not provided,64302.06,0.00,15714.55,15747.06,80016.61,95763.67,2012,,Southern Nevada Health District,""
"Frame, Jason",Not provided,67763.87,2609.33,9414.52,15926.81,79787.72,95714.53,2012,,Southern Nevada Health District,""
"Revilla, Mila",Not provided,63666.39,3862.04,12407.46,15683.00,79935.89,95618.89,2012,,Southern Nevada Health District,""
"Gigear, Roberta",Not provided,69123.38,0.00,10001.16,16246.29,79124.54,95370.83,2012,,Southern Nevada Health District,""
"Yumul, Joseph",Not provided,60833.61,15029.63,5052.86,14298.20,80916.10,95214.30,2012,,Southern Nevada Health District,""
"Qiu-Shultz, Zuwen",Not provided,60959.47,100.35,19707.20,14430.68,80767.02,95197.70,2012,,Southern Nevada Health District,""
"Pop, Walter",Not provided,65175.38,455.88,14200.22,15318.51,79831.48,95149.99,2012,,Southern Nevada Health District,""
"Rohan, Lyle",Not provided,59375.12,763.95,19409.21,15545.87,79548.28,95094.15,2012,,Southern Nevada Health District,""
"Godby, Kay",Not provided,39173.34,2850.56,37752.58,15252.33,79776.48,95028.81,2012,,Southern Nevada Health District,""
"Jones, Angela",Not provided,49325.73,518.28,33395.20,11769.79,83239.21,95009.00,2012,,Southern Nevada Health District,""
"Quianzon, Susanne",Not provided,61287.02,3142.56,15065.95,15397.15,79495.53,94892.68,2012,,Southern Nevada Health District,""
"Bethel, Stephanie",Not provided,66339.53,757.47,12086.73,15589.79,79183.73,94773.52,2012,,Southern Nevada Health District,""
"Vennie, Jessie",Not provided,67808.58,54.11,10361.68,16512.88,78224.37,94737.25,2012,,Southern Nevada Health District,""
"Bernstein, Michael",Not provided,61893.84,0.00,17981.74,14805.07,79875.58,94680.65,2012,,Southern Nevada Health District,""
"Muniz, Gail",Not provided,62808.19,125.01,16353.20,15352.56,79286.40,94638.96,2012,,Southern Nevada Health District,""
"Munaretto, Christy",Not provided,59754.78,0.00,18705.00,16100.39,78459.78,94560.17,2012,,Southern Nevada Health District,""
"Butts, Jason",Not provided,58615.80,0.00,21840.93,13774.71,80456.73,94231.44,2012,,Southern Nevada Health District,""
"Feng, Jing",Not provided,63790.04,113.97,15312.44,14990.66,79216.45,94207.11,2012,,Southern Nevada Health District,""
"Ricci, Marie",Not provided,60574.93,0.00,19210.97,14235.11,79785.90,94021.01,2012,,Southern Nevada Health District,""
"Earney, Rayleen",Not provided,65939.50,0.00,11958.37,16075.20,77897.87,93973.07,2012,,Southern Nevada Health District,""
"Proud, Jack",Not provided,56689.72,1069.53,21783.29,14213.34,79542.54,93755.88,2012,,Southern Nevada Health District,""
"Perlstein, Jill",Not provided,62665.08,319.47,15480.50,15277.39,78465.05,93742.44,2012,,Southern Nevada Health District,""
"Rivera-Hernandez, Julio",Not provided,65159.04,527.52,12646.30,15314.67,78332.86,93647.53,2012,,Southern Nevada Health District,""
"Montalvo, Patricia",Not provided,63252.12,0.00,14774.76,15443.67,78026.88,93470.55,2012,,Southern Nevada Health District,""
"Fincher, Ina",Not provided,67070.03,83.34,10279.47,15763.76,77432.84,93196.60,2012,,Southern Nevada Health District,""
"Martucci, Graciela",Not provided,56569.06,5794.87,15625.03,15082.08,77988.96,93071.04,2012,,Southern Nevada Health District,""
"LaBay, Susan",Not provided,59477.05,3837.04,14516.87,15077.01,77830.96,92907.97,2012,,Southern Nevada Health District,""
"Buttery, Erin",Not provided,66871.73,236.13,9001.89,16791.32,76109.75,92901.07,2012,,Southern Nevada Health District,""
"Kriseman, Jeffrey",Not provided,59295.80,0.00,19557.62,13934.51,78853.42,92787.93,2012,,Southern Nevada Health District,""
"Allen, Delila",Not provided,54171.25,17596.85,8187.52,12730.24,79955.62,92685.86,2012,,Southern Nevada Health District,""
"Bober, Belinda",Not provided,57442.33,1122.32,18026.58,15915.72,76591.23,92506.95,2012,,Southern Nevada Health District,""
"Filler-Maietta, Cherie",Not provided,55708.16,388.92,20881.80,15464.28,76978.88,92443.16,2012,,Southern Nevada Health District,""
"Silva-Minnich, Rosanna",Not provided,57338.90,3448.49,18111.22,13474.64,78898.61,92373.25,2012,,Southern Nevada Health District,""
"Houston, Donna",Not provided,59365.82,166.68,17420.74,15130.52,76953.24,92083.76,2012,,Southern Nevada Health District,""
"Barrett, Devin",Not provided,60889.27,0.00,16736.17,14411.88,77625.44,92037.32,2012,,Southern Nevada Health District,""
"Beckwith, Patricia",Not provided,58606.54,0.00,18964.60,14142.94,77571.14,91714.08,2012,,Southern Nevada Health District,""
"Fredrick, George",Not provided,61435.82,284.69,14977.32,14866.17,76697.83,91564.00,2012,,Southern Nevada Health District,""
"Damitz, Susan",Not provided,62700.02,0.00,12037.27,16401.48,74737.29,91138.77,2012,,Southern Nevada Health District,""
"McCarthy, Lynda",Not provided,64081.24,0.00,11580.57,15059.09,75661.81,90720.90,2012,,Southern Nevada Health District,""
"Hirata, Valerie",Not provided,41077.36,208.35,39708.31,9655.48,80994.02,90649.50,2012,,Southern Nevada Health District,""
"Ivey-Mitchell, Carolyn",Not provided,56816.96,0.00,18045.01,15738.96,74861.97,90600.93,2012,,Southern Nevada Health District,""
"Ghamssari, Nadereh",Not provided,57369.65,0.00,18911.03,14284.67,76280.68,90565.35,2012,,Southern Nevada Health District,""
"Krieger, Simone",Not provided,62122.85,805.76,12991.70,14599.61,75920.31,90519.92,2012,,Southern Nevada Health District,""
"Tsai, Michael",Not provided,66593.64,0.00,8105.55,15649.51,74699.19,90348.70,2012,,Southern Nevada Health District,""
"Kaderlik, Patricia",Not provided,55148.25,3489.53,15700.61,15372.25,74338.39,89710.64,2012,,Southern Nevada Health District,""
"Wells, Jacqueline",Not provided,59599.72,6767.89,9125.30,14008.23,75492.91,89501.14,2012,,Southern Nevada Health District,""
"Vega, Leonardo",Not provided,55133.88,8643.98,12721.13,12957.20,76498.99,89456.19,2012,,Southern Nevada Health District,""
"Colbert, Matthew",Not provided,61534.03,4351.01,9008.82,14460.50,74893.86,89354.36,2012,,Southern Nevada Health District,""
"Abitria, Vincent",Not provided,59002.79,1773.91,11252.68,17280.97,72029.38,89310.35,2012,,Southern Nevada Health District,""
"Goode, Norma",Not provided,57185.44,0.00,18455.13,13591.88,75640.57,89232.45,2012,,Southern Nevada Health District,""
"Wirtz, Kent",Not provided,58412.86,673.40,16356.62,13727.02,75442.88,89169.90,2012,,Southern Nevada Health District,""
"Mariano, Chris Elaine",Not provided,65886.50,0.00,7300.51,15916.37,73187.01,89103.38,2012,,Southern Nevada Health District,""
"Arias, Julius",Not provided,59379.60,51.45,12169.13,16972.61,71600.18,88572.79,2012,,Southern Nevada Health District,""
"Brown, Daniel",Not provided,60044.30,0.00,14093.23,14246.65,74137.53,88384.18,2012,,Southern Nevada Health District,""
"Wu, Tak",Not provided,58353.19,2135.18,14067.09,13713.00,74555.46,88268.46,2012,,Southern Nevada Health District,""
"Webster, Janet",Not provided,58511.46,4716.45,11262.94,13752.49,74490.85,88243.34,2012,,Southern Nevada Health District,""
"Valdivieso-Estrada, Isabel",Not provided,58197.74,5000.62,11093.92,13678.77,74292.28,87971.05,2012,,Southern Nevada Health District,""
"Humble, Steven",Not provided,59571.12,0.00,12151.15,15707.46,71722.27,87429.73,2012,,Southern Nevada Health District,""
"Neszmery, Michael",Not provided,55300.56,6834.21,12288.60,12997.93,74423.37,87421.30,2012,,Southern Nevada Health District,""
"Siy, Maria",Not provided,54602.23,2952.81,15140.81,14387.27,72695.85,87083.12,2012,,Southern Nevada Health District,""
"Kilburn, Susan",Not provided,57226.76,0.00,16178.00,13450.59,73404.76,86855.35,2012,,Southern Nevada Health District,""
"Ahlo, Malcolm",Not provided,56379.55,205.80,15043.41,15169.99,71628.76,86798.75,2012,,Southern Nevada Health District,""
"Cataline, John",Not provided,55598.06,1038.49,14966.79,14987.76,71603.34,86591.10,2012,,Southern Nevada Health District,""
"Meily, Bernadette",Not provided,61101.00,0.00,11042.29,14361.04,72143.29,86504.33,2012,,Southern Nevada Health District,""
"Thompson, Kim",Not provided,50362.25,4324.64,18026.26,13750.89,72713.15,86464.04,2012,,Southern Nevada Health District,""
"Debesai, Yordanos",Not provided,63316.06,0.00,8155.34,14879.27,71471.40,86350.67,2012,,Southern Nevada Health District,""
"Sang-Chiang, Fuen-Su",Not provided,52782.18,3856.50,15466.13,14074.66,72104.81,86179.47,2012,,Southern Nevada Health District,""
"Quinn, Jeffrey",Not provided,58156.11,903.16,10291.42,16617.09,69350.69,85967.78,2012,,Southern Nevada Health District,""
"Eiselt, Susan",Not provided,55808.57,5083.99,11676.14,13117.31,72568.70,85686.01,2012,,Southern Nevada Health District,""
"Clark, Joy",Not provided,53276.09,539.38,18009.81,13770.66,71825.28,85595.94,2012,,Southern Nevada Health District,""
"Harmon, Jennifer",Not provided,54982.20,0.00,16404.13,14143.50,71386.33,85529.83,2012,,Southern Nevada Health District,""
"Waite, Jesse",Not provided,54553.76,4866.64,11720.66,14366.80,71141.06,85507.86,2012,,Southern Nevada Health District,""
"Pettie, Rae",Not provided,59239.98,0.00,12160.28,13923.70,71400.26,85323.96,2012,,Southern Nevada Health District,""
"Brinkhus, Kelly",Not provided,61037.99,0.00,8613.98,15654.09,69651.97,85306.06,2012,,Southern Nevada Health District,""
"Tawatao, Judith",Not provided,54139.64,266.36,16160.04,14625.66,70566.04,85191.70,2012,,Southern Nevada Health District,""
"Jaynes, Betty-Jo",Not provided,52851.49,154.35,19691.66,12422.40,72697.50,85119.90,2012,,Southern Nevada Health District,""
"Wilson, Jacqueline",Not provided,60967.85,1637.14,8088.15,14327.44,70693.14,85020.58,2012,,Southern Nevada Health District,""
"McCloskey, Lynda",Not provided,56945.34,0.00,12957.28,15019.42,69902.62,84922.04,2012,,Southern Nevada Health District,""
"Wagner, John",Not provided,49717.20,5940.72,15994.26,13224.27,71652.18,84876.45,2012,,Southern Nevada Health District,""
"Dalton, Jonathan",Not provided,48485.98,6735.44,15529.60,14079.55,70751.02,84830.57,2012,,Southern Nevada Health District,""
"Wilson, Victoria",Not provided,54665.11,24.44,15567.16,14486.72,70256.71,84743.43,2012,,Southern Nevada Health District,""
"Rascon, Melissa",Not provided,50071.60,0.00,19574.06,14865.41,69645.66,84511.07,2012,,Southern Nevada Health District,""
"Mitchell, Alicia",Not provided,52988.92,0.00,17084.50,14263.60,70073.42,84337.02,2012,,Southern Nevada Health District,""
"Hurd, Julie",Not provided,58319.89,2040.34,10153.56,13705.17,70513.79,84218.96,2012,,Southern Nevada Health District,""
"Young, Angela",Not provided,54552.87,0.00,15008.85,14627.21,69561.72,84188.93,2012,,Southern Nevada Health District,""
"Flores, Jessica",Not provided,58416.94,0.00,12042.70,13728.72,70459.64,84188.36,2012,,Southern Nevada Health District,""
