Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Morency,Executive Director,120000.00,0.00,10000.00,9202.29,130000.00,139202.29,2020,,The Honors Academy of Literature,""
Julie Harpole,Teacher,64000.00,0.00,5818.18,7026.83,69818.18,76845.01,2020,,The Honors Academy of Literature,""
Liliana Igmen,SpEd Teacher,64000.00,0.00,5818.18,6255.69,69818.18,76073.87,2020,,The Honors Academy of Literature,""
Ben Contine,Teacher,60000.00,0.00,5454.55,7732.63,65454.55,73187.18,2020,,The Honors Academy of Literature,""
Christine Mitchell,Teacher,65000.00,0.00,5909.09,2094.04,70909.09,73003.13,2020,,The Honors Academy of Literature,""
Nikki Wellaman,Teacher,59000.00,0.00,5363.64,7509.87,64363.64,71873.51,2020,,The Honors Academy of Literature,""
Taylor Kockenmeister,Teacher,56000.00,0.00,5090.91,6266.36,61090.91,67357.27,2020,,The Honors Academy of Literature,""
Brandon Wimbly,Teacher,54000.00,0.00,4909.09,6332.00,58909.09,65241.09,2020,,The Honors Academy of Literature,""
Holly Neal,Teacher,54000.00,0.00,4909.09,5583.36,58909.09,64492.45,2020,,The Honors Academy of Literature,""
Daniel Fuller,Teacher,52000.00,0.00,4727.27,6549.31,56727.27,63276.58,2020,,The Honors Academy of Literature,""
Sheree Hummel,Teacher,51000.00,0.00,4636.36,6197.05,55636.36,61833.41,2020,,The Honors Academy of Literature,""
Jennifer Jensen,Teacher,45000.00,0.00,4090.91,6972.23,49090.91,56063.14,2020,,The Honors Academy of Literature,""
Dariah Scott,Librarian,45000.00,0.00,4090.91,6852.94,49090.91,55943.85,2020,,The Honors Academy of Literature,""
Lisa Spears,Teacher,45000.00,0.00,4090.91,6545.62,49090.91,55636.53,2020,,The Honors Academy of Literature,""
Ronna Sireika,Teacher,41000.00,0.00,3727.27,6921.93,44727.27,51649.20,2020,,The Honors Academy of Literature,""
Joann Brittain,Office Manager,44000.00,0.00,3666.67,559.17,47666.67,48225.83,2020,,The Honors Academy of Literature,""
Kellie Sturtz,SpEd Aide,33000.00,0.00,3000.00,8168.61,36000.00,44168.61,2020,,The Honors Academy of Literature,""
Michele Kerr,SpEd Aide,28270.00,0.00,2827.00,6660.20,31097.00,37757.20,2020,,The Honors Academy of Literature,""
Rosemarie Rigdon,Registrar,22000.00,0.00,1833.33,9354.82,23833.33,33188.16,2020,,The Honors Academy of Literature,""
Meredith Mattimoe,Teacher,20500.00,0.00,3416.67,6698.88,23916.67,30615.55,2020,,The Honors Academy of Literature,""
Alana Walls,Aide,35.00,0.00,0.00,0.00,35.00,35.00,2020,,The Honors Academy of Literature,""
Sarah Anderson,Aide,20.00,0.00,0.00,0.00,20.00,20.00,2020,,The Honors Academy of Literature,""
Maryanne Kass,Aide,20.00,0.00,0.00,0.00,20.00,20.00,2020,,The Honors Academy of Literature,""
Josh Wooley,Aide,13.00,0.00,0.00,0.00,13.00,13.00,2020,,The Honors Academy of Literature,""
