Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Angela Thornton,Executive Director,72570.00,0.00,85856.38,29609.02,158426.38,188035.40,2016,,Henderson Library District,""
Gayle M Hornaday,Assistant Director,110718.64,0.00,14389.61,44529.45,125108.25,169637.70,2016,,Henderson Library District,""
Debra M Englund,Chief Financial Officer,100413.04,0.00,4446.88,42581.11,104859.92,147441.03,2016,,Henderson Library District,""
Michelle L Mazzanti,Manager,100401.12,0.00,4446.88,35792.37,104848.00,140640.37,2016,,Henderson Library District,""
Sean Hill,Manager,84504.48,0.00,3742.40,37892.81,88246.88,126139.69,2016,,Henderson Library District,""
Elizabeth Johnson,Assistant Library Manager,77541.60,0.00,9054.62,30628.32,86596.22,117224.54,2016,,Henderson Library District,""
Therese Lamb,Librarian,68127.50,0.00,7834.04,34433.36,75961.54,110394.90,2016,,Henderson Library District,""
Candace L Kingsley,Library Manager,74286.56,0.00,3289.44,28125.21,77576.00,105701.21,2016,,Henderson Library District,""
Joy A Gunn,Assistant Manager,64292.96,0.00,2847.12,31784.28,67140.08,98924.36,2016,,Henderson Library District,""
Stephen Michael Platt,Library Manager,65301.52,0.00,2891.60,28040.88,68193.12,96234.00,2016,,Henderson Library District,""
Marcie Lee Smedley,Library Manager,61437.68,0.00,2725.76,30337.27,64163.44,94500.71,2016,,Henderson Library District,""
Bethany Lafferty,Assistant Library Manager,59868.80,0.00,2651.04,30594.69,62519.84,93114.53,2016,,Henderson Library District,""
George Eugene Greicar,Computer System Analyst,57334.88,0.00,2539.12,29152.15,59874.00,89026.15,2016,,Henderson Library District,""
Trudy L Casey,Senior Administrative Assistant,57335.12,0.00,6877.94,24313.83,64213.06,88526.89,2016,,Henderson Library District,""
Carolyn Easterby,Department Head,41637.12,0.00,25886.61,19411.22,67523.73,86934.95,2016,,Henderson Library District,""
Patricia Wiesner,Librarian,59868.81,0.00,2651.04,23962.77,62519.85,86482.62,2016,,Henderson Library District,""
