Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Edward O Cousineau,Executive Director,128000.05,0.00,0.00,47311.86,128000.05,175311.91,2015,,Nevada State Board of Medical Examiners,""
Jerry C Calvanese,Medical Reviewer,122392.79,0.00,0.00,45393.11,122392.79,167785.90,2015,,Nevada State Board of Medical Examiners,""
Todd Rich,Deputy Executive Director,110000.00,0.00,0.00,33838.63,110000.00,143838.63,2015,,Nevada State Board of Medical Examiners,""
Erin L Albright,General Counsel,96732.94,0.00,0.00,38834.25,96732.94,135567.19,2015,,Nevada State Board of Medical Examiners,""
Donya Jenkins,Finance Manager,79854.42,0.00,0.00,32232.50,79854.42,112086.92,2015,,Nevada State Board of Medical Examiners,""
Lynnette L Daniels,Chief of Licensing,79674.54,0.00,0.00,32298.63,79674.54,111973.17,2015,,Nevada State Board of Medical Examiners,""
Laurie L Munson,Chief of Administration and Information Systems,79739.23,0.00,0.00,30996.65,79739.23,110735.88,2015,,Nevada State Board of Medical Examiners,""
Pamela J Castagnola,Chief of Investigations,76145.95,0.00,0.00,30536.23,76145.95,106682.18,2015,,Nevada State Board of Medical Examiners,""
Carolyn H Castleman,Deputy Chief of Licensing,63130.40,0.00,0.00,26230.13,63130.40,89360.53,2015,,Nevada State Board of Medical Examiners,""
Donald A Andreas,Deputy Chief of Investigations,61646.76,0.00,0.00,26216.22,61646.76,87862.98,2015,,Nevada State Board of Medical Examiners,""
Shawna M Rice,Investigator,61353.91,0.00,0.00,21857.30,61353.91,83211.21,2015,,Nevada State Board of Medical Examiners,""
Trent S Hiett,Investigator,54807.51,0.00,0.00,26588.20,54807.51,81395.71,2015,,Nevada State Board of Medical Examiners,""
Mollie T Miller,Deputy Chief of Investigations,61365.20,0.00,0.00,19352.01,61365.20,80717.21,2015,,Nevada State Board of Medical Examiners,""
Monica C Gustafson,Investigator,53516.48,0.00,0.00,25101.79,53516.48,78618.27,2015,,Nevada State Board of Medical Examiners,""
Johnna LaRue,Investigator,51457.43,0.00,0.00,25359.26,51457.43,76816.69,2015,,Nevada State Board of Medical Examiners,""
Elizabeth M Anders,Research Analyist,51972.70,0.00,0.00,23332.43,51972.70,75305.13,2015,,Nevada State Board of Medical Examiners,""
Kimberly A Friedman,Investigator,49567.51,0.00,0.00,22807.22,49567.51,72374.73,2015,,Nevada State Board of Medical Examiners,""
Kristi L Stewart,Licensing Specialist,43493.45,2847.40,0.00,22925.59,46340.85,69266.44,2015,,Nevada State Board of Medical Examiners,""
Angelia L Donohoe,Legal Assistant,44658.39,0.00,0.00,22740.62,44658.39,67399.01,2015,,Nevada State Board of Medical Examiners,""
Brandi M Harris,Licensing Specialist,43324.36,789.76,0.00,22254.74,44114.12,66368.86,2015,,Nevada State Board of Medical Examiners,""
Helena J Teeples,Administrative Coordinator,42519.19,15.33,0.00,21991.04,42534.52,64525.56,2015,,Nevada State Board of Medical Examiners,""
Alexia Emmermann,General Counsel,48031.50,0.00,0.00,13633.14,48031.50,61664.64,2015,,Nevada State Board of Medical Examiners,""
Florlinda C Grabek,Licensing Coordinator,38111.45,2054.09,0.00,20812.97,40165.54,60978.51,2015,,Nevada State Board of Medical Examiners,""
Brett M Canady,Licensing Specialist,38747.93,228.06,0.00,18857.94,38975.99,57833.93,2015,,Nevada State Board of Medical Examiners,""
Julie M Espinoza,Credentialing & Consumer Assistance Specialist,37294.61,0.00,0.00,20448.85,37294.61,57743.46,2015,,Nevada State Board of Medical Examiners,""
Samantha M Hendricks,Investigations Coordinator,37294.65,107.60,0.00,20107.90,37402.25,57510.15,2015,,Nevada State Board of Medical Examiners,""
Lara R Ward,Investigator,35450.04,78.54,0.00,9636.52,35528.58,45165.10,2015,,Nevada State Board of Medical Examiners,""
Jason Man,Licensing Specialist,30192.98,2170.84,0.00,7213.30,32363.82,39577.12,2015,,Nevada State Board of Medical Examiners,""
Michael Siva,Licensing Specialist,20837.37,0.00,0.00,9635.44,20837.37,30472.81,2015,,Nevada State Board of Medical Examiners,""
Douglas C Cooper,Executive Director,29695.60,0.00,0.00,0.00,29695.60,29695.60,2015,,Nevada State Board of Medical Examiners,""
Bonnie C Wallen,Administrative Assistant,18126.94,0.00,0.00,4758.51,18126.94,22885.45,2015,,Nevada State Board of Medical Examiners,""
