Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Brand,Program Manager,74565.00,Not Provided,0.00,32484.00,74565.00,107049.00,2011,,Nevada Tahoe Conservation District,""
Douglas Martin,District Manager,83305.00,Not Provided,0.00,23230.00,83305.00,106535.00,2011,,Nevada Tahoe Conservation District,""
Mark Thorpe,Administrator,64387.00,Not Provided,500.00,26711.00,64887.00,91598.00,2011,,Nevada Tahoe Conservation District,""
Michael Pook,Environmental Scientist III,56493.00,Not Provided,100.00,28397.00,56593.00,84990.00,2011,,Nevada Tahoe Conservation District,""
David Goodell,Senior Engineer Tech,61612.00,Not Provided,0.00,21628.00,61612.00,83240.00,2011,,Nevada Tahoe Conservation District,""
Dominique Fellers,Environmental Scientist III,53092.00,Not Provided,0.00,19719.00,53092.00,72811.00,2011,,Nevada Tahoe Conservation District,""
Meghan Kelly,Environmental Scientist II,56132.00,Not Provided,0.00,14294.00,56132.00,70426.00,2011,,Nevada Tahoe Conservation District,""
Scott Brown,Program Manager,38099.00,Not Provided,6079.00,11842.00,44178.00,56020.00,2011,,Nevada Tahoe Conservation District,""
Karin Staggs,Environmental Scientist III,45760.00,Not Provided,250.00,8677.00,46010.00,54687.00,2011,,Nevada Tahoe Conservation District,""
Mahmood Azad,Professional Engineer,38308.00,Not Provided,3000.00,11695.00,41308.00,53003.00,2011,,Nevada Tahoe Conservation District,""
Gretchen Huie,Environmental Scientist II,18383.00,Not Provided,0.00,2161.00,18383.00,20544.00,2011,,Nevada Tahoe Conservation District,""
Melanie Vincent,Seasonal Help,14476.00,Not Provided,0.00,0.00,14476.00,14476.00,2011,,Nevada Tahoe Conservation District,""
Lesley Higgins,Seasonal Help,8367.00,Not Provided,0.00,0.00,8367.00,8367.00,2011,,Nevada Tahoe Conservation District,""
John Valley,Seasonal Help,4521.00,Not Provided,0.00,0.00,4521.00,4521.00,2011,,Nevada Tahoe Conservation District,""
Vanessa Frank,Seasonal Help,1728.00,Not Provided,0.00,0.00,1728.00,1728.00,2011,,Nevada Tahoe Conservation District,""
Monica Grammenos,Seasonal Help,550.00,Not Provided,0.00,0.00,550.00,550.00,2011,,Nevada Tahoe Conservation District,""
