Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Macdonald,DISTRICT ATTORNEY,137963.67,0.00,0.00,52208.08,137963.67,190171.75,2017,,Humboldt County,""
Kevin L Pasquale,CHIEF DPTY DIST ATTY,130483.31,0.00,0.00,50114.40,130483.31,180597.71,2017,,Humboldt County,""
Kim D. Petersen,WCVA DIRECTOR,127922.08,0.00,0.00,49274.02,127922.08,177196.10,2017,,Humboldt County,""
David A. Mendiola,COUNTY MANAGER,124723.69,0.00,0.00,48300.20,124723.69,173023.89,2017,,Humboldt County,""
David W. Milton,SERGEANT-PATROL,87942.40,19410.15,4858.98,56259.32,112211.53,168470.85,2017,,Humboldt County,""
Matthew J Stermitz,PUBLIC DEFENDER,120346.98,0.00,0.00,47225.15,120346.98,167572.13,2017,,Humboldt County,""
Christopher R Aker,SERGEANT,81040.00,18140.50,9484.34,54052.35,108664.84,162717.19,2017,,Humboldt County,""
Benjamin A Garrett,ROAD SUPERINTENDENT,115577.93,0.00,0.00,45813.91,115577.93,161391.84,2017,,Humboldt County,""
Gabrielle J Carr,COURT MASTER,114603.02,0.00,0.00,45511.75,114603.02,160114.77,2017,,Humboldt County,""
Kevin W. Malone,CAPTAIN,95939.20,0.00,1312.50,56121.10,97251.70,153372.80,2017,,Humboldt County,""
Andrew R. Rorex,CAPTAIN,95939.20,0.00,1312.50,56092.05,97251.70,153343.75,2017,,Humboldt County,""
Jacqueline M Lynn,SERGEANT,81660.80,10337.15,3730.70,55360.58,95728.65,151089.23,2017,,Humboldt County,""
Stevan R Radmanovich,SERGEANT,76533.60,14840.28,7381.58,50213.66,98755.46,148969.12,2017,,Humboldt County,""
Angel Cardenas,DEPUTY SHERIFF,67100.80,27131.17,4218.82,47519.39,98450.79,145970.18,2017,,Humboldt County,""
Chris L. Lininger,DPTY SHERIFF PATROL,73819.20,20180.91,2563.86,47961.25,96563.97,144525.22,2017,,Humboldt County,""
Bobby Thomas,BUILDING OFFICIAL,102104.08,0.00,0.00,41525.36,102104.08,143629.44,2017,,Humboldt County,""
Gina S. Rackley,COMPTROLLER,101326.09,0.00,0.00,41644.48,101326.09,142970.57,2017,,Humboldt County,""
Anthony R. Gordon,DPTY DIST ATTORNEY,99163.23,0.00,0.00,41013.76,99163.23,140176.99,2017,,Humboldt County,""
Richard C Haas,DPTY DISTRICT ATTY,99163.23,0.00,0.00,40425.49,99163.23,139588.72,2017,,Humboldt County,""
Tami Rae Spero,COUNTY CLERK,98221.76,0.00,0.00,40649.97,98221.76,138871.73,2017,,Humboldt County,""
Wm. Jeffrey Johnson,ASSESSOR,98221.76,0.00,0.00,40593.34,98221.76,138815.10,2017,,Humboldt County,""
Damon B. Kuskie,INVESTIGATOR,68243.20,16714.20,5432.54,46806.27,90389.94,137196.21,2017,,Humboldt County,""
David E. Grantham,SR COMMUNIC TECH,96459.22,0.00,0.00,40093.45,96459.22,136552.67,2017,,Humboldt County,""
Kyle A Negus,DEPUTY SHERIFF,63209.60,13117.88,7005.90,46686.35,83333.38,130019.73,2017,,Humboldt County,""
Pauline E. Salla-Smith,DIRECTOR OF JUVENILE,89558.63,0.00,0.00,38087.60,89558.63,127646.23,2017,,Humboldt County,""
Victor M. Castaneda,INVESTIGATOR,70124.00,6647.40,3246.83,46356.06,80018.23,126374.29,2017,,Humboldt County,""
Cynthia M. O,LIBRARY DIRECTOR,88044.73,0.00,0.00,37788.57,88044.73,125833.30,2017,,Humboldt County,""
Enoc A. Gaitan,B&G DIRECTOR,87288.76,0.00,0.00,37493.23,87288.76,124781.99,2017,,Humboldt County,""
Preston L. Grieve,SERGEANT,59900.80,16857.13,5054.46,42565.51,81812.39,124377.90,2017,,Humboldt County,""
Jeremy M Peters,DPTY SHERIFF PATROL,55861.60,18908.35,5962.18,41825.84,80732.13,122557.97,2017,,Humboldt County,""
Michael E Allen,SHERIFF,103046.97,0.00,1312.50,17368.00,104359.47,121727.47,2017,,Humboldt County,""
Lefette M. Norcutt,JUSTICE OF THE PEACE,85174.05,0.00,0.00,36235.29,85174.05,121409.34,2017,,Humboldt County,""
Casey S Negus,DEPUTY SHERIFF,60510.40,11165.60,4810.50,44452.28,76486.50,120938.78,2017,,Humboldt County,""
Hellie K Casey,DPTY SHERIFF DETENT,66423.20,3680.14,4416.54,46065.46,74519.88,120585.34,2017,,Humboldt County,""
Carole Duncan,SERGEANT-DETENTION,65931.40,4635.51,4729.54,43973.65,75296.45,119270.10,2017,,Humboldt County,""
Rodolfo D Avila,DPTY SHERIFF DETENT,58672.80,14044.46,4277.22,41865.95,76994.48,118860.43,2017,,Humboldt County,""
Shane Goodale,DPTY SHERIFF DETENTI,64249.80,7337.11,2904.74,43710.10,74491.65,118201.75,2017,,Humboldt County,""
Christopher L Sjoblom,DPTY SHERIFF PATROL,67100.80,5702.07,1312.50,43671.23,74115.37,117786.60,2017,,Humboldt County,""
Deborah Ann Engstrom,RECORDER,81851.51,0.00,0.00,35891.11,81851.51,117742.62,2017,,Humboldt County,""
Luis A. Mendoza,DPTY SHERIFF DETENT,57943.20,12792.59,4807.34,41807.18,75543.13,117350.31,2017,,Humboldt County,""
Rhona L. Lecumberry,TREASURER,81239.21,0.00,0.00,35768.54,81239.21,117007.75,2017,,Humboldt County,""
Abel Del Real-Nava,HR DIRECTOR,80732.35,0.00,0.00,35578.03,80732.35,116310.38,2017,,Humboldt County,""
Enrique Ponce,DEPTY SHERIFF PATROL,55644.00,19000.77,7351.95,34089.99,81996.72,116086.71,2017,,Humboldt County,""
Joseph A Patchen,DPTY SHERIFF DETENT,59457.60,7690.98,5314.14,42602.41,72462.72,115065.13,2017,,Humboldt County,""
Dustin D Hatch,DPTY SHERIFF DETENT,56826.40,11256.28,4239.78,41108.46,72322.46,113430.92,2017,,Humboldt County,""
Trevor K Hall,DPTY SHERIFF DETENT,58282.40,9639.22,3436.58,40889.49,71358.20,112247.69,2017,,Humboldt County,""
Mario R. Murillo,DEPTY SHERIFF PATROL,54279.20,12099.32,4903.06,40263.56,71281.58,111545.14,2017,,Humboldt County,""
Zachary L. Nicholson,DPTY SHERIFF DETENT,57040.80,6988.69,5378.70,41616.08,69408.19,111024.27,2017,,Humboldt County,""
Kathy L. Brumm,COURT TRANSCRIBER,75897.86,0.00,0.00,34145.25,75897.86,110043.11,2017,,Humboldt County,""
Tony Harris,RESIDENTIAL TECH IV,72188.00,1678.41,1402.00,33497.47,75268.41,108765.88,2017,,Humboldt County,""
Heather M. Cahill,DPTY SHERIFF DETENTI,55036.80,7973.10,4501.06,40397.17,67510.96,107908.13,2017,,Humboldt County,""
Manda S Howard,DEPTY SHERIFF PATROL,54734.40,7078.64,4772.06,40120.78,66585.10,106705.88,2017,,Humboldt County,""
Jacqueline R Mitcham,DPTY SHERIFF PATROL,57432.93,5140.37,2338.38,40456.69,64911.68,105368.37,2017,,Humboldt County,""
Candace R Cartier,RESIDENTIAL TECH IV,69320.00,2770.72,32.00,31995.17,72122.72,104117.89,2017,,Humboldt County,""
Sean J. Wilkin,DEPTY SHERIFF PATROL,46857.60,18844.83,4390.40,33893.82,70092.83,103986.65,2017,,Humboldt County,""
Jodie M. Huitt,DISPATCH SUPERVISOR,56756.76,11852.41,4385.44,30110.57,72994.61,103105.18,2017,,Humboldt County,""
Timothy P. Grady,JUV PROB OFFICER II,61729.60,1514.57,0.00,38758.80,63244.17,102002.97,2017,,Humboldt County,""
Shauna Jo Del Soldato,OFFICE MANAGER,69560.48,0.00,0.00,32300.05,69560.48,101860.53,2017,,Humboldt County,""
John D Ames,NETWORK TECH II,63380.40,7183.26,0.00,30504.92,70563.66,101068.58,2017,,Humboldt County,""
Devin S Fabor,NETWORK TECH I,57840.00,11877.26,0.00,29013.59,69717.26,98730.85,2017,,Humboldt County,""
Joshua E Nicholson,DEPUTY SHERIFF,51896.80,2129.31,4223.24,39042.40,58249.35,97291.75,2017,,Humboldt County,""
Timothy P. Henigin,COMM TECH III,57770.40,9024.59,0.00,28955.90,66794.99,95750.89,2017,,Humboldt County,""
Nancy Jurad,LEGAL OFFICE,64948.00,0.00,0.00,30515.93,64948.00,95463.93,2017,,Humboldt County,""
Karen L. Johnson,BLDNG INSPECTOR III,64396.00,0.00,0.00,30791.27,64396.00,95187.27,2017,,Humboldt County,""
Anthony J Miller,LAW CLERK,62995.28,0.00,0.00,30381.97,62995.28,93377.25,2017,,Humboldt County,""
Christine E. Marshall,DISPATCHER,53872.00,5503.04,4273.14,29036.81,63648.18,92684.99,2017,,Humboldt County,""
Colette A. Hansen,JUV PROB OFFICER II,60268.80,344.86,0.00,31631.00,60613.66,92244.66,2017,,Humboldt County,""
Larry E. Swanger,MAINT EQUIP OPER,59238.40,3062.20,0.00,29298.19,62300.60,91598.79,2017,,Humboldt County,""
Sara B. Mcpherson,DPTY SHERIFF DETENTI,48066.40,5411.09,2986.10,35113.01,56463.59,91576.60,2017,,Humboldt County,""
Joe C. Garcia,ROAD MAINTENANCE,54516.00,8472.02,0.00,28293.71,62988.02,91281.73,2017,,Humboldt County,""
Leticia Bernal,RESIDENTIAL TECH II,58692.00,449.71,1814.00,29641.95,60955.71,90597.66,2017,,Humboldt County,""
Brenda L Dial,CHILD SUPPORT SUPV,57764.64,3048.58,0.00,28881.74,60813.22,89694.96,2017,,Humboldt County,""
Cami K. Durick,DISPATCH SUPERVISOR,55694.00,4598.56,467.80,28435.43,60760.36,89195.79,2017,,Humboldt County,""
Steffanie M. Ferrera,DISPATCHER,44506.40,15729.75,2580.60,26252.32,62816.75,89069.07,2017,,Humboldt County,""
Monica M Miller,REAL PROP APPRAISER,58961.60,497.32,0.00,28814.37,59458.92,88273.29,2017,,Humboldt County,""
Darrin Quilici,MECHANIC II,56548.80,3068.61,0.00,28603.11,59617.41,88220.52,2017,,Humboldt County,""
Lane A Floyd,MECHANIC II,59126.40,0.00,0.00,29040.44,59126.40,88166.84,2017,,Humboldt County,""
Ramona Suba,JUSTICE COURT ADMIN,58787.20,0.00,0.00,29137.67,58787.20,87924.87,2017,,Humboldt County,""
Michelle E. Manske,MAINT EQUIP OPER,58077.31,2048.55,0.00,27737.07,60125.86,87862.93,2017,,Humboldt County,""
Sonny C. Bengoa,MAINT EQUIP OPER,57035.20,2378.39,0.00,28435.31,59413.59,87848.90,2017,,Humboldt County,""
Brooke E O'byrne,DRCTR OF COURT SVCS,62190.27,0.00,0.00,25575.54,62190.27,87765.81,2017,,Humboldt County,""
Roy A Tiske,MECHANIC II,58104.80,477.14,0.00,28930.87,58581.94,87512.81,2017,,Humboldt County,""
Ramon Vaca,FAIRGROUND ATTENDANT,55220.00,4005.42,0.00,28143.26,59225.42,87368.68,2017,,Humboldt County,""
Kevin P Wiggin,JUV PROB OFFICER,51870.40,655.59,0.00,34772.45,52525.99,87298.44,2017,,Humboldt County,""
Norman Celio,MAINT EQUIP OPER,56336.80,1608.00,0.00,28570.40,57944.80,86515.20,2017,,Humboldt County,""
Rebecca M Azurmendi,DISPATCHER,44844.80,11504.56,3421.08,26742.54,59770.44,86512.98,2017,,Humboldt County,""
Carmen Garcia,JUSTICE COURT ADMIN,57388.80,0.00,0.00,28733.02,57388.80,86121.82,2017,,Humboldt County,""
Carrie A. Micone,ANIMAL CONTROL,54007.20,1944.57,1941.78,27991.36,57893.55,85884.91,2017,,Humboldt County,""
Colleen Cox,PP APPRAISER II,56978.40,0.00,0.00,28618.05,56978.40,85596.45,2017,,Humboldt County,""
Darrel L Field,MRKTNG & SPEC EVENTS,54040.00,4143.09,0.00,27269.86,58183.09,85452.95,2017,,Humboldt County,""
Don D. Johnson Sr.,MAINT EQUIP OPER,54336.00,3006.15,0.00,28020.80,57342.15,85362.95,2017,,Humboldt County,""
Jeffrey R Tindall,CHIEF BUILD ENGINEER,56173.55,0.00,0.00,28244.72,56173.55,84418.27,2017,,Humboldt County,""
Maureen Mcquillan,ALT PUBLIC DEFENDER,59271.11,0.00,0.00,24892.45,59271.11,84163.56,2017,,Humboldt County,""
Allen T Armstrong,MAINT EQUIP OPER,54028.80,795.58,0.00,27825.15,54824.38,82649.53,2017,,Humboldt County,""
Kimra L. Raabe,ADMIN SPECIALIST,53933.60,0.00,0.00,27598.75,53933.60,81532.35,2017,,Humboldt County,""
Virginia S. Dufurrena,LIB SPEC BOOKMOBILE,53296.00,232.47,0.00,27539.79,53528.47,81068.26,2017,,Humboldt County,""
Karen A Bannister,ADMIN SPECIALIST,53301.60,0.00,0.00,27497.46,53301.60,80799.06,2017,,Humboldt County,""
Heidi M. Nutting,DET CENTER CONTROL,41779.20,8044.82,4955.96,25701.23,54779.98,80481.21,2017,,Humboldt County,""
Elishia B Hill,DISPATCHER,44294.40,6909.66,2671.12,25783.73,53875.18,79658.91,2017,,Humboldt County,""
Maureen Macdonald,LEGAL SECRETARY III,52127.20,0.00,0.00,27192.78,52127.20,79319.98,2017,,Humboldt County,""
Michelle J Hammond-Urain,MRKTNG & SALES CORD,51000.00,875.16,0.00,26869.09,51875.16,78744.25,2017,,Humboldt County,""
Russell D. Jr Mullis,WORK CREW SUPERVISOR,49641.60,1572.09,28.00,26388.29,51241.69,77629.98,2017,,Humboldt County,""
Barbara J Duncan,CORRECTIONS COOK,51377.60,291.72,0.00,25750.62,51669.32,77419.94,2017,,Humboldt County,""
Elizabeth A Lawrence,SENIOR PLANNING TECH,50164.80,705.80,0.00,26476.98,50870.60,77347.58,2017,,Humboldt County,""
Sonia Ramirez,CHILD SUP CSWRKR III,50273.60,0.00,0.00,26637.25,50273.60,76910.85,2017,,Humboldt County,""
Deborah D. Lohr,JUST COURT CLERK II,50492.80,0.00,0.00,26270.44,50492.80,76763.24,2017,,Humboldt County,""
Spencer E Zielinski,APPRAISER,50562.80,115.68,0.00,25594.53,50678.48,76273.01,2017,,Humboldt County,""
Kurt L Vanderweyden,ROAD MAINT EQUIP OP,48114.40,2633.62,0.00,25489.89,50748.02,76237.91,2017,,Humboldt County,""
Pamela F. Brooks,ADMIN SPECIALIST,50020.00,0.00,0.00,25762.88,50020.00,75782.88,2017,,Humboldt County,""
Jody B. Clark,ADMIN CLERK III,48728.80,471.02,0.00,26192.33,49199.82,75392.15,2017,,Humboldt County,""
Grace L Harris,DISPATCHER TRAINEE,41045.30,6543.39,2843.76,24878.02,50432.45,75310.47,2017,,Humboldt County,""
Jennifer A. Wilhite,DEED/TITLE REV SPEC,48984.00,0.00,0.00,25929.72,48984.00,74913.72,2017,,Humboldt County,""
Michelle L. Noble,ADMIN CLERK IV,48741.60,0.00,0.00,26107.08,48741.60,74848.68,2017,,Humboldt County,""
Niki J. Linn,ADMIN CLERK IV,47554.40,1196.10,34.53,25739.35,48785.03,74524.38,2017,,Humboldt County,""
Nicholas L Zicari,DPTY DIST ATTORNEY,50686.35,0.00,0.00,23138.13,50686.35,73824.48,2017,,Humboldt County,""
Brian K. Radford,MAINT EQUIP OPERATOR,46622.40,1484.85,0.00,25550.85,48107.25,73658.10,2017,,Humboldt County,""
Juan Acevedo,FAIRGROUND ATTENDANT,44501.60,3930.65,0.00,24998.60,48432.25,73430.85,2017,,Humboldt County,""
Georgina G. Ramirez,LEGAL SECRETARY I,47434.40,0.00,0.00,25692.47,47434.40,73126.87,2017,,Humboldt County,""
Kelli T. Mayerson,CENTRAL CONTROL,40359.20,4565.53,2994.48,24672.83,47919.21,72592.04,2017,,Humboldt County,""
Skye F. Samms,DET CENTER CONTROL,38664.00,5543.29,3893.96,24453.18,48101.25,72554.43,2017,,Humboldt County,""
Sharon L Barton,VOL & EVENTS SPEC,45910.40,1212.17,0.00,25377.79,47122.57,72500.36,2017,,Humboldt County,""
Martin D. Gusky,MAINT EQUIP OPERATOR,46148.80,830.41,0.00,25335.30,46979.21,72314.51,2017,,Humboldt County,""
Tamara A Jenkins,ADMIN CLERK III,47165.60,0.00,0.00,25004.64,47165.60,72170.24,2017,,Humboldt County,""
Stephiene L Yenne,ADMIN CLERK IV,46746.40,0.00,0.00,25398.50,46746.40,72144.90,2017,,Humboldt County,""
Wayne L Ruby,MAINTENANCE ENGINEER,46051.20,331.31,0.00,25415.45,46382.51,71797.96,2017,,Humboldt County,""
Donald Jr Prather,MAINTENANCE ENGINEER,45926.40,33.05,0.00,25376.60,45959.45,71336.05,2017,,Humboldt County,""
Steven R. Willman,MAINT EQUIP OPERATOR,44316.00,1939.40,0.00,24924.53,46255.40,71179.93,2017,,Humboldt County,""
Eva L. Tregellas,LEGAL SECRETARY I,45580.80,0.00,0.00,25033.86,45580.80,70614.66,2017,,Humboldt County,""
Carlos Villa,FAIRGROUND ATTENDANT,42624.80,3526.82,0.00,24451.71,46151.62,70603.33,2017,,Humboldt County,""
Eva J. Sanchez,JUST COURT CLERK II,44397.60,1014.93,0.00,24936.28,45412.53,70348.81,2017,,Humboldt County,""
Christina I. Berish,RESIDENTIAL TECH II,43595.20,1909.42,88.00,24748.63,45592.62,70341.25,2017,,Humboldt County,""
Elizabeth C. Smock,ADMIN CLERK II,44887.20,255.13,0.00,24960.81,45142.33,70103.14,2017,,Humboldt County,""
Eliana Sandoval,LEGAL SECRETARY I,44585.54,0.00,0.00,24995.76,44585.54,69581.30,2017,,Humboldt County,""
M Lucila Alvarez,CUSTODIAL WORKER,44550.40,0.00,0.00,24966.98,44550.40,69517.38,2017,,Humboldt County,""
Elizabeth Sjoblom,ADMIN CLERK IV,44106.40,453.71,0.00,24773.25,44560.11,69333.36,2017,,Humboldt County,""
Brandy L. Martin,CHILD SUP CASE WRK I,39231.20,6425.97,0.00,23393.40,45657.17,69050.57,2017,,Humboldt County,""
Maria Bengochea,LEGAL SECRETARY I,43922.40,0.00,0.00,24769.27,43922.40,68691.67,2017,,Humboldt County,""
Alexander Machain,RD MAINT EQUIP OPER,42090.24,3452.38,0.00,22713.23,45542.62,68255.85,2017,,Humboldt County,""
Steven Ballew,MAINT WORKER,43543.20,47.02,0.00,24525.48,43590.22,68115.70,2017,,Humboldt County,""
Rachelle Piquet,ADMIN CLERK II,42116.80,2391.38,0.00,23577.67,44508.18,68085.85,2017,,Humboldt County,""
Karrie Garcia,RESIDENTIAL TECH I,41065.60,1202.01,1329.00,24346.94,43596.61,67943.55,2017,,Humboldt County,""
Katherine R. Wolfsteller,ADMIN CLERK IV,43005.60,155.90,0.00,24519.63,43161.50,67681.13,2017,,Humboldt County,""
Tina K Veesart,DET CENTER CONTROL,38844.00,7429.39,1967.92,19298.35,48241.31,67539.66,2017,,Humboldt County,""
Brenda L Keating,ADMIN CLERK II,42784.80,0.00,0.00,24447.75,42784.80,67232.55,2017,,Humboldt County,""
Tia H Lange,ADMIN CLERK III,42056.00,0.00,0.00,23937.43,42056.00,65993.43,2017,,Humboldt County,""
Catherine F Bergey,ADMIN CLERK IV,41836.80,0.00,0.00,24051.67,41836.80,65888.47,2017,,Humboldt County,""
Sasha W. Zurcher,JUST COURT CLERK I,41595.20,0.00,0.00,23968.45,41595.20,65563.65,2017,,Humboldt County,""
Guadalupe Machain,CHILD SUP CASEWRKR I,39301.60,2677.49,0.00,23468.70,41979.09,65447.79,2017,,Humboldt County,""
Jessica L Anderson,INTRM LIBR DIRECTOR,40960.80,448.73,0.00,23811.76,41409.53,65221.29,2017,,Humboldt County,""
Shenae E. Crutcher,DISPATCHER,36108.00,2719.56,2637.12,23475.83,41464.68,64940.51,2017,,Humboldt County,""
Levi J Carl,RESIDENTIAL TECH,38104.00,1824.03,1305.13,23497.23,41233.16,64730.39,2017,,Humboldt County,""
Stephen J. Barrow,G.I.S. TECHNICIAN,42089.20,872.00,0.00,21613.87,42961.20,64575.07,2017,,Humboldt County,""
Bryan D Casalez,CUSTODIAL WORKER II,39599.20,0.00,0.00,23527.39,39599.20,63126.59,2017,,Humboldt County,""
Jeff Drenth,ROAD EQUIP OPERATOR,37348.00,3940.23,0.00,21106.40,41288.23,62394.63,2017,,Humboldt County,""
Heather Ellingsworth,RESIDENTIAL TECH,35708.64,1428.24,1852.00,22063.62,38988.88,61052.50,2017,,Humboldt County,""
Elisha D. Formby,ADMIN CLERK II,37300.00,366.81,0.00,22788.75,37666.81,60455.56,2017,,Humboldt County,""
Tricia M Baker,ADMIN CLERK IV,40225.37,0.00,0.00,20163.78,40225.37,60389.15,2017,,Humboldt County,""
Julia Dufurrena,SPECIALTY COURT,37819.54,0.00,0.00,21241.90,37819.54,59061.44,2017,,Humboldt County,""
Juan A Alcaraz,FACILITIES ATTENDANT,36511.20,0.00,0.00,22406.27,36511.20,58917.47,2017,,Humboldt County,""
Maria G Guerrero,CUSTODIAL WORKER,35680.80,0.00,0.00,22139.22,35680.80,57820.02,2017,,Humboldt County,""
Heather Hill,LIBRARY SPECIALIST,34983.84,0.00,0.00,22144.63,34983.84,57128.47,2017,,Humboldt County,""
Makenna A. Powell,DISPATCHER,30561.96,3787.32,3349.36,17713.98,37698.64,55412.62,2017,,Humboldt County,""
Holly R. Gallian,ADMIN CLERK IV,41573.60,0.00,0.00,13749.15,41573.60,55322.75,2017,,Humboldt County,""
Sateana L Kelly,DISPATCHER,36307.20,2149.80,2359.92,14361.76,40816.92,55178.68,2017,,Humboldt County,""
Kyle M Ebert,LIBRARY ASSISTANT,33311.20,72.78,0.00,21596.67,33383.98,54980.65,2017,,Humboldt County,""
Joy N Holt,ASST LIBRARY DIRECT,35900.62,0.00,0.00,18817.27,35900.62,54717.89,2017,,Humboldt County,""
Josefina V Rodriguez,CUSTODIAL WORKER,33088.00,0.00,0.00,21526.09,33088.00,54614.09,2017,,Humboldt County,""
Sylvia Bautista,FACILITIES ATTENDANT,32924.00,47.01,0.00,21075.72,32971.01,54046.73,2017,,Humboldt County,""
Jasmine M Marchand,LIBRARY ASSISTANT,30912.80,349.22,0.00,20833.71,31262.02,52095.73,2017,,Humboldt County,""
Betsy Guerrero,ADMIN SPECIALIST,33492.81,0.00,0.00,18330.29,33492.81,51823.10,2017,,Humboldt County,""
Rosio M. Andrade,LIBRARY TECHNICIAN,32983.20,30.27,0.00,18800.54,33013.47,51814.01,2017,,Humboldt County,""
William David Walls,DPTY SHERIFF,28786.80,411.24,951.55,21300.13,30149.59,51449.72,2017,,Humboldt County,""
Marlene Brissenden,COMMISSIONER SEAT A,29459.19,0.00,0.00,20334.38,29459.19,49793.57,2017,,Humboldt County,""
Ashley D Maden,ACCOUNTING TECH II,30592.40,1038.60,0.00,18078.81,31631.00,49709.81,2017,,Humboldt County,""
Louise Michelle Matthews,JUST COURT CLERK I,30283.20,1385.24,0.00,17982.66,31668.44,49651.10,2017,,Humboldt County,""
Julia L. Coulam,DET CENTER CONTROL,28094.40,740.16,3215.40,17108.92,32049.96,49158.88,2017,,Humboldt County,""
Ronald L. Cerri,COMMISSIONER SEAT C,28293.48,0.00,0.00,19965.38,28293.48,48258.86,2017,,Humboldt County,""
Ronald S. Moser,DPTY SHERIFF DETENT,24075.52,2357.84,1082.38,19310.03,27515.74,46825.77,2017,,Humboldt County,""
Ken Tipton,COMMISSIONER SEAT D,27629.73,0.00,0.00,18701.09,27629.73,46330.82,2017,,Humboldt County,""
Huston B. Littlefair,ASSISTANT ROAD,30241.25,0.00,0.00,15083.02,30241.25,45324.27,2017,,Humboldt County,""
Michael S Bell,COMMISSIONER SEAT B,32546.06,0.00,0.00,12117.34,32546.06,44663.40,2017,,Humboldt County,""
Renae Norris,ADMIN CLERK III,27897.60,0.00,0.00,16316.95,27897.60,44214.55,2017,,Humboldt County,""
Jacqueline L Snyder,CHILD SUP CASE WRK I,27342.00,0.00,0.00,16645.56,27342.00,43987.56,2017,,Humboldt County,""
James French,COMMISSIONER SEAT E,31414.24,0.00,0.00,12184.20,31414.24,43598.44,2017,,Humboldt County,""
Kristi S. Scheidt,DRAFTING TECH,28542.84,2826.03,0.00,10995.64,31368.87,42364.51,2017,,Humboldt County,""
America F. Gillespie,LEGAL SECRETARY I,26729.25,0.00,0.00,14753.24,26729.25,41482.49,2017,,Humboldt County,""
Matthew R. Lott,RESIDENTIAL TECH,30733.74,561.89,1515.25,8226.74,32810.88,41037.62,2017,,Humboldt County,""
Leanne Bowen,DISPATCHER,25065.32,1189.45,1388.40,13187.86,27643.17,40831.03,2017,,Humboldt County,""
Jayme L. Tomera,LIBRARY ASSISTANT,29900.40,407.94,0.00,9756.95,30308.34,40065.29,2017,,Humboldt County,""
Theresa A. Lemus,DRUG COURT CLINICAL,37770.00,0.00,0.00,1628.00,37770.00,39398.00,2017,,Humboldt County,""
Torrey L. Sheen,WRFD FIRE CHIEF,28800.10,0.00,0.00,9868.30,28800.10,38668.40,2017,,Humboldt County,""
Sheri L Mcdaniel,DISPATCH SUPERVISOR,13820.22,14628.42,1461.12,8346.76,29909.76,38256.52,2017,,Humboldt County,""
Sherry E. Ranf,LIBRARY SPECIALIST,28721.18,0.00,0.00,9323.95,28721.18,38045.13,2017,,Humboldt County,""
Jane A. Welch,ACCOUNTING TECH II,24482.72,0.00,0.00,13367.58,24482.72,37850.30,2017,,Humboldt County,""
Leah R. Stolworthy,DEPTY SHERIFF PATROL,19920.96,365.15,1785.24,14652.59,22071.35,36723.94,2017,,Humboldt County,""
Aubree D. Murrin,ADMIN CLERK I,20729.20,976.75,0.00,13923.98,21705.95,35629.93,2017,,Humboldt County,""
Thomas J. Glasgow,MAINT EQUIP OPERATOR,20332.80,1747.36,0.00,12058.99,22080.16,34139.15,2017,,Humboldt County,""
Dolores C. Shields,ADMIN CLERK III,21064.00,0.00,0.00,11281.07,21064.00,32345.07,2017,,Humboldt County,""
Chandra H Allred,LIBRARY ASSISTANT,19402.23,0.00,0.00,12483.53,19402.23,31885.76,2017,,Humboldt County,""
Irma Aboytes-Tanner,COURT MASTER,20005.25,0.00,0.00,8607.36,20005.25,28612.61,2017,,Humboldt County,""
Christopher R. Carter,DEPUTY SHERIFF,24084.06,0.00,0.00,3756.09,24084.06,27840.15,2017,,Humboldt County,""
Schoen K. Kiraly,ADMIN CLERK II,17056.80,0.00,0.00,9160.19,17056.80,26216.99,2017,,Humboldt County,""
Sheree M. Tibbals,OPERATIONS SUPERVSR,17361.85,0.00,0.00,8330.44,17361.85,25692.29,2017,,Humboldt County,""
Don E Darlington,DEPUTY SHERIFF,12468.00,544.04,1786.12,10217.16,14798.16,25015.32,2017,,Humboldt County,""
Jessica N Aguiar-Koepke,ADMIN CLERK I,13423.84,0.00,0.00,8020.57,13423.84,21444.41,2017,,Humboldt County,""
Miranda A Hall,ADMIN CLERK II,13297.20,0.00,0.00,7938.43,13297.20,21235.63,2017,,Humboldt County,""
Kiefer J. Maestrejuan,DEPUTY SHERIFF TRAIN,9496.00,1029.73,1791.76,6930.82,12317.49,19248.31,2017,,Humboldt County,""
Laura D Lecumberry,ADMIN CLERK II,17687.52,0.00,0.00,793.40,17687.52,18480.92,2017,,Humboldt County,""
Sarah Reno-Baker,EVENING REPORTING,17135.50,0.00,0.00,767.86,17135.50,17903.36,2017,,Humboldt County,""
Dackota N York,LIBRARY ASSISTANT,17116.68,0.00,0.00,766.34,17116.68,17883.02,2017,,Humboldt County,""
Carrie D. Stringham,PROGRAM ANALYST,17100.00,0.00,0.00,739.01,17100.00,17839.01,2017,,Humboldt County,""
Irene E. Ruehl,DRUG TESTER,17052.00,0.00,0.00,761.34,17052.00,17813.34,2017,,Humboldt County,""
Patrick Mcdade,RESIDENTIAL TECH,16046.60,319.36,316.16,753.27,16682.12,17435.39,2017,,Humboldt County,""
T. Layne Wilhelm,DRUG COURT PROGRAM,16620.00,0.00,0.00,743.96,16620.00,17363.96,2017,,Humboldt County,""
Shauna R. Tolotti,ACCOUNTING TECH II,11754.40,0.00,0.00,5557.20,11754.40,17311.60,2017,,Humboldt County,""
