Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John Lufrano,GM,98833.60,0.00,0.00,42876.39,98833.60,141709.99,2018,,Indian Hills General Improvement District,""
Matthew Bell,water super,62870.66,1469.42,10579.71,30603.54,74919.79,105523.33,2018,,Indian Hills General Improvement District,""
James Jenks,sewer supervisor,56309.76,1901.57,7727.75,30745.31,65939.08,96684.39,2018,,Indian Hills General Improvement District,""
Brooke Thompson,admin support,56574.27,1914.62,1086.40,26057.68,59575.29,85632.97,2018,,Indian Hills General Improvement District,""
Stacie Cobb,accountant,54974.50,0.00,0.00,24416.98,54974.50,79391.48,2018,,Indian Hills General Improvement District,""
Ray Woodbridge,mechanic,50296.32,130.38,0.00,25307.80,50426.70,75734.50,2018,,Indian Hills General Improvement District,""
Andrew Joyner,sewer super,36991.71,0.00,10365.57,19042.22,47357.28,66399.50,2018,,Indian Hills General Improvement District,""
Adam Day,field operator,38987.62,454.27,5480.79,12450.44,44922.68,57373.12,2018,,Indian Hills General Improvement District,""
Ashley Armstrong,water tech,19673.28,279.08,3357.67,11738.33,23310.03,35048.36,2018,,Indian Hills General Improvement District,""
Ryan Clark,field operator,24256.95,0.00,0.00,9703.60,24256.95,33960.55,2018,,Indian Hills General Improvement District,""
Justin Adie,sewer operator,18447.00,859.73,1548.65,7227.68,20855.38,28083.06,2018,,Indian Hills General Improvement District,""
Casey Duarte,billing coordinator,15889.09,0.00,1077.09,7338.22,16966.18,24304.40,2018,,Indian Hills General Improvement District,""
Kevin  Mcadoo,water tech,16320.00,0.00,1324.38,6296.96,17644.38,23941.34,2018,,Indian Hills General Improvement District,""
Daniel Ramirez,field operator,12385.28,141.60,2426.64,6332.76,14953.52,21286.28,2018,,Indian Hills General Improvement District,""
Veronica Martinez,billing coordinator,12042.75,46.49,0.00,2867.88,12089.24,14957.12,2018,,Indian Hills General Improvement District,""
Mark Morgan,seasonal,6227.00,9.75,0.00,0.00,6236.75,6236.75,2018,,Indian Hills General Improvement District,""
Sarah Peeters,billing coordinator,1177.62,0.00,0.00,170.75,1177.62,1348.37,2018,,Indian Hills General Improvement District,""
Chris Sumner,field operator,154.08,0.00,0.00,22.34,154.08,176.42,2018,,Indian Hills General Improvement District,""
