Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
ARTHUR E MALLORY,DISTRICT ATTORNEY,138492.12,0.00,4800.00,44377.71,143292.12,187669.83,2014,,Churchill County,""
ELEANOR M LOCKWOOD,COUNTY MANAGER,126678.24,0.00,0.00,41335.78,126678.24,168014.02,2014,,Churchill County,""
ALAN F. KALT,COMPTROLLER,116771.20,0.00,6456.10,38784.59,123227.30,162011.89,2014,,Churchill County,""
LANE R. MILLS,CHIEF DEPUTY DISTRICT ATTORNEY,117672.65,0.00,0.00,39016.83,117672.65,156689.48,2014,,Churchill County,""
BENJAMIN D SHAWCROFT,CHIEF DEPUTY DISTRICT ATTORNEY - CIVIL,110676.49,0.00,0.00,37215.35,110676.49,147891.84,2014,,Churchill County,""
BENJAMIN D. TROTTER,SHERIFF,96346.12,0.00,1500.00,47473.01,97846.12,145319.13,2014,,Churchill County,""
GEOFFREY D. STARK,HUMAN RESOURCES DIR,100692.80,0.00,3872.80,34644.61,104565.60,139210.21,2014,,Churchill County,""
LEE D. OROZCO,SERGEANT,69918.08,15743.82,11223.67,39711.75,96885.57,136597.32,2014,,Churchill County,""
CLIFFORD D. VAN WOERT,BUILDING OFFICIAL,98238.40,0.00,0.00,34012.55,98238.40,132250.95,2014,,Churchill County,""
JORGE J GUERRERO,"FACILITIES, PARKS & RECREATION DIRECTOR",92320.00,0.00,1798.40,32488.61,94118.40,126607.01,2014,,Churchill County,""
JOHN J. MOSER,SERGEANT,70303.44,8974.75,7330.62,39591.01,86608.81,126199.82,2014,,Churchill County,""
NORMA J GREEN,ASSESSOR,91215.54,0.00,0.00,32203.99,91215.54,123419.53,2014,,Churchill County,""
SHAWN P. SUMMERS,SERGEANT,66461.40,9073.82,9418.72,37833.99,84953.94,122787.93,2014,,Churchill County,""
PATTI A LINGENFELTER,ROAD SUPERVISOR,89899.84,0.00,0.00,31865.32,89899.84,121765.16,2014,,Churchill County,""
TAMI D. RICHARDSON,CHIEF JUVENILE PROBATION OFFICER,89888.56,0.00,0.00,31862.35,89888.56,121750.91,2014,,Churchill County,""
BILLY J. COLEMAN,SERGEANT,70286.56,4615.23,6960.72,39234.67,81862.51,121097.18,2014,,Churchill County,""
DEVERE R. KARLSON,CHIEF JUVENILE PROBATION OFFICER,82964.64,0.00,7614.13,27897.17,90578.77,118475.94,2014,,Churchill County,""
RICHARD C. HICKOX,CAPTAIN,68959.26,9728.90,1503.20,37435.66,80191.36,117627.02,2014,,Churchill County,""
MICHAEL C. MATHESON,CAPTAIN,76101.38,0.00,1500.00,39435.89,77601.38,117037.27,2014,,Churchill County,""
JARED T. JONES,SERGEANT,68545.28,5325.19,5079.66,37883.66,78950.13,116833.79,2014,,Churchill County,""
KELLY G HELTON,CLERK TREASURER,85859.69,0.00,0.00,30825.01,85859.69,116684.70,2014,,Churchill County,""
SHERRY L WIDEMAN,SENIOR ACCOUNTANT,83712.56,0.00,0.00,30272.06,83712.56,113984.62,2014,,Churchill County,""
CHAD E SWEENEY,PATROL DEPUTY,57923.61,15682.47,5699.41,33709.88,79305.49,113015.37,2014,,Churchill County,""
JOHN P. ROWE,SERGEANT,64486.72,3681.39,6848.69,36590.30,75016.80,111607.10,2014,,Churchill County,""
MICHAEL K JOHNSON,PLANNING DIRECTOR,81603.84,0.00,0.00,29729.02,81603.84,111332.86,2014,,Churchill County,""
RONALD J. RUDDEN,ASSISTANT ROAD SUPERVISOR,79128.00,0.00,0.00,29091.52,79128.00,108219.52,2014,,Churchill County,""
CHRISTOPHER R THORN,PATROL DEPUTY,59921.88,12148.23,1513.16,33099.21,73583.27,106682.48,2014,,Churchill County,""
RONALD J. BELL,SERGEANT,61001.18,4896.79,5113.89,34365.95,71011.86,105377.81,2014,,Churchill County,""
MELVIN V JABINES,PATROL DEPUTY,58667.55,6513.66,5971.66,33737.20,71152.87,104890.07,2014,,Churchill County,""
JOAN SIMS,RECORDER,76013.08,0.00,0.00,28289.43,76013.08,104302.51,2014,,Churchill County,""
MICHAEL C WINN,DEPUTY DISTRICT ATTORNEY,75772.80,0.00,0.00,28227.61,75772.80,104000.41,2014,,Churchill County,""
MATTHEW S TIMMONS,PATROL DEPUTY,50911.96,14590.89,6069.76,31183.87,71572.61,102756.48,2014,,Churchill County,""
MARK A. JOSEPH,CAPTAIN,55529.50,0.00,18642.18,28295.82,74171.68,102467.50,2014,,Churchill County,""
SHANNON ERNST,SOCIAL SERVICES DIRECTOR,73922.56,0.00,0.00,27751.14,73922.56,101673.70,2014,,Churchill County,""
WADE CARNER,DEPUTY DISTRICT ATTORNEY,73922.56,0.00,0.00,27751.14,73922.56,101673.70,2014,,Churchill County,""
ALONZA WILLIAM LOFTHOUSE IV,PATROL DEPUTY,57215.77,3973.64,6324.09,33748.78,67513.50,101262.28,2014,,Churchill County,""
KENNETH N III CATLIN,PATROL DEPUTY,57551.16,5717.67,4739.69,33148.10,68008.52,101156.62,2014,,Churchill County,""
DARIN R. HAMMER,SR DEPUTY JUVENILE PROBATION OFCR,65411.31,541.31,0.00,35173.11,65952.62,101125.73,2014,,Churchill County,""
BRENDA M. INGRAM,COURT SERVICES DIRECTOR,72113.92,0.00,0.00,27285.47,72113.92,99399.39,2014,,Churchill County,""
AUTUMN G MILLER,PATROL DEPUTY,55220.32,5365.87,5869.16,32647.82,66455.35,99103.17,2014,,Churchill County,""
JEFFREY H. COOLEY,INVESTIGATOR/,61769.36,1394.05,1500.00,33766.53,64663.41,98429.94,2014,,Churchill County,""
JESSE NUCKOLLS,SERGEANT,56246.60,3948.81,5198.79,32596.04,65394.20,97990.24,2014,,Churchill County,""
KEVIN D. JOHNSON,PATROL DEPUTY,58309.72,2501.41,3649.30,32796.71,64460.43,97257.14,2014,,Churchill County,""
MOTULALO OTUAFI,DEPUTY JUVENILE PROBATION OFFICER,61232.48,341.04,0.00,33515.25,61573.52,95088.77,2014,,Churchill County,""
MICHAEL D RICHARDS,JUSTICE OF THE PEACE,85859.69,0.00,0.00,8716.11,85859.69,94575.80,2014,,Churchill County,""
LAURIE M. MOOKINI,CHIEF DEPUTY ASSESSOR,67808.00,0.00,0.00,26176.67,67808.00,93984.67,2014,,Churchill County,""
RUDY M. II MAYNEZ,PATROL DEPUTY,49445.32,8086.29,5379.43,30100.00,62911.04,93011.04,2014,,Churchill County,""
MICHAEL L. MATHEWS,PATROL DEPUTY,51050.56,5202.05,5482.65,30761.57,61735.26,92496.83,2014,,Churchill County,""
BRANDON H BIRD,DETENTION FACILITY DIRECTOR,60439.96,3161.60,41.60,28791.58,63643.16,92434.74,2014,,Churchill County,""
TERRI L. SCHULTZ,ASSOCIATE PLANNER,66348.80,0.00,0.00,25800.93,66348.80,92149.73,2014,,Churchill County,""
PRESTON DAVID DENNEY,GIS TECHNICIAN,66252.80,0.00,0.00,25776.21,66252.80,92029.01,2014,,Churchill County,""
BRADLEY M KUFALK,PATROL DEPUTY,51436.34,3211.63,6152.54,30927.60,60800.51,91728.11,2014,,Churchill County,""
JOLIE L. ROAT,PATROL DEPUTY,50923.96,4510.28,5192.82,30714.70,60627.06,91341.76,2014,,Churchill County,""
PAUL A. LOOP,INVESTIGATOR,54006.12,3337.50,1530.91,30800.18,58874.53,89674.71,2014,,Churchill County,""
JAMES L. LEWALLEN,PATROL DEPUTY,45757.80,7999.53,5754.23,28960.88,59511.56,88472.44,2014,,Churchill County,""
TODD F KELLER,PATROL DEPUTY,51090.80,2328.84,4341.63,30517.79,57761.27,88279.06,2014,,Churchill County,""
KARL F ZULZ,ROAD MAINTENANCE/CONSTRUCTION FOREMAN,60422.40,2838.24,0.00,24274.86,63260.64,87535.50,2014,,Churchill County,""
ALETHEA L. STEUART,CHIEF COURT CLERK,58526.40,2433.61,0.00,23851.79,60960.01,84811.80,2014,,Churchill County,""
SHARON CHICVARA,ACCOUNTNG SPECIALIST,59904.00,108.00,0.00,24141.39,60012.00,84153.39,2014,,Churchill County,""
ANDREA E. SCHUMANN,DEPUTY JUVENILE PROBATION OFFICER,52819.12,131.88,0.00,30107.88,52951.00,83058.88,2014,,Churchill County,""
CAROL E LLOYD,LIBRARY DIRECTOR,58896.00,0.00,0.00,23881.83,58896.00,82777.83,2014,,Churchill County,""
DANIEL J. MICHEL,PATROL DEPUTY,47936.80,2445.70,3576.81,28712.41,53959.31,82671.72,2014,,Churchill County,""
MICHAEL W. HARDIN,PATROL DEPUTY,45810.40,3380.62,4288.75,28358.30,53479.77,81838.07,2014,,Churchill County,""
SYLVIA DANKERS,OFFICE SUPERVISOR,56774.70,882.00,0.00,23213.34,57656.70,80870.04,2014,,Churchill County,""
LARONDA ATCHISON,DISPATCHER,51063.60,2324.51,4534.81,22878.23,57922.92,80801.15,2014,,Churchill County,""
ALBERT E YOST,HEAVY EQUIPMENT AND VEHICLE MECH.,56907.20,349.52,0.00,23369.81,57256.72,80626.53,2014,,Churchill County,""
GARY D ROTHERY,FACILITIES & GROUNDS LEAD WORKER,56304.40,343.46,0.00,23292.33,56647.86,79940.19,2014,,Churchill County,""
DUSTIN R BEAUFORD,DETENTION DEPUTY,44267.32,3073.67,4653.93,27528.94,51994.92,79523.86,2014,,Churchill County,""
ADRIAN BERUMEN,PATROL DEPUTY,45470.52,3107.33,3336.64,27493.00,51914.49,79407.49,2014,,Churchill County,""
DIANE F. WARGO,LIBRARIAN-PROGRAM SPECIALIST,55619.20,240.66,0.00,23037.95,55859.86,78897.81,2014,,Churchill County,""
CLAUDE C. PARSLEY,PARKS MAINTENANCE LEAD WORKER,52936.00,3207.12,305.44,22425.78,56448.56,78874.34,2014,,Churchill County,""
AUDRA L BUNKER,DISPATCHER,51262.80,907.03,3897.33,22765.37,56067.16,78832.53,2014,,Churchill County,""
DAVID R. DOWNS,ROAD CONSTRUCTION EQUIPMENT OPERATOR WELDER,54166.40,1878.72,0.00,22684.02,56045.12,78729.14,2014,,Churchill County,""
LINDA S. ROTHERY,OFFICE SUPERVISOR,52259.41,3780.89,381.81,22103.36,56422.11,78525.47,2014,,Churchill County,""
DAVID W. LIMA,ROAD CONSTRUCTION EQUIPMENT OPERATOR,54166.40,1643.88,0.00,22714.26,55810.28,78524.54,2014,,Churchill County,""
TREVIN E GOODRICK,PATROL DEPUTY,44801.12,2162.97,3896.90,27628.81,50860.99,78489.80,2014,,Churchill County,""
JASON E FENNER,DETENTION DEPUTY,43839.88,3446.81,3839.95,27287.26,51126.64,78413.90,2014,,Churchill County,""
NICHOLAS R. D. LUESING,DETENTION DEPUTY,42806.00,4416.86,3764.42,26965.24,50987.28,77952.52,2014,,Churchill County,""
SUSAN A. SEVON,COURT ADMINISTRATOR,54960.00,0.00,0.00,22610.73,54960.00,77570.73,2014,,Churchill County,""
HARLEY J. CAPPS,ROAD CONSTRUCTION EQUIPMENT OPERATOR,54166.40,724.09,0.00,22663.86,54890.49,77554.35,2014,,Churchill County,""
MICHAEL J DAVIS,DETENTION DEPUTY,42251.52,2976.44,4841.54,27181.32,50069.50,77250.82,2014,,Churchill County,""
MICHAEL L VOGEL,DETENTION DEPUTY,43402.00,2530.14,4124.75,27154.46,50056.89,77211.35,2014,,Churchill County,""
DONNA COSSETTE,MUSEUM ADMINISTRATOR,54288.00,0.00,0.00,22695.17,54288.00,76983.17,2014,,Churchill County,""
CLARENCE R. HANSEN,ROAD CONSTRUCTION EQUIPMENT OPERATOR,54166.40,117.42,0.00,22663.86,54283.82,76947.68,2014,,Churchill County,""
CHAD L. RIGNEY,DETENTION DEPUTY,42637.92,3448.64,3728.21,26923.45,49814.77,76738.22,2014,,Churchill County,""
BRENDA K. OGDEN,LEGAL CASEWORKER,53545.28,0.00,0.00,22503.98,53545.28,76049.26,2014,,Churchill County,""
MEGHAN W MADRIGAN,DETENTION DEPUTY,42912.88,2686.50,3097.56,26499.84,48696.94,75196.78,2014,,Churchill County,""
MARIE A. HENSON,BUILDING INSPECTOR,52261.44,0.00,0.00,22173.46,52261.44,74434.90,2014,,Churchill County,""
DAVID W. MURRAY,BUILDING & GROUNDS MAINT TECH,50377.60,1507.71,272.48,21758.46,52157.79,73916.25,2014,,Churchill County,""
CHARLENE L. NELSON,EXECUTIVE LEGAL SECRETARY,51592.72,0.00,0.00,22001.28,51592.72,73594.00,2014,,Churchill County,""
CARL D. HECK,ROAD MAINTENANCE/CONSTRUCTION WORKER,49059.20,3101.90,0.00,21412.80,52161.10,73573.90,2014,,Churchill County,""
KIM R CECIL,DISPATCHER,45770.56,1649.65,4501.63,21559.59,51921.84,73481.43,2014,,Churchill County,""
MARY H BYRD,ACCOUNTNG SPECIALIST,49518.56,797.07,1453.20,21467.16,51768.83,73235.99,2014,,Churchill County,""
JULIE B. GUERRERO-GOETSCH,EXECUTIVE SECRETARY,51197.44,0.00,0.00,21899.46,51197.44,73096.90,2014,,Churchill County,""
BRENDA L MAHAN,CHILD SUPPORT SUPERVISING CASEWORKER,51012.00,0.00,0.00,21851.70,51012.00,72863.70,2014,,Churchill County,""
MICHELLE L GULDEN,COURT CLERK,50377.60,544.96,0.00,21688.29,50922.56,72610.85,2014,,Churchill County,""
JULIA L MELLO,DEPUTY JUVENILE PROBATION OFFICER,45262.27,0.00,0.00,27047.30,45262.27,72309.57,2014,,Churchill County,""
KENNETH R. JONTE,ROAD MAINTENANCE/CONSTRUCTION WORKER,49059.20,1843.41,0.00,21371.72,50902.61,72274.33,2014,,Churchill County,""
SHELLIE L HOOTEN,DISTRICT COURT CLERK,50377.60,0.00,0.00,21688.29,50377.60,72065.89,2014,,Churchill County,""
MARITA M HANIFEN,CHILD SUPPORT CASEWORKER,50377.60,0.00,0.00,21688.29,50377.60,72065.89,2014,,Churchill County,""
BERNICE L. C. WRIGHT,ADMINISTRATIVE AIDE,50377.60,0.00,0.00,21688.29,50377.60,72065.89,2014,,Churchill County,""
PATRICIA K WHITTEN,ADMINISTRATIVE AIDE,50377.60,0.00,0.00,21688.29,50377.60,72065.89,2014,,Churchill County,""
DEBORAH L. KISSICK,ADMINISTRATIVE AIDE,50377.60,0.00,0.00,21688.29,50377.60,72065.89,2014,,Churchill County,""
JERILYN WHITAKER,DISPATCHER,45202.72,1336.33,4041.91,21269.58,50580.96,71850.54,2014,,Churchill County,""
TOBY L WEST,ROAD MAINTENANCE/CONSTRUCTION WORKER,49059.20,1258.49,0.00,21367.15,50317.69,71684.84,2014,,Churchill County,""
CHERYL L. ERSKINE,PROPERTY APPRAISER,49730.96,283.60,0.00,21521.83,50014.56,71536.39,2014,,Churchill County,""
DANIEL P. GLEICH,RECREATION/ATHLETICS SUPERVISOR,48268.80,330.91,293.93,21221.03,48893.64,70114.67,2014,,Churchill County,""
NAOMI I. CLAY,OFFICE SUPERVISOR,47402.80,212.70,0.00,20922.30,47615.50,68537.80,2014,,Churchill County,""
MICHELLE L BUNYARD,LEGAL SECRETARY,47307.84,0.00,0.00,20897.82,47307.84,68205.66,2014,,Churchill County,""
KRISTY ELISE BEKIARES,AQUATICS SUPERVISOR,46300.85,65.82,0.00,20535.47,46366.67,66902.14,2014,,Churchill County,""
BENJAMIN M NEWMAN,DEPUTY DISTRICT ATTORNEY,47763.20,0.00,1559.33,17377.95,49322.53,66700.48,2014,,Churchill County,""
MARCIE L. COMPAU,DISPATCHER,40873.19,1682.83,3474.28,19981.08,46030.30,66011.38,2014,,Churchill County,""
CHERRI A MARTINELLI,LEGAL SECRETARY,45039.04,0.00,0.00,20313.61,45039.04,65352.65,2014,,Churchill County,""
TAMMY R. EDWARDS,DEED AND TITLE REVIEW CLERK,45026.08,0.00,0.00,20310.28,45026.08,65336.36,2014,,Churchill County,""
JASON R. STEELE,ROAD MAINTENANCE/CONSTRUCTION WORKER,44926.40,0.00,0.00,20284.61,44926.40,65211.01,2014,,Churchill County,""
LONNIE A. MONTGOMERY,CHILD SUPPORT CASEWORKER,44814.40,0.00,0.00,20255.79,44814.40,65070.19,2014,,Churchill County,""
JAMIE L SUNDERMAN,DETENTION SPECIALIST,37179.20,5191.04,3102.05,19088.54,45472.29,64560.83,2014,,Churchill County,""
ROXANE M. MONDHINK-CLUCKEY,DISTRICT COURT CLERK,44753.12,0.00,0.00,19725.02,44753.12,64478.14,2014,,Churchill County,""
NICK ADAMS,HEAVY EQUIPMENT AND VEHICLE MECH.,44316.80,16.05,0.00,20127.69,44332.85,64460.54,2014,,Churchill County,""
PAMELA D. MOORE,ADMINISTRATIVE AIDE,44254.08,0.00,0.00,20111.57,44254.08,64365.65,2014,,Churchill County,""
LISA A. RIGNEY,DISPATCHER,39429.28,1139.40,3986.95,19741.30,44555.63,64296.93,2014,,Churchill County,""
SARAH E TRACY,COURT CLERK,43410.00,532.44,0.00,19942.63,43942.44,63885.07,2014,,Churchill County,""
AARON B CAMP,DETENTION SPECIALIST I,34498.80,7510.68,3039.46,18382.22,45048.94,63431.16,2014,,Churchill County,""
MANUEL LOPEZ,WRAP AROUND SERVICES SERVICES COORD,42875.52,0.00,0.00,19756.55,42875.52,62632.07,2014,,Churchill County,""
DEBROH F. JULIFF,CHILD SUPPORT CASEWORKER,42798.00,0.00,0.00,19736.59,42798.00,62534.59,2014,,Churchill County,""
DENISE L MONDHINK-FELTON,PROPERTY APPRAISER,42757.28,0.00,0.00,19674.58,42757.28,62431.86,2014,,Churchill County,""
JOSEPH A. DIAZ,PARKS MAINTENANCE WORKER,41869.60,901.52,0.00,19584.05,42771.12,62355.17,2014,,Churchill County,""
SCOTT R BROWER,DETENTION SPECIALIST II,37295.78,3060.66,2408.32,18888.38,42764.76,61653.14,2014,,Churchill County,""
ROCHANNE DOWNS,PROPERTY APPRAISER,41935.36,0.00,0.00,19514.43,41935.36,61449.79,2014,,Churchill County,""
BRENDA J OWENS,LIBRARIAN-PROGRAM SPECIALIST,41387.68,675.60,0.00,19373.39,42063.28,61436.67,2014,,Churchill County,""
PAUL B MERRITT,ROAD MAINTENANCE/CONSTRUCTION WORKER,40660.00,1406.06,0.00,19185.99,42066.06,61252.05,2014,,Churchill County,""
MAUREEN P. SMITH,CLERICAL SPECIALIST,41329.60,0.00,59.62,19373.78,41389.22,60763.00,2014,,Churchill County,""
SHERI A EGGLESTON,TRANSITIONAL HOUSING CASEWORKER,41329.60,0.00,0.00,19358.43,41329.60,60688.03,2014,,Churchill County,""
BRYAN HOWARD HUTCHINGS,DETENTION SPECIALIST II,36176.66,3881.58,1829.17,18502.59,41887.41,60390.00,2014,,Churchill County,""
MIKE E. NOLAN,MAINTENANCE ASSISTANT,40588.48,238.48,0.00,19198.26,40826.96,60025.22,2014,,Churchill County,""
NAOMI L MCARTHUR,CLERICAL SPECIALIST,40703.68,0.00,0.00,19197.23,40703.68,59900.91,2014,,Churchill County,""
JESSICA R STEWART,SENIOR DETENTION SPECIALIST,39801.04,627.72,1.32,18965.15,40430.08,59395.23,2014,,Churchill County,""
JENNIFER JONES,CLERICAL SPECIALIST,39992.80,0.00,0.00,19014.17,39992.80,59006.97,2014,,Churchill County,""
NICOLE A DOOLEY,DETENTION SPECIALIST II,37788.40,500.86,1649.40,18871.42,39938.66,58810.08,2014,,Churchill County,""
HANNAH E NORRIS,DETENTION SPECIALIST II,35336.20,2502.70,2130.05,18363.66,39968.95,58332.61,2014,,Churchill County,""
CRYSTAL L MADOLE,DETENTION SPECIALIST,34158.77,3174.54,2579.16,18176.11,39912.47,58088.58,2014,,Churchill County,""
LYNDA D. SHORT,COURT CLERK,38853.12,241.23,0.00,18720.82,39094.35,57815.17,2014,,Churchill County,""
CECILIA SANCHEZ,LEGAL SECRETARY,38562.40,0.00,0.00,18646.00,38562.40,57208.40,2014,,Churchill County,""
ANTHONY J LACA,ROAD MAINTENANCE/CONSTRUCTION WORKER,38436.18,110.76,0.00,18599.25,38546.94,57146.19,2014,,Churchill County,""
LISA NORDMAN,DISTRICT COURT CLERK,38426.24,0.00,0.00,18610.97,38426.24,57037.21,2014,,Churchill County,""
DENNIS MILLER,ROAD MAINTENANCE/CONSTRUCTION WORKER,38160.93,0.00,0.00,18540.26,38160.93,56701.19,2014,,Churchill County,""
TASHA N. HESSEY,SENIOR CLERICAL SPECIALIST,37907.20,0.00,0.00,18477.31,37907.20,56384.51,2014,,Churchill County,""
LACIE ANN MCAFEE,CLERICAL SPECIALIST,37516.80,0.00,0.00,18376.77,37516.80,55893.57,2014,,Churchill County,""
ERIN A MONTALVO,CLERICAL SPECIALIST,35695.92,1799.71,276.38,17978.88,37772.01,55750.89,2014,,Churchill County,""
ANGELA D. MOYLE,SENIOR CLERICAL SPECIALIST,37162.64,0.00,0.00,18285.50,37162.64,55448.14,2014,,Churchill County,""
WHITNEY P ABOYTES,DETENTION SPECIALIST I,34150.30,3190.61,370.06,17605.16,37710.97,55316.13,2014,,Churchill County,""
RYAN I MCCORMICK,DETENTION SPECIALIST I,34039.60,439.08,2633.38,18159.40,37112.06,55271.46,2014,,Churchill County,""
JULIE A. GILMORE,CLERICAL SPECIALIST,36781.44,0.00,0.00,18187.30,36781.44,54968.74,2014,,Churchill County,""
TRACY A HAFFNER,CLERICAL SPECIALIST,36125.92,0.00,0.00,18018.46,36125.92,54144.38,2014,,Churchill County,""
JESLYN C MACDIARMID,LIBRARIAN-PROGRAM SPECIALIST,35873.30,81.98,0.00,17953.44,35955.28,53908.72,2014,,Churchill County,""
SHANNON L PEREZ,LEGAL SECRETARY,35772.73,6.27,0.00,17927.63,35779.00,53706.63,2014,,Churchill County,""
JOLENE R MCNEILL,LEGAL SECRETARY,35766.72,0.00,0.00,17926.10,35766.72,53692.82,2014,,Churchill County,""
ELIZABETH R HILL,LEGAL SECRETARY TRAINEE,35211.76,0.00,0.00,17783.09,35211.76,52994.85,2014,,Churchill County,""
SHEENA K. OPENSHAW,CLERICAL SPECIALIST,34885.12,0.00,0.00,17698.97,34885.12,52584.09,2014,,Churchill County,""
SAMANTHA B LANE,LEGAL SECRETARY,34511.92,0.00,0.00,17602.93,34511.92,52114.85,2014,,Churchill County,""
AARON DE LA CRUZ,PARKS MAINTENANCE WORKER,32400.16,2004.44,329.46,17143.96,34734.06,51878.02,2014,,Churchill County,""
TIMOTHY J TURNER,PARKS MAINTENANCE WORKER,33668.80,0.00,0.00,17385.93,33668.80,51054.73,2014,,Churchill County,""
PATRICK J DAVIS,LAW CLERK/BAILIFF,40466.08,0.00,1801.97,8481.81,42268.05,50749.86,2014,,Churchill County,""
AMY LAWRY,CLERICAL SPECIALIST,33061.60,0.00,0.00,17229.57,33061.60,50291.17,2014,,Churchill County,""
LAKRISHA ERNST,LEAD CUSTODIAN,31218.72,128.04,0.00,16754.93,31346.76,48101.69,2014,,Churchill County,""
JACKEE STEWART,CLERICAL SPECIALIST,31118.24,0.00,0.00,16728.98,31118.24,47847.22,2014,,Churchill County,""
JACQUELINE A. BAUMAN,CLERICAL SPECIALIST,31044.24,0.00,0.00,16709.93,31044.24,47754.17,2014,,Churchill County,""
RONALD J. JULIFF,EMERGENCY MANAGEMENT,36370.94,0.00,0.00,9365.58,36370.94,45736.52,2014,,Churchill County,""
CARL M. ERQUIAGA,COMMISSIONER,29057.25,0.00,0.00,16198.34,29057.25,45255.59,2014,,Churchill County,""
ONA M HUNT,CUSTODIAN,28885.76,134.79,0.00,16154.22,29020.55,45174.77,2014,,Churchill County,""
HOLLY R MEADER,PROJECT COORDINATOR,28630.08,0.00,0.00,16088.32,28630.08,44718.40,2014,,Churchill County,""
WENDY J MELLO,COURT CLERK,33784.64,0.00,2212.18,8699.49,35996.82,44696.31,2014,,Churchill County,""
H.PETER OLSEN,COMMISSIONER,26669.24,0.00,0.00,15583.49,26669.24,42252.73,2014,,Churchill County,""
HARRY L. SCHARMANN,COMMISSIONER,26669.24,0.00,0.00,15583.49,26669.24,42252.73,2014,,Churchill County,""
MARY C. CORKILL,CURATOR-PROGRAM SPECIALIST,31453.16,0.00,230.37,8158.44,31683.53,39841.97,2014,,Churchill County,""
AUTUMN J BERGREEN,CLERICAL SPECIALIST,27152.81,0.00,0.00,9901.93,27152.81,37054.74,2014,,Churchill County,""
CHELSEA D. SANFORD,DEPUTY DISTRICT ATTORNEY,24480.00,0.00,0.00,9213.32,24480.00,33693.32,2014,,Churchill County,""
NANCY M. CLAESON,LIBRARY ASSISTANT,26427.10,0.00,0.00,6805.08,26427.10,33232.18,2014,,Churchill County,""
SEAN C. ALEXANDER,DEPUTY DISTRICT ATTORNEY,20160.00,0.00,4780.80,7365.66,24940.80,32306.46,2014,,Churchill County,""
BARBARA L HODGES,CURATOR-PROGRAM SPECIALIST,25442.20,93.86,118.62,6581.92,25654.68,32236.60,2014,,Churchill County,""
ARYN R BAKER,DETENTION SPECIALIST I,19554.78,1005.17,1175.54,10430.08,21735.49,32165.57,2014,,Churchill County,""
RICHARD R CRAIN,DETENTION SPECIALIST II,19096.48,395.40,3545.38,8953.81,23037.26,31991.07,2014,,Churchill County,""
BRANDON GARDNER,DEPUTY DISTRICT ATTORNEY,22682.19,0.00,0.00,7529.47,22682.19,30211.66,2014,,Churchill County,""
KARI L MAFFI,ACCOUNTING CLERK,18684.60,0.00,290.93,9890.23,18975.53,28865.76,2014,,Churchill County,""
DARRYL K VIERRA,CUSTODIAN,18378.00,15.30,0.00,8332.08,18393.30,26725.38,2014,,Churchill County,""
JEFFREY H. WEED,LAW CLERK/BAILIFF,19145.20,0.00,0.00,7257.97,19145.20,26403.17,2014,,Churchill County,""
SARAH E. GRITTMANN,CAMP DIRECTOR,20926.28,0.00,0.00,5388.52,20926.28,26314.80,2014,,Churchill County,""
TOM M. BARTEL,MUSEUM CONSTRUCTION ASST,20249.37,36.71,0.00,5214.19,20286.08,25500.27,2014,,Churchill County,""
JANICE E. NESTLERODE,CUSTODIAN,19255.46,200.64,0.00,4958.30,19456.10,24414.40,2014,,Churchill County,""
JOSEPH E WHIMPLE,CODE COMPLIANCE OFFICIAL,16185.60,0.00,696.60,6342.25,16882.20,23224.45,2014,,Churchill County,""
CLIFFORD W BARNHOUSE,AUXILIARY DEPUTY,19275.63,0.00,600.00,1232.29,19875.63,21107.92,2014,,Churchill County,""
WILLOW A TIMBREL,CLERICAL SPECIALIST,15360.80,0.00,0.00,3955.38,15360.80,19316.18,2014,,Churchill County,""
LEONARD E BOGDANOWICZ,COURT SERVICES SPECIALIST,17923.02,109.42,0.00,1118.00,18032.44,19150.44,2014,,Churchill County,""
LESLIE J. NOTESTINE,PROPERTY APPRAISER ASSISTANT,14056.00,0.00,0.00,3619.40,14056.00,17675.40,2014,,Churchill County,""
MARGARET E VINEY,CURATOR-PROGRAM SPECIALIST,12442.60,0.00,396.11,3203.99,12838.71,16042.70,2014,,Churchill County,""
CLAUDE A. DICKENS,LEAD CUSTODIAN,1258.02,0.00,13701.36,301.09,14959.38,15260.47,2014,,Churchill County,""
ERINN L. THOMAS,CLERICAL SPECIALIST,9544.80,0.00,940.51,4572.29,10485.31,15057.60,2014,,Churchill County,""
CRAIG T SMITH,MAINTENANCE AIDE I,11839.58,475.58,0.00,763.52,12315.16,13078.68,2014,,Churchill County,""
BRITTAIN I. EDRALIN,MAINTENANCE AIDE I,12285.46,8.88,0.00,762.26,12294.34,13056.60,2014,,Churchill County,""
PAULINE M. ALLES,MUSEUM ASSISTANT-MERCHANDISER,11491.99,62.70,0.00,716.38,11554.69,12271.07,2014,,Churchill County,""
CYNTHIA E. LOPER,MUSEUM ASSISTANT,11458.52,47.74,0.00,713.38,11506.26,12219.64,2014,,Churchill County,""
BRIAN S. GILMORE,MAINTENANCE AIDE I,10703.35,0.00,0.00,663.62,10703.35,11366.97,2014,,Churchill County,""
MICHAEL D DOLAN,PARKS MAINTENANCE AIDE,10036.80,0.00,0.00,622.26,10036.80,10659.06,2014,,Churchill County,""
