Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
STEPHEN PITTS,Chief Of Police,146366.80,0.00,164878.60,23108.02,311245.40,334353.42,2011,,Reno,""
TAMMY LOPES,Fire Battalion Chief,127212.80,6014.85,61910.03,80941.38,195137.68,276079.06,2011,,Reno,""
MOHAMMAD RAFAQAT,Lieutenant,136365.50,21284.66,30722.82,83166.12,188372.98,271539.10,2011,,Reno,""
DAVID EVANS,Deputy Chief of Police,151331.70,1421.42,30127.35,84670.53,182880.47,267551.00,2011,,Reno,""
MICHAEL WHAN,Deputy Chief of Police,150260.40,5576.34,27079.94,83635.66,182916.68,266552.34,2011,,Reno,""
PAUL KECKLEY,Fire Battalion Chief,110452.10,49460.73,36321.96,67377.28,196234.79,263612.07,2011,,Reno,""
WILLIAM MUNNS,Fire Battalion Chief,113675.30,37440.72,39325.75,72413.85,190441.77,262855.62,2011,,Reno,""
AMY NEWMAN,Lieutenant,136365.60,22721.21,24000.24,74105.30,183087.05,257192.35,2011,,Reno,""
TIMOTHY O'BRIEN,Fire Battalion Chief,123989.60,11549.69,45535.60,76064.50,181074.89,257139.39,2011,,Reno,""
KEITH BROWN,Lieutenant,128701.20,8899.78,37906.92,77732.87,175507.90,253240.77,2011,,Reno,""
JOHN KADLIC,City Attorney,179169.00,0.00,0.00,68440.22,179169.00,247609.22,2011,,Reno,""
THOMAS ROBINSON V,Lieutenant,137072.70,6859.90,26774.30,75593.07,170706.90,246299.97,2011,,Reno,""
DAVID DELLA,Sergeant,110685.70,11381.90,45994.42,75808.23,168062.02,243870.25,2011,,Reno,""
FREDERICK KAJANS,Fire Battalion Chief,110452.10,44321.21,23006.79,62800.45,177780.10,240580.55,2011,,Reno,""
JAMES STEGMAIER,Sergeant,100623.60,50642.37,22101.56,64886.63,173367.53,238254.16,2011,,Reno,""
GERALD RHODES,Sergeant,110685.80,12166.64,40153.07,74250.57,163005.51,237256.08,2011,,Reno,""
DANA TUCKER,Fire Battalion Chief,123022.60,8737.61,32225.35,72638.00,163985.56,236623.56,2011,,Reno,""
WILLIAM RULLA,Lieutenant,130360.00,6535.55,23445.79,76114.35,160341.34,236455.69,2011,,Reno,""
SHANNON WIECKING,Lieutenant,123968.40,11732.25,21080.58,72310.78,156781.23,229092.01,2011,,Reno,""
ALAN SALTER,Sergeant,106095.00,20998.20,30653.10,70041.70,157746.30,227788.00,2011,,Reno,""
ROBERT KNOLL,Fire Battalion Chief,114642.30,15845.26,28670.47,67825.80,159158.03,226983.83,2011,,Reno,""
JOAN PRESLEY,Fire Marshal,127212.80,1146.75,29047.48,68296.32,157407.03,225703.35,2011,,Reno,""
ROBERT LARSON,Lieutenant,118433.70,14067.31,23180.16,69318.83,155681.17,225000.00,2011,,Reno,""
S KATRE,Sergeant,104420.60,30580.58,22257.67,63232.12,157258.85,220490.97,2011,,Reno,""
JOHN TARTER,Sergeant,107570.20,18635.46,25472.93,67883.96,151678.59,219562.55,2011,,Reno,""
TIMOTHY SPENCER,Fire Battalion Chief,103064.00,32885.35,21336.25,62238.27,157285.60,219523.87,2011,,Reno,""
TRACY CHASE,Chief Dep City Attorney,157082.10,0.00,1534.62,59207.37,158616.72,217824.09,2011,,Reno,""
JOHN DILWORTH,Municipal Court Judge,150836.40,0.00,1508.00,64889.55,152344.40,217233.95,2011,,Reno,""
JOHN FLANSBERG,Dir of Pub Works/City Eng,149934.60,0.00,3480.00,62255.37,153414.60,215669.97,2011,,Reno,""
KENNETH HOWARD,Municipal Court Judge,150836.40,0.00,3045.00,61674.53,153881.40,215555.93,2011,,Reno,""
WILLIAM GARDNER,Municipal Court Judge,150836.40,0.00,500.00,61080.08,151336.40,212416.48,2011,,Reno,""
ROBERT VANDIEST,Lieutenant,118433.80,10448.52,17856.83,64224.14,146739.15,210963.29,2011,,Reno,""
MICHAEL HERNANDEZ,Fire Chief,148457.80,0.00,0.00,61398.00,148457.80,209855.80,2011,,Reno,""
JOSEPH BURFIELD,Sergeant,100623.60,22400.75,22600.33,63973.39,145624.68,209598.07,2011,,Reno,""
JULEE CONWAY,Dir of Parks/Rec/Comm Ser,148991.80,0.00,3480.00,56471.58,152471.80,208943.38,2011,,Reno,""
NATHAN PARKER,Sergeant,106012.40,14223.95,24148.48,60997.78,144384.83,205382.61,2011,,Reno,""
DAVID MACAULAY,Sergeant,110685.80,5892.99,21264.91,65592.67,137843.70,203436.37,2011,,Reno,""
DOROTHY HOLMES,Municipal Court Judge,150836.40,0.00,0.00,52197.57,150836.40,203033.97,2011,,Reno,""
KENNETH HARMON,Sergeant,103685.70,13491.99,21953.81,63300.43,139131.50,202431.93,2011,,Reno,""
KEVIN KNUTSON,Assistant City Manager,133899.70,0.00,9476.60,57588.34,143376.30,200964.64,2011,,Reno,""
PATRICK DREELAN,Sergeant,109906.90,11016.76,15518.83,62530.29,136442.49,198972.78,2011,,Reno,""
COLBY PALMER,Sergeant,94927.69,16308.35,24125.68,61892.14,135361.72,197253.86,2011,,Reno,""
SEAN GARLOCK,Sergeant,94927.69,17991.14,22455.59,61699.63,135374.42,197074.05,2011,,Reno,""
RENEE RUNGIS,Dir of Human Resources,136073.10,0.00,8719.44,50671.85,144792.54,195464.39,2011,,Reno,""
ROSS RYTTING,Fire Captain (Training),82327.77,35768.42,25219.79,51373.93,143315.98,194689.91,2011,,Reno,""
JOHN MANDAGARAN,Sergeant,100844.10,10644.87,20583.82,60447.19,132072.79,192519.98,2011,,Reno,""
WESLEY MYERS,Sergeant,104849.40,7441.67,21538.61,58273.60,133829.68,192103.28,2011,,Reno,""
RICHARD AYALA,Sergeant,94927.68,10382.07,17881.74,65580.13,123191.49,188771.62,2011,,Reno,""
GREGORY BLAIR,Sergeant,94927.69,8807.90,23525.01,61436.58,127260.60,188697.18,2011,,Reno,""
JOSEPH DOLAN,Fire Capt (Suppression),82328.67,12303.41,42522.64,51222.57,137154.72,188377.29,2011,,Reno,""
MICHAEL YORK,Fire Capt (Suppression),82328.68,13836.52,41428.61,49711.20,137593.81,187305.01,2011,,Reno,""
PAUL SIFRE,Sergeant,94927.67,11088.45,19378.03,60068.55,125394.15,185462.70,2011,,Reno,""
JOSEPH NISHIKIDA,Fire Capt (Suppression),82328.70,31689.24,21998.48,49385.28,136016.42,185401.70,2011,,Reno,""
KIMBERLY BRADSHAW,Sergeant,101402.60,5919.59,17608.99,60356.01,124931.18,185287.19,2011,,Reno,""
ALBERT SNOVER III,Sergeant,104420.60,4441.04,16301.33,59887.36,125162.97,185050.33,2011,,Reno,""
CARLOS MADRID,Sergeant,95225.70,13694.22,16281.40,57101.37,125201.32,182302.69,2011,,Reno,""
MARK WINKELMAN,Fire Capt (Suppression),82328.71,28568.46,20309.06,50846.00,131206.23,182052.23,2011,,Reno,""
ELAINE SVETICH,Senior Civil Engineer,127170.00,0.00,4140.00,50147.23,131310.00,181457.23,2011,,Reno,""
CURTIS LAMPERT,Police Officer,78575.39,23173.34,20414.70,58393.66,122163.43,180557.09,2011,,Reno,""
RONALD CHALMERS,Sergeant,84883.91,23681.26,17422.51,54245.29,125987.68,180232.97,2011,,Reno,""
SCOTT H NELSON,Sr Water Reclam Plant Opr,75668.72,35098.03,30686.25,38036.52,141453.00,179489.52,2011,,Reno,""
ROBERT LEIGHTON,Fire Capt (Suppression),82328.69,13287.59,33415.82,50025.78,129032.10,179057.88,2011,,Reno,""
TRENTON JOHNSON,Police Officer,78575.36,20408.15,23140.10,56791.20,122123.61,178914.81,2011,,Reno,""
ROBERT FEEMSTER,Firefighter,66001.24,7391.24,63522.21,41744.34,136914.69,178659.03,2011,,Reno,""
PHILIP SCICHILONE JR,Police Officer,78575.37,13805.05,27539.83,58379.54,119920.25,178299.79,2011,,Reno,""
CHRISTOPHER GRAVES,Fire Capt (Suppression),82328.70,23852.33,18909.02,52811.49,125090.05,177901.54,2011,,Reno,""
JOHN HUTSON,Fire Equipment Operator,72977.44,24322.49,32405.89,47924.91,129705.82,177630.73,2011,,Reno,""
ZACHARY THEW,Sergeant,82208.88,14394.41,23803.40,57141.52,120406.69,177548.21,2011,,Reno,""
JILL OLSEN,Asst Finance Director,130166.40,0.00,2908.98,44126.48,133075.38,177201.86,2011,,Reno,""
CHAD CROW,Police Officer,78575.36,21095.03,21786.39,54839.27,121456.78,176296.05,2011,,Reno,""
GERALD FOLLETT,Police Officer,78575.35,20331.27,25301.96,51979.72,124208.58,176188.30,2011,,Reno,""
KENNETH MYERS,Police Officer,78575.35,17331.52,22620.58,56773.32,118527.45,175300.77,2011,,Reno,""
JAMES BECKER,Sergeant,104420.60,858.89,14129.37,55658.75,119408.86,175067.61,2011,,Reno,""
JACK CAMPBELL,Deputy City Attorney III,126876.60,0.00,0.00,47602.57,126876.60,174479.17,2011,,Reno,""
DONALD SNYDER,Fire Equipment Operator,72977.39,11050.44,42617.24,47677.35,126645.07,174322.42,2011,,Reno,""
THOMAS DIANI,Fire Capt (Suppression),82328.68,18989.31,24404.86,48215.42,125722.85,173938.27,2011,,Reno,""
MARK BOHACH,Fire Capt (Suppression),82328.69,15958.94,27198.48,47921.86,125486.11,173407.97,2011,,Reno,""
KEVIN MCMILLIN,Police Officer,73206.98,28650.35,20246.07,50835.67,122103.40,172939.07,2011,,Reno,""
GREGORY CLAIBORNE,Fire Capt (Suppression),82328.75,16972.45,24299.72,49282.71,123600.92,172883.63,2011,,Reno,""
JAMES PITSNOGLE,Police Officer,78575.40,31477.30,13741.05,48497.98,123793.75,172291.73,2011,,Reno,""
BRIAN ADAMSON,Sergeant,93437.68,15485.80,8740.59,54382.51,117664.07,172046.58,2011,,Reno,""
MICHAEL PILCHER,Fire Capt (Suppression),82328.74,4723.13,33896.68,50792.33,120948.55,171740.88,2011,,Reno,""
DAVID GRONEMAN,Fire Capt (Suppression),82328.74,23090.59,14847.62,50832.78,120266.95,171099.73,2011,,Reno,""
SCOTT SHAW,Sergeant,84883.91,13265.30,17271.47,55303.01,115420.68,170723.69,2011,,Reno,""
STEPHEN LEIGHTON,Fire Capt (Suppression),82328.78,5918.34,31792.70,49310.33,120039.82,169350.15,2011,,Reno,""
ERICH STRUNGE,Maint & Ops Manager,119607.80,0.00,4560.00,45042.68,124167.80,169210.48,2011,,Reno,""
JON HOOVER,Fire Equipment Operator,72977.41,7252.28,46715.63,42234.15,126945.32,169179.47,2011,,Reno,""
ERIC DIEFFENBACH,Fire Capt (Suppression),82328.74,9477.62,26991.61,49727.14,118797.97,168525.11,2011,,Reno,""
DAVID MILLSAP,Police Officer,78575.41,16443.35,18279.18,54836.99,113297.94,168134.93,2011,,Reno,""
THOMAS MUELLER,Police Officer,73368.22,27920.82,15895.74,50627.81,117184.78,167812.59,2011,,Reno,""
RICHARD WILSON,Fire Capt (Suppression),82328.67,11825.89,24176.13,49425.77,118330.69,167756.46,2011,,Reno,""
JEREMY KOSAK,Fire Capt (Suppression),82328.70,15077.17,19584.75,50270.33,116990.62,167260.95,2011,,Reno,""
ERNEST CAMILLERI,Fire Capt (Suppression),82328.70,7344.92,27238.80,49808.72,116912.42,166721.14,2011,,Reno,""
CHRISTOPHER WADDLE,Police Officer,78575.41,23710.96,16659.58,47267.96,118945.95,166213.91,2011,,Reno,""
ALEX WOODLEY,Cust Svc & Code Enfrc Mgr,117613.90,0.00,2651.74,45541.14,120265.64,165806.78,2011,,Reno,""
JOHN FERGUSON,Police Officer,78575.39,12169.05,23534.92,51351.36,114279.36,165630.72,2011,,Reno,""
DANIEL TILZEY,Fire Capt (Suppression),82328.68,12857.33,19934.44,50168.22,115120.45,165288.67,2011,,Reno,""
OWEN HARDY,Fire Capt (Suppression),82328.69,18756.43,14698.64,48782.40,115783.76,164566.16,2011,,Reno,""
JOHN KENNEDY,Fire Capt (Suppression),82328.68,12492.78,19555.52,49762.29,114376.98,164139.27,2011,,Reno,""
DAVID SUNDAY,Fire Capt (Suppression),82328.72,6115.60,23966.32,51685.20,112410.64,164095.84,2011,,Reno,""
PAUL ADAMSON,Sergeant,84883.92,6042.77,20090.75,52994.82,111017.44,164012.26,2011,,Reno,""
DONALD CHRISTENSEN,Deputy City Attorney III,121131.30,0.00,1164.71,41695.47,122296.01,163991.48,2011,,Reno,""
JONATHAN SHIPMAN,Deputy City Attorney III,118697.80,0.00,0.00,45063.34,118697.80,163761.14,2011,,Reno,""
ROYA MASON,Sergeant,83560.04,13134.90,15632.12,50884.50,112327.06,163211.56,2011,,Reno,""
JUSTIN ROPER,Marshal Commander,103729.30,0.00,2124.29,57117.24,105853.59,162970.83,2011,,Reno,""
ALLAN FOX,Police Officer,78575.42,9773.89,20294.49,54308.44,108643.80,162952.24,2011,,Reno,""
ROBERT LEE,Senior Civil Engineer,113908.60,0.00,4140.00,44705.77,118048.60,162754.37,2011,,Reno,""
JOSHUA WATSON,Police Officer,78575.41,9498.81,20709.60,53949.59,108783.82,162733.41,2011,,Reno,""
DONALD NEWMAN,Fire Capt (Suppression),82328.69,7863.13,26445.44,46074.84,116637.26,162712.10,2011,,Reno,""
DANIEL WONG,Chief Dep City Attorney,122215.20,0.00,0.00,40191.59,122215.20,162406.79,2011,,Reno,""
WILLIAM GALL,Senior Civil Engineer,115220.10,0.00,0.00,46910.15,115220.10,162130.25,2011,,Reno,""
RYAN BIRD,Environmental Svcs Super,114679.20,54.73,1144.22,46100.77,115878.15,161978.92,2011,,Reno,""
TRACEY PALMER,Fire Capt (Prevention),75625.86,9099.85,22397.44,54556.90,107123.15,161680.05,2011,,Reno,""
OLIVER MILLER III,Sergeant,85218.87,9934.07,13180.83,52819.03,108333.77,161152.80,2011,,Reno,""
CHRISTOPHER INGRAM,Fire Capt (Suppression),82328.70,8344.46,19913.74,50434.01,110586.90,161020.91,2011,,Reno,""
ERIC ROSS,Fire Capt (Suppression),82328.66,14778.68,15556.06,48231.02,112663.40,160894.42,2011,,Reno,""
GREGORY BAKER,Fire Battalion Chief,82328.77,1090.49,25331.85,51579.81,108751.11,160330.92,2011,,Reno,""
CREIGHTON SKAU,Deputy City Attorney III,118393.80,0.00,0.00,41875.54,118393.80,160269.34,2011,,Reno,""
ROBERT CASOS,Fire Capt (Suppression),82328.70,10070.53,21037.41,46460.13,113436.64,159896.77,2011,,Reno,""
JASON MORGAN,Police Officer,71432.96,18160.27,20234.33,50001.97,109827.56,159829.53,2011,,Reno,""
ZACHARY DOSER,Police Officer,77054.67,9867.16,20462.29,52331.62,107384.12,159715.74,2011,,Reno,""
PETER RINALDO,Police Officer,80075.76,17499.17,13417.79,48653.66,110992.72,159646.38,2011,,Reno,""
KENNETH DEWITT,Fire Capt (Suppression),82328.68,8897.19,19531.37,48845.28,110757.24,159602.52,2011,,Reno,""
JERRY CLARK JR,Police Officer,74431.99,20765.03,17541.37,46715.80,112738.39,159454.19,2011,,Reno,""
TYLER CLARKE,Police Officer,78575.36,16582.15,15277.28,48978.09,110434.79,159412.88,2011,,Reno,""
JOHN FLEINER,Fire Captain (Training),82327.99,14389.28,14821.39,47751.83,111538.66,159290.49,2011,,Reno,""
JEREMY GRAVES,Fire Equipment Operator,72977.44,13114.11,27362.98,45796.17,113454.53,159250.70,2011,,Reno,""
ROBERT BUTTNER,Fire Capt (Suppression),82328.63,10479.54,17105.02,49220.74,109913.19,159133.93,2011,,Reno,""
ROBERT TYGARD,Police Officer,80350.40,8985.67,17754.74,51974.53,107090.81,159065.34,2011,,Reno,""
ALAN WHITWORTH,Fire Capt (Suppression),82328.67,7682.47,22804.59,45988.14,112815.73,158803.87,2011,,Reno,""
SUSAN ROTHE,Deputy City Attorney III,118697.80,0.00,0.00,40094.30,118697.80,158792.10,2011,,Reno,""
KERRI WILLIAMS-LANZA,Senior Civil Engineer,112377.00,0.00,4140.00,42180.85,116517.00,158697.85,2011,,Reno,""
JOSEPH ROBINSON,Sergeant,86005.76,12127.65,8196.58,52067.18,106329.99,158397.17,2011,,Reno,""
CLAUDIA HANSON,Planning Manager,113853.70,0.00,480.00,43763.95,114333.70,158097.65,2011,,Reno,""
DIRK MINORE,Fire Capt (Suppression),82328.74,12692.22,13653.06,49340.28,108674.02,158014.30,2011,,Reno,""
ROBERT EDGINGTON,Fire Captain (Training),82328.00,16491.65,12535.38,46592.41,111355.03,157947.44,2011,,Reno,""
NOAH LEVINGSTON,Fire Capt (Suppression),82328.88,2609.18,27244.31,44863.39,112182.37,157045.76,2011,,Reno,""
TONY MOORE,Police Officer,75576.32,8326.08,21500.62,51623.85,105403.02,157026.87,2011,,Reno,""
MARILYN CRAIG,Deputy City Attorney III,120100.40,0.00,1181.04,35353.22,121281.44,156634.66,2011,,Reno,""
LOREN BATZLOFF,Fire Capt (Suppression),82328.70,12755.07,12548.86,48606.08,107632.63,156238.71,2011,,Reno,""
DEREK CECIL,Police Officer,71432.92,26084.28,13005.13,45642.32,110522.33,156164.65,2011,,Reno,""
DAVID GALLERON,Firefighter,66290.95,5855.85,41376.52,42433.33,113523.32,155956.65,2011,,Reno,""
MICHAEL MCKINNON,Fire Capt (Suppression),82328.84,11495.24,13641.09,48455.14,107465.17,155920.31,2011,,Reno,""
DUANE DUNSTONE,Fire Capt (Suppression),82328.68,15291.00,13310.49,44945.93,110930.17,155876.10,2011,,Reno,""
MICHAEL HILL,Fire Equipment Operator,72977.40,18651.45,18233.69,45659.39,109862.54,155521.93,2011,,Reno,""
KYLE WEST,Engineering Manager,113314.60,0.00,0.00,41668.34,113314.60,154982.94,2011,,Reno,""
CHAD LAHREN,Sergeant,82874.17,7870.16,15487.15,48567.56,106231.48,154799.04,2011,,Reno,""
SERAFIN AYALA,Fire Capt (Suppression),82328.65,5159.20,17650.28,49476.82,105138.13,154614.95,2011,,Reno,""
GLEN DAILY,Associate Civil Engineer,109855.30,0.00,4560.00,40055.29,114415.30,154470.59,2011,,Reno,""
WILLIAM CROSS,Fire Equipment Operator,72977.47,13705.12,19671.48,47839.68,106354.07,154193.75,2011,,Reno,""
JEFF VOSKAMP,Fire Equipment Operator,72977.45,21553.86,14168.07,45402.91,108699.38,154102.29,2011,,Reno,""
LYNNETTE JONES,City Clerk,107239.70,0.00,3480.00,43166.67,110719.70,153886.37,2011,,Reno,""
RONALD LENON,Fire Capt (Suppression),82328.72,11561.64,10446.86,49427.35,104337.22,153764.57,2011,,Reno,""
JERRY BURKEY,Police Officer,73068.80,15378.23,15359.28,49811.26,103806.31,153617.57,2011,,Reno,""
FORREST TRYON,Associate Civil Engineer,107025.60,0.00,4140.00,42217.76,111165.60,153383.36,2011,,Reno,""
DAVID BLONDFIELD,Firefighter,66290.95,13457.50,28842.54,44742.88,108590.99,153333.87,2011,,Reno,""
ERIC BAUER,Fire Equipment Operator,74461.11,9997.45,22306.66,46554.63,106765.22,153319.85,2011,,Reno,""
STEPHEN SIEBERT,Fire Equipment Operator,72977.47,14805.56,19265.46,46045.76,107048.49,153094.25,2011,,Reno,""
SCOTT COZAD,Database Administrator,112376.50,0.00,0.00,40329.46,112376.50,152705.96,2011,,Reno,""
JACK WILSON,P/W Crew Supervisor,86174.42,7156.96,18477.88,40805.01,111809.26,152614.27,2011,,Reno,""
MICHAEL BROWETT,Sergeant,79279.87,10785.85,13567.89,48926.16,103633.61,152559.77,2011,,Reno,""
BERNARD LAMERE,Police Officer,78575.36,12449.32,11239.11,50088.52,102263.79,152352.31,2011,,Reno,""
WILLIAM GENTRY III,Fire Capt (Suppression),82328.69,4440.82,19784.11,45512.41,106553.62,152066.03,2011,,Reno,""
ANTONE SALLABERRY,P/W Crew Supervisor,86174.42,6798.96,17559.60,41359.80,110532.98,151892.78,2011,,Reno,""
CHARLES DE ST.MAURICE,Police Officer,78575.36,14944.45,9442.47,48849.77,102962.28,151812.05,2011,,Reno,""
SETH WILLIAMS,Fire Capt (Suppression),82328.62,6327.76,14241.36,48900.96,102897.74,151798.70,2011,,Reno,""
DENNIS JACOBSEN,Fire Capt (Suppression),82328.65,10918.93,9700.90,48793.17,102948.48,151741.65,2011,,Reno,""
SCOTT LEIGHTON,Firefighter,66290.92,9630.41,32614.17,43081.16,108535.50,151616.66,2011,,Reno,""
RICHARD NACHTSHEIM,Fire Capt (Suppression),82328.68,7488.95,14077.52,47692.64,103895.15,151587.79,2011,,Reno,""
LAURA BAKER,Fire Capt (Suppression),82328.70,43.18,19667.63,49408.80,102039.51,151448.31,2011,,Reno,""
JOHNNY FONG,Fire Equipment Operator,72977.40,11578.73,24713.89,42001.13,109270.02,151271.15,2011,,Reno,""
KATHY SANCHEZ,P/W Crew Supervisor,86174.41,5714.44,18774.72,40486.94,110663.57,151150.51,2011,,Reno,""
SCOTT SHIELDS,Fire Inspector II,74109.93,5647.93,21111.50,50232.69,100869.36,151102.05,2011,,Reno,""
MICHAEL DULGAR,FIre Equipment Super,82327.55,12797.58,18670.84,37215.92,113795.97,151011.89,2011,,Reno,""
KHALIL WILSON,Associate Civil Engineer,101929.30,6771.22,4140.04,37824.74,112840.56,150665.30,2011,,Reno,""
SCOTT R SMITH,Police Officer,78575.38,19761.64,5434.48,46725.89,103771.50,150497.39,2011,,Reno,""
STEVEN CLARK,Fire Capt (Suppression),82328.72,4918.94,15191.39,47701.72,102439.05,150140.77,2011,,Reno,""
JOHN MCNAMARA,Fire Capt (Suppression),82328.72,12343.77,9542.48,45689.61,104214.97,149904.58,2011,,Reno,""
CHAD JOHNSTON,Police Officer,78575.36,16551.37,10405.60,44255.07,105532.33,149787.40,2011,,Reno,""
LEE ROBLES,Fire Capt (Suppression),82328.67,4270.85,20791.65,42351.29,107391.17,149742.46,2011,,Reno,""
GREGORY MEISTER,Police Officer,78575.37,7736.95,13790.12,49511.63,100102.44,149614.07,2011,,Reno,""
EDWARD STEWART,P/W Crew Supervisor,86174.43,5443.84,19065.86,38841.41,110684.13,149525.54,2011,,Reno,""
JAMES BEACH,Fire Capt (Suppression),82328.69,7413.42,13711.44,46038.42,103453.55,149491.97,2011,,Reno,""
ERIC STROSHINE,Police Officer,78575.42,7595.74,15783.32,47424.27,101954.48,149378.75,2011,,Reno,""
JOSEPH COUDRIET,Associate Civil Engineer,105228.00,0.00,540.00,43587.90,105768.00,149355.90,2011,,Reno,""
PAUL PATOCKA,Fire Equipment Operator,72977.40,8670.52,22925.75,44561.65,104573.67,149135.32,2011,,Reno,""
RICHARD RICHHART,Fire Equipment Operator,72977.42,5990.73,22953.95,47154.49,101922.10,149076.59,2011,,Reno,""
MICHAEL DRINKWATER,Associate Civil Engineer,104888.00,0.00,540.00,43493.72,105428.00,148921.72,2011,,Reno,""
JEREMY WHITE,Fire Equipment Operator,72977.48,10909.65,18547.25,46459.58,102434.38,148893.96,2011,,Reno,""
WILLIAM ERLACH,Fire Equipment Operator,72977.40,14296.01,15940.44,45414.15,103213.85,148628.00,2011,,Reno,""
ADRIAN LEASURE,Fire Capt (Suppression),82328.68,5559.65,13878.01,46808.83,101766.34,148575.17,2011,,Reno,""
THOMAS DUNN,Firefighter,66290.93,23094.43,15869.10,43084.80,105254.46,148339.26,2011,,Reno,""
CHRIS CARTER,Police Officer,71432.90,11502.61,19771.74,45481.53,102707.25,148188.78,2011,,Reno,""
SPENCER WILLIAMS,Fire Capt (Suppression),82328.70,2427.59,16269.52,47055.90,101025.81,148081.71,2011,,Reno,""
VERNON KLOOS,Senior Planner,104624.30,0.00,0.00,43416.84,104624.30,148041.14,2011,,Reno,""
JUSTIN BRADLEY,Police Officer,71432.93,17883.89,13309.44,45357.29,102626.26,147983.55,2011,,Reno,""
BRAD BLOESSER,P/W Crew Supervisor,86174.41,0.00,20920.38,40811.48,107094.79,147906.27,2011,,Reno,""
DAVID ROSS,Fire Equipment Operator,72977.43,10193.75,19085.85,45570.79,102257.03,147827.82,2011,,Reno,""
STEVE BUNNELL,Traffic Engineer,102533.60,0.00,3705.00,41126.32,106238.60,147364.92,2011,,Reno,""
DANIEL MAHER,Police Officer,78575.36,7326.17,11016.97,50274.47,96918.50,147192.97,2011,,Reno,""
WILLIAM DEIGHTON,Supervising Marshal,84689.45,3138.94,7480.26,51699.40,95308.65,147008.05,2011,,Reno,""
JAMES FLENNER,Fire Capt (Suppression),82328.70,1395.20,15949.73,47204.31,99673.63,146877.94,2011,,Reno,""
ROBIN CAROTHERS,Public Safety Disp Super,85979.60,18263.88,4065.66,37735.80,108309.14,146044.94,2011,,Reno,""
JON YOSHIWARA,Fire Equipment Operator,72977.41,16758.79,12871.71,43256.65,102607.91,145864.56,2011,,Reno,""
DAVID COCHRAN,Fire Battalion Chief,82328.70,286.93,13235.75,49970.05,95851.38,145821.43,2011,,Reno,""
DAVID NEVILLS,Police Officer,71432.94,22069.15,8270.71,43970.20,101772.80,145743.00,2011,,Reno,""
JOSHUA LIEBERMAN,Fire Capt (Suppression),82328.75,3030.23,11669.37,48681.70,97028.35,145710.05,2011,,Reno,""
JAY BROUKER,Police Officer,78575.37,8353.19,11836.09,46848.79,98764.65,145613.44,2011,,Reno,""
ROY MARCHBANKS,Fire Capt (Suppression),82328.70,4724.72,11599.35,46776.14,98652.77,145428.91,2011,,Reno,""
CHRISTINE FEY,es Dev & Cult Affairs Mgr,97650.80,0.00,7895.84,39704.29,105546.64,145250.93,2011,,Reno,""
JAMES PHOENIX,Police Officer,77212.12,6634.26,13895.52,47189.44,97741.90,144931.34,2011,,Reno,""
WILLIAM YAWN,Police Officer,78575.41,4019.91,13939.51,48008.45,96534.83,144543.28,2011,,Reno,""
MICHAEL STEWART,Police Officer,78575.37,14580.04,6044.50,45233.04,99199.91,144432.95,2011,,Reno,""
DONNA ROBINSON,Police Officer,73844.80,12454.77,13830.22,44160.84,100129.79,144290.63,2011,,Reno,""
KURT DIETRICH,Associate Civil Engineer,101929.80,0.00,4140.00,38018.84,106069.80,144088.64,2011,,Reno,""
DAVID RUTHERFORD,Fire Equipment Operator,72977.53,5578.84,18946.15,46428.32,97502.52,143930.84,2011,,Reno,""
DARRYL FEEMSTER SR,Youth Services Manager,97650.81,0.00,4740.00,41252.59,102390.81,143643.40,2011,,Reno,""
JOHN BAKER,Traffic Signal Technician,78149.61,7436.12,16890.93,41131.10,102476.66,143607.76,2011,,Reno,""
THOMAS ALAKSA,Police Officer,71432.93,12437.82,13950.98,45771.15,97821.73,143592.88,2011,,Reno,""
CHRISTOPHER TAYLOR,Firefighter,66290.88,7453.05,25257.44,44560.04,99001.37,143561.41,2011,,Reno,""
JON JOHNSON,Fire Capt (Suppression),82328.73,5758.82,8533.30,46879.03,96620.85,143499.88,2011,,Reno,""
DARREN SWINNEY,Firefighter,66290.88,19306.96,14382.92,43246.65,99980.76,143227.41,2011,,Reno,""
DAX SOTO,Police Officer,78575.38,7273.94,9035.17,48245.02,94884.49,143129.51,2011,,Reno,""
ALFRED DELVECCHIO,Police Officer,78575.37,12374.18,6238.21,45927.74,97187.76,143115.50,2011,,Reno,""
DANIEL PARKER,Police Officer,71432.96,15405.51,12857.03,43199.43,99695.50,142894.93,2011,,Reno,""
STEPHEN CWIAK,Fire Equipment Operator,72977.45,6571.82,17044.39,46023.57,96593.66,142617.23,2011,,Reno,""
JUAN LOPEZ,Police Officer,71432.93,13767.42,10825.16,46570.21,96025.51,142595.72,2011,,Reno,""
ZACHARY CLAIBORNE,Firefighter,66290.97,8873.06,23429.35,43945.17,98593.38,142538.55,2011,,Reno,""
LAURA CONKLIN,Police Officer,75576.30,7585.35,12318.11,46765.55,95479.76,142245.31,2011,,Reno,""
JENNIFER TRIPPETT,Fire Inspector II,74110.39,11457.51,21358.34,34807.50,106926.24,141733.74,2011,,Reno,""
ERIC FRIBERG,Police Officer,78575.37,9313.41,6190.73,47592.77,94079.51,141672.28,2011,,Reno,""
