Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Chester O Burton,"PRESIDENT, WNC",183315.00,0.00,20000.00,34989.04,203315.00,238304.04,2016,,Western Nevada College,""
Robert Wynegar,VICE PRESIDENT,161652.23,0.00,0.00,31847.93,161652.23,193500.16,2016,,Western Nevada College,""
Patrick M Ghan,VICE PRESIDENT/GENERAL COUNSEL,144327.12,0.00,0.00,48819.96,144327.12,193147.08,2016,,Western Nevada College,""
John A Kinkella,"DEAN, STUDENT SERVICES",119935.68,0.00,0.00,41990.35,119935.68,161926.03,2016,,Western Nevada College,""
Kenneth A Sullivan,"DIRECTOR, LIBRARY/MEDIA SRVS",123520.81,0.00,0.00,26318.88,123520.81,149839.69,2016,,Western Nevada College,""
Judith B Cordia,"DIRECTOR, NURSING/ALLIED HLTH",122740.36,0.00,0.00,26205.71,122740.36,148946.07,2016,,Western Nevada College,""
Anne P Hansen,SPECIAL ASST-EXTERNAL AFFAIRS,116831.55,0.00,0.00,25348.93,116831.55,142180.48,2016,,Western Nevada College,""
Dianne F Hilliard,"DIRECTOR, ADMISSIONS/REGISTRAR",111380.02,0.00,0.00,24558.46,111380.02,135938.48,2016,,Western Nevada College,""
Richard J Arrigotti,COMMUNITY COLLEGE PROFESSOR,104613.36,0.00,2265.00,23577.30,106878.36,130455.66,2016,,Western Nevada College,""
Ann C Fulkerson,"DIRECTOR, INSTITUTION RESEARCH",103114.76,0.00,0.00,23360.00,103114.76,126474.76,2016,,Western Nevada College,""
Renee L Magrini,COMMUNITY COLLEGE PROFESSOR,86789.12,0.00,15370.00,20748.42,102159.12,122907.54,2016,,Western Nevada College,""
Winifred T Kortemeier,COMMUNITY COLLEGE PROFESSOR,92638.92,0.00,6016.02,21841.00,98654.94,120495.94,2016,,Western Nevada College,""
Christopher R Ryan,COMMUNITY COLLEGE PROFESSOR,69820.29,0.00,31657.65,18532.29,101477.94,120010.23,2016,,Western Nevada College,""
Coral D Lopez,CONTROLLER,96647.43,0.00,0.00,22422.24,96647.43,119069.67,2016,,Western Nevada College,""
David K Riske,INSTRUCTOR,82297.19,0.00,15245.00,20341.45,97542.19,117883.64,2016,,Western Nevada College,""
Robert P Morin,COMMUNITY COLLEGE PROFESSOR,70005.27,0.00,28600.00,18559.12,98605.27,117164.39,2016,,Western Nevada College,""
Kevin L Gaffney,"DIRECTOR, FACILITIES PLANNING",91028.78,0.00,4204.49,21607.53,95233.27,116840.80,2016,,Western Nevada College,""
Fred B Kille,COMMUNITY COLLEGE PROFESSOR,94289.97,0.00,0.00,22080.41,94289.97,116370.38,2016,,Western Nevada College,""
Richard O Kloes,COMMUNITY COLLEGE PROFESSOR,80289.79,0.00,15489.04,20050.38,95778.83,115829.21,2016,,Western Nevada College,""
Stephanie F Arrigotti,COMMUNITY COLLEGE PROFESSOR,92885.10,0.00,712.50,21876.70,93597.60,115474.30,2016,,Western Nevada College,""
