Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark W Foree,GENERAL MANAGER OF TMWA,180124.64,0.00,10800.00,59506.40,190924.64,250431.04,2014,,Truckee Meadows Water Authority,""
Jeffrey P Tissier,CHIEF FINANCIAL OFFICER,151460.58,0.00,8100.00,51578.10,159560.58,211138.68,2014,,Truckee Meadows Water Authority,""
John A Erwin,"DIR, NAT. RESOURCES",151151.46,0.00,8100.00,49709.60,159251.46,208961.06,2014,,Truckee Meadows Water Authority,""
Scott J Estes,DIRECTOR OF ENGINEERING,151147.26,0.00,8100.00,49708.62,159247.26,208955.88,2014,,Truckee Meadows Water Authority,""
Bradley D Chase,"ANALYST, GIS",78745.44,0.00,0.00,128879.18,78745.44,207624.62,2014,,Truckee Meadows Water Authority,""
Kim A Mazeres,DIR OF CUSTOMER RELATIONS,145876.12,0.00,8340.00,48351.18,154216.12,202567.30,2014,,Truckee Meadows Water Authority,""
Yugandhar Narala,"MANAGER, INFORMATION TECH",130413.90,0.00,8100.00,46137.90,138513.90,184651.80,2014,,Truckee Meadows Water Authority,""
Paul J Miller,"MGR,WATER OP'S & QUALITY",123114.66,0.00,8340.00,42907.72,131454.66,174362.38,2014,,Truckee Meadows Water Authority,""
Patric G Nielson,"MGR, DIST MAINT & GEN",118014.12,0.00,8340.00,41204.00,126354.12,167558.12,2014,,Truckee Meadows Water Authority,""
Dana Mckinney,"FOREMAN,WORKING,HEAVY,WTR",87229.04,31989.14,2663.47,39633.93,121881.65,161515.58,2014,,Truckee Meadows Water Authority,""
Richard E Pickworth,"FOREMAN, LT, WORKING,WTR",84531.85,33363.55,2506.00,40274.75,120401.40,160676.15,2014,,Truckee Meadows Water Authority,""
Jeremy P Keele,"OPERATOR,WATER PLANT III",78458.12,43441.12,5382.27,32363.45,127281.51,159644.96,2014,,Truckee Meadows Water Authority,""
Jimmie R Winters,"OPERATOR,WATER PLANT III",80814.06,38287.07,1946.85,37100.50,121047.98,158148.48,2014,,Truckee Meadows Water Authority,""
Justin R Greenland,"SERVICEMAN, WATER",73067.81,42194.39,660.00,41090.25,115922.20,157012.45,2014,,Truckee Meadows Water Authority,""
Ted R Saxe,"FOREMAN,SHF,W/T,WORKING",87148.12,27013.93,4354.90,37346.47,118516.95,155863.42,2014,,Truckee Meadows Water Authority,""
Tim E Flanagan,"FOREMAN,SHF,W/T,WORKING",86685.06,31190.63,2423.47,35511.52,120299.16,155810.68,2014,,Truckee Meadows Water Authority,""
Christopher J Hires,"FOREMAN,WORKING,HEAVY,WTR",86756.67,26368.09,900.00,40570.35,114024.76,154595.11,2014,,Truckee Meadows Water Authority,""
Earl W Hovda,"OPERATOR,WATER PLANT III",79854.52,36742.67,420.00,37005.82,117017.19,154023.01,2014,,Truckee Meadows Water Authority,""
Philip A Gebhardt,"MGR, CUSTOMER SERVICES",105093.68,0.00,8340.00,40205.30,113433.68,153638.98,2014,,Truckee Meadows Water Authority,""
Michael J Nevarez,"OPERATOR,WATER PLANT III",78624.36,35983.40,2023.20,35438.32,116630.96,152069.28,2014,,Truckee Meadows Water Authority,""
Kurtis Arnold,"OPERATOR,WATER PLANT III",79587.42,33278.15,420.00,36236.05,113285.57,149521.62,2014,,Truckee Meadows Water Authority,""
Michael Bryant,"OPERATOR,WATER PLANT III",81472.11,35484.86,420.00,31423.08,117376.97,148800.05,2014,,Truckee Meadows Water Authority,""
Ben J Goodrich,"OPERATOR,WATER PLANT III",79826.87,29737.38,2023.20,35595.12,111587.45,147182.57,2014,,Truckee Meadows Water Authority,""
Russell Norton,"PRNCPL ARCHITECT, SCADA",105984.92,0.00,900.00,40095.16,106884.92,146980.08,2014,,Truckee Meadows Water Authority,""
Patrick J Kuykendall,"FOREMAN,SHF,W/T,WORKING",86597.67,26067.37,660.00,33432.86,113325.04,146757.90,2014,,Truckee Meadows Water Authority,""
Brian C Luczkow,"FOREMAN,SHF,W/T,WORKING",101738.01,19687.33,660.00,24648.73,122085.34,146734.07,2014,,Truckee Meadows Water Authority,""
Darrin A Garland,"OPERATOR,WATER PLANT III",78900.96,29525.90,2023.20,35550.52,110450.06,146000.58,2014,,Truckee Meadows Water Authority,""
Juan C Esparza,"ENGINEER, PRINCIPAL",106519.92,0.00,900.00,38244.32,107419.92,145664.24,2014,,Truckee Meadows Water Authority,""
Jack L Byrom,SUPERVISING PROJECT MGR,105350.02,0.00,1140.00,37915.76,106490.02,144405.78,2014,,Truckee Meadows Water Authority,""
Stanley S Snyder,INSPECTOR,80113.85,21928.21,5753.05,36475.26,107795.11,144270.37,2014,,Truckee Meadows Water Authority,""
Kevin Eugene Comphel,INSPECTOR,80114.22,25084.00,0.00,37689.98,105198.22,142888.20,2014,,Truckee Meadows Water Authority,""
Ron Penrose,PROJECT MANAGER,105981.14,0.00,420.00,34950.38,106401.14,141351.52,2014,,Truckee Meadows Water Authority,""
John Roark Ludwig,SR PROGRAMMER/DBA,105108.80,0.00,900.00,35024.96,106008.80,141033.76,2014,,Truckee Meadows Water Authority,""
Scott A Knecht,"OPERATOR,WATER PLANT III",78744.16,26006.65,420.00,34749.19,105170.81,139920.00,2014,,Truckee Meadows Water Authority,""
David O'neil,"OPERATOR,WATER PLANT III",82158.07,26839.41,420.00,29279.42,109417.48,138696.90,2014,,Truckee Meadows Water Authority,""
John D Woods,"MECHANIC,SPEC, M/C-W/P",85345.77,18021.14,900.00,34386.54,104266.91,138653.45,2014,,Truckee Meadows Water Authority,""
Jonathan D Rouse,FITTER/WELDER,76330.21,22878.85,420.00,37764.19,99629.06,137393.25,2014,,Truckee Meadows Water Authority,""
Michael M Halliburton,INSPECTOR,80114.16,15185.23,4638.11,36398.93,99937.50,136336.43,2014,,Truckee Meadows Water Authority,""
Gary B Eisert,"PV,HYDRO/DIESEL GEN&PRP MA",101168.08,0.00,1140.00,33710.90,102308.08,136018.98,2014,,Truckee Meadows Water Authority,""
Jeff V Westwood,"TECHNICIAN,SCADA",84637.44,12268.40,2853.16,35875.05,99759.00,135634.05,2014,,Truckee Meadows Water Authority,""
Geoffrey M Daforno,"SPVR., DISTRIBUTION OPS",96468.20,0.00,1140.00,37984.12,97608.20,135592.32,2014,,Truckee Meadows Water Authority,""
Michael A Milligan,"FOREMAN, LT, WORKING,WTR",84142.30,13677.15,900.00,36143.47,98719.45,134862.92,2014,,Truckee Meadows Water Authority,""
Keith R Ristinen,"ENGINEER, PRINCIPAL",100428.05,0.00,420.00,33819.71,100848.05,134667.76,2014,,Truckee Meadows Water Authority,""
Holly M Flores,"ENGINEER, SR. PLANNING",96884.42,0.00,0.00,37607.96,96884.42,134492.38,2014,,Truckee Meadows Water Authority,""
Eugene Quilici Jr,"FOREMAN, LT, WORKING,WTR",74005.05,24612.19,420.00,35405.70,99037.24,134442.94,2014,,Truckee Meadows Water Authority,""
Stephen R Volk,"ENGINEER,SR.CONSTRUCTION",97244.64,0.00,900.00,35855.80,98144.64,134000.44,2014,,Truckee Meadows Water Authority,""
Jessica W Atkinson,HR MANAGER,96295.08,0.00,4500.00,32993.47,100795.08,133788.55,2014,,Truckee Meadows Water Authority,""
Scott Benedict,"ENGINEER,SR. DESIGN",97061.52,0.00,420.00,35808.76,97481.52,133290.28,2014,,Truckee Meadows Water Authority,""
H C Struffert,"ENGINEER, SR. DESIGN",96905.98,0.00,420.00,35768.58,97325.98,133094.56,2014,,Truckee Meadows Water Authority,""
Kelly Cecil,"FOREMAN, HYDR/GEN WORKING",81237.67,14092.42,2663.47,34971.00,97993.56,132964.56,2014,,Truckee Meadows Water Authority,""
Shawn Stoddard,SR. RESOURCE ECONOMIST,95074.64,0.00,420.00,37285.70,95494.64,132780.34,2014,,Truckee Meadows Water Authority,""
Greg R Bates,"FOREMAN,WORKING,HEAVY,WTR",79805.81,16398.49,900.00,35285.56,97104.30,132389.86,2014,,Truckee Meadows Water Authority,""
Bryce A Twichell,"SUPERVISOR, MAINTENANCE",93754.22,0.00,1140.00,37285.26,94894.22,132179.48,2014,,Truckee Meadows Water Authority,""
Vincent Delcarlo,"TECHNICIAN, PLANT ELECTRICAL",84637.67,13448.38,0.00,33389.14,98086.05,131475.19,2014,,Truckee Meadows Water Authority,""
Levi A Kleiber,"SPVR., LANDS & MAPPING SVC",96883.30,0.00,420.00,32607.68,97303.30,129910.98,2014,,Truckee Meadows Water Authority,""
Ryan T Dixon,"COORDINATOR, CONST. MGMT",90384.06,0.00,1140.00,36077.90,91524.06,127601.96,2014,,Truckee Meadows Water Authority,""
Renatas Gedvila,PRINCIPAL NETWORK ARCHITECT,90345.62,0.00,900.00,36068.06,91245.62,127313.68,2014,,Truckee Meadows Water Authority,""
Cameron L Shultz,POWER GEN TECH,81304.70,8215.05,2534.81,34778.01,92054.56,126832.57,2014,,Truckee Meadows Water Authority,""
David B Barden,"TECHNICIAN,SCADA",84596.62,4069.09,900.00,35132.57,89565.71,124698.28,2014,,Truckee Meadows Water Authority,""
Mitchell Kelly Mcglynn,"ENGINEER,SR. DESIGN",88093.83,0.00,420.00,35827.72,88513.83,124341.55,2014,,Truckee Meadows Water Authority,""
Mark G Patterson,"FOREMAN,WORKING,HEAVY,WTR",88262.81,2128.78,900.00,33030.44,91291.59,124322.03,2014,,Truckee Meadows Water Authority,""
William L Hauck,"HYDROLOGIST,SR",88120.58,0.00,0.00,35495.02,88120.58,123615.60,2014,,Truckee Meadows Water Authority,""
Roy L Callahan,INSPECTOR,79805.75,4130.90,5007.11,34025.61,88943.76,122969.37,2014,,Truckee Meadows Water Authority,""
