Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Leon Ravin,CHIEF MEDICAL OFFICER,216586.56,0.00,19820.00,53082.04,236406.56,289488.60,2017,,State of Nevada,""
Michael L Douglas,JUDICIAL ELECTED OFFICIALS,206830.27,0.00,0.00,75302.96,206830.27,282133.23,2017,,State of Nevada,""
Michael A Cherry,JUDICIAL ELECTED OFFICIALS,206830.27,0.00,0.00,60344.25,206830.27,267174.52,2017,,State of Nevada,""
James W Hardesty,JUDICIAL ELECTED OFFICIALS,206830.27,0.00,0.00,60307.70,206830.27,267137.97,2017,,State of Nevada,""
Mark W Gibbons,JUDICIAL ELECTED OFFICIALS,206830.27,0.00,0.00,60307.70,206830.27,267137.97,2017,,State of Nevada,""
Ron D Parraguirre,JUDICIAL ELECTED OFFICIALS,206830.27,0.00,0.00,60259.42,206830.27,267089.69,2017,,State of Nevada,""
Valerie Adair,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,71390.36,194663.66,266054.02,2017,,State of Nevada,""
Michael P Gibbons,JUDICIAL ELECTED OFFICIALS,200747.09,0.00,0.00,58729.38,200747.09,259476.47,2017,,State of Nevada,""
Grant S Lee,SR PSYCHIATRIST (RANGE C) (EA),184048.00,0.00,26440.00,48230.66,210488.00,258718.66,2017,,State of Nevada,""
Agapito B Racoma,SR PSYCHIATRIST (RANGE C) (EA),161469.37,0.00,26413.82,69387.88,187883.19,257271.07,2017,,State of Nevada,""
Leo L Gallofin,"MEDICAL PGM COORD, MH PGM",197260.80,0.00,9800.00,47606.73,207060.80,254667.53,2017,,State of Nevada,""
Mary K Pickering,JUDICIAL ELECTED OFFICIALS,196611.57,0.00,0.00,57743.86,196611.57,254355.43,2017,,State of Nevada,""
Sandra L Pomrenze,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57299.82,194663.66,251963.48,2017,,State of Nevada,""
Jennifer L Elliott,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57299.82,194663.66,251963.48,2017,,State of Nevada,""
Frances M Doherty,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57290.98,194663.66,251954.64,2017,,State of Nevada,""
Cynthia D Steel,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57290.98,194663.66,251954.64,2017,,State of Nevada,""
Kenneth C Cory,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57277.27,194663.66,251940.93,2017,,State of Nevada,""
Jerome M Polaha,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57277.27,194663.66,251940.93,2017,,State of Nevada,""
Robert W Lane,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
William O Voy,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
Stefany A Miley,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
Jennifer P Togliatti,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
Douglas W Herndon,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
Mark R Denton,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57268.47,194663.66,251932.13,2017,,State of Nevada,""
Michelle Leavitt,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57263.55,194663.66,251927.21,2017,,State of Nevada,""
David A Hardy,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57249.62,194663.66,251913.28,2017,,State of Nevada,""
Elizabeth G Gonzalez,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57246.75,194663.66,251910.41,2017,,State of Nevada,""
Cheryl B Moss,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57225.07,194663.66,251888.73,2017,,State of Nevada,""
Steve L Dobrescu,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57216.27,194663.66,251879.93,2017,,State of Nevada,""
Connie J Steinheimer,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57207.67,194663.66,251871.33,2017,,State of Nevada,""
Thomas A Ritchie,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57198.62,194663.66,251862.28,2017,,State of Nevada,""
Chuck Weller,JUDICIAL ELECTED OFFICIALS,194663.66,0.00,0.00,57198.14,194663.66,251861.80,2017,,State of Nevada,""
Timothy C Williams,JUDICIAL ELECTED OFFICIALS,193664.23,0.00,0.00,56974.64,193664.23,250638.87,2017,,State of Nevada,""
James T Russell,JUDICIAL ELECTED OFFICIALS,191463.71,0.00,0.00,56491.47,191463.71,247955.18,2017,,State of Nevada,""
Leon A Aberasturi,JUDICIAL ELECTED OFFICIALS,191463.71,0.00,0.00,56456.57,191463.71,247920.28,2017,,State of Nevada,""
Lisa M Brown,JUDICIAL ELECTED OFFICIALS,191463.71,0.00,0.00,56434.25,191463.71,247897.96,2017,,State of Nevada,""
Abbi Silver,JUDICIAL ELECTED OFFICIALS,190829.00,0.00,0.00,56326.66,190829.00,247155.66,2017,,State of Nevada,""
Michael P Villani,JUDICIAL ELECTED OFFICIALS,190604.53,0.00,0.00,56218.15,190604.53,246822.68,2017,,State of Nevada,""
Elissa F Cadish,JUDICIAL ELECTED OFFICIALS,189499.87,0.00,0.00,55979.48,189499.87,245479.35,2017,,State of Nevada,""
Bridget R Peck,JUDICIAL ELECTED OFFICIALS,186755.77,0.00,0.00,55350.37,186755.77,242106.14,2017,,State of Nevada,""
Thomas Kim,SR PSYCHIATRIST (RANGE C) (EA),184048.00,0.00,12420.00,45499.73,196468.00,241967.73,2017,,State of Nevada,""
John Dimuro,CHIEF MEDICAL OFFICER,189563.20,0.00,8327.61,42558.60,197890.81,240449.41,2017,,State of Nevada,""
Robert W Teuton,JUDICIAL ELECTED OFFICIALS,185405.63,0.00,0.00,54987.95,185405.63,240393.58,2017,,State of Nevada,""
Kathleen E Delaney,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54938.08,185046.20,239984.28,2017,,State of Nevada,""
William G Henderson,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54938.08,185046.20,239984.28,2017,,State of Nevada,""
Linda M Bell,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54933.66,185046.20,239979.86,2017,,State of Nevada,""
Frank P Sullivan,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54915.53,185046.20,239961.73,2017,,State of Nevada,""
Bryce C Duckworth,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54906.73,185046.20,239952.93,2017,,State of Nevada,""
Cynthia N Giuliani,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54906.73,185046.20,239952.93,2017,,State of Nevada,""
Douglas E Smith,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54906.73,185046.20,239952.93,2017,,State of Nevada,""
Michael R Montero,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54906.73,185046.20,239952.93,2017,,State of Nevada,""
Romeo S Aranas,MEDICAL DIRECTOR,174656.00,0.00,82.82,65195.96,174738.82,239934.78,2017,,State of Nevada,""
James E Wilson,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54863.23,185046.20,239909.43,2017,,State of Nevada,""
Mathew Harter,JUDICIAL ELECTED OFFICIALS,185046.20,0.00,0.00,54855.57,185046.20,239901.77,2017,,State of Nevada,""
Susan H Johnson,JUDICIAL ELECTED OFFICIALS,191463.71,0.00,0.00,47867.81,191463.71,239331.52,2017,,State of Nevada,""
Charles J Hoskin,JUDICIAL ELECTED OFFICIALS,184423.74,0.00,0.00,54773.19,184423.74,239196.93,2017,,State of Nevada,""
Jerome T Tao,JUDICIAL ELECTED OFFICIALS,184111.53,0.00,0.00,54685.26,184111.53,238796.79,2017,,State of Nevada,""
Lidia S Stiglich,JUDICIAL ELECTED OFFICIALS,183347.07,0.00,0.00,54472.42,183347.07,237819.49,2017,,State of Nevada,""
Elliott A Sattler,JUDICIAL ELECTED OFFICIALS,169625.01,0.00,0.00,63440.33,169625.01,233065.34,2017,,State of Nevada,""
Shaheen Ali,SR PHYSICIAN (RANGE C) (EA),161910.40,0.00,26240.00,43962.31,188150.40,232112.71,2017,,State of Nevada,""
Nancy L Allf,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53392.61,178681.30,232073.91,2017,,State of Nevada,""
Jerry A Wiese,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53366.34,178681.30,232047.64,2017,,State of Nevada,""
Joanna S Kishner,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53356.33,178681.30,232037.63,2017,,State of Nevada,""
Rob W Bare,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53352.92,178681.30,232034.22,2017,,State of Nevada,""
Gloria J Sturman,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53330.95,178681.30,232012.25,2017,,State of Nevada,""
Vincent Ochoa,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53309.06,178681.30,231990.36,2017,,State of Nevada,""
Ronald J Israel,JUDICIAL ELECTED OFFICIALS,178681.30,0.00,0.00,53260.56,178681.30,231941.86,2017,,State of Nevada,""
Michelle Fontenelle-Gilmer,SR PSYCHIATRIST (RANGE C) (EA),176297.53,0.00,11340.00,43946.19,187637.53,231583.72,2017,,State of Nevada,""
Egan K Walker,JUDICIAL ELECTED OFFICIALS,178102.67,0.00,0.00,53182.83,178102.67,231285.50,2017,,State of Nevada,""
Kimberly A Wanker,JUDICIAL ELECTED OFFICIALS,177111.98,0.00,0.00,52982.00,177111.98,230093.98,2017,,State of Nevada,""
Carolyn Ellsworth,JUDICIAL ELECTED OFFICIALS,176165.14,0.00,0.00,52680.12,176165.14,228845.26,2017,,State of Nevada,""
Alvin R Kacin,JUDICIAL ELECTED OFFICIALS,175490.09,0.00,0.00,52560.19,175490.09,228050.28,2017,,State of Nevada,""
Nancy L Porter,JUDICIAL ELECTED OFFICIALS,175367.35,0.00,0.00,52474.83,175367.35,227842.18,2017,,State of Nevada,""
Darryl W Mcclintock,SR PSYCHIATRIST (RANGE C) (EA),184048.00,0.00,0.00,43287.30,184048.00,227335.30,2017,,State of Nevada,""
Scott N Freeman,JUDICIAL ELECTED OFFICIALS,174709.82,0.00,0.00,52348.64,174709.82,227058.46,2017,,State of Nevada,""
Thomas L Stockard,JUDICIAL ELECTED OFFICIALS,173903.24,0.00,0.00,52154.75,173903.24,226057.99,2017,,State of Nevada,""
Kerry E Moreo,JUDICIAL ELECTED OFFICIALS,173666.52,0.00,0.00,52129.50,173666.52,225796.02,2017,,State of Nevada,""
Adriana Escobar,JUDICIAL ELECTED OFFICIALS,173605.16,0.00,0.00,52039.63,173605.16,225644.79,2017,,State of Nevada,""
Nathan T Young,JUDICIAL ELECTED OFFICIALS,171203.07,0.00,0.00,51524.57,171203.07,222727.64,2017,,State of Nevada,""
Adelwisa V Lizada,SR PSYCHIATRIST (RANGE C)***,161443.20,0.00,0.00,60960.06,161443.20,222403.26,2017,,State of Nevada,""
William S Potter,JUDICIAL ELECTED OFFICIALS,171474.68,0.00,0.00,50867.84,171474.68,222342.52,2017,,State of Nevada,""
Thor A Dyson,"ADMINR 2, PROF. ENGINEER",107382.40,30459.62,66.76,83352.70,137908.78,221261.48,2017,,State of Nevada,""
Gary D Fairman,JUDICIAL ELECTED OFFICIALS,169730.22,0.00,0.00,51141.77,169730.22,220871.99,2017,,State of Nevada,""
Kim A Adamson,SR PHYSICIAN (RANGE C) (EA),161910.40,0.00,12700.00,41584.69,174610.40,216195.09,2017,,State of Nevada,""
Sapandeep Khurana,SR PSYCHIATRIST (RANGE C) (EA),174022.08,0.00,0.00,41410.66,174022.08,215432.74,2017,,State of Nevada,""
Thomas W Gregory,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,55259.71,159560.54,214820.25,2017,,State of Nevada,""
Marsha J Johns,SR PHYSICIAN (RANGE C)***,142027.20,0.00,13320.00,58963.36,155347.20,214310.56,2017,,State of Nevada,""
Rena G Hughes,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48680.09,159560.54,208240.63,2017,,State of Nevada,""
Rebecca L Burton,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48680.09,159560.54,208240.63,2017,,State of Nevada,""
Denise L Gentile,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48671.39,159560.54,208231.93,2017,,State of Nevada,""
James R Crockett,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48657.54,159560.54,208218.08,2017,,State of Nevada,""
William D Kephart,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48657.54,159560.54,208218.08,2017,,State of Nevada,""
David E Humke,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48657.54,159560.54,208218.08,2017,,State of Nevada,""
Jimmy C Shirley,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48652.21,159560.54,208212.75,2017,,State of Nevada,""
Richard F Scotti,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48648.73,159560.54,208209.27,2017,,State of Nevada,""
Linda A Marquis,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48644.38,159560.54,208204.92,2017,,State of Nevada,""
Joseph P Hardy,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48621.18,159560.54,208181.72,2017,,State of Nevada,""
Lynne K Simons,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48612.52,159560.54,208173.06,2017,,State of Nevada,""
Cynthia C Lu,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48612.25,159560.54,208172.79,2017,,State of Nevada,""
John P Schlegelmilch,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,48579.86,159560.54,208140.40,2017,,State of Nevada,""
David M Jones,JUDICIAL ELECTED OFFICIALS,158685.02,0.00,0.00,48449.30,158685.02,207134.32,2017,,State of Nevada,""
Jimmy W Jones,CORRECTIONAL OFFICER,56719.92,117551.21,6360.84,25962.05,180631.97,206594.02,2017,,State of Nevada,""
Rodolfo Malfabon,"DIRECTOR, TRANSPORTATION",132875.20,0.00,0.00,71448.19,132875.20,204323.39,2017,,State of Nevada,""
Richard C Bosch,"ADMINR 1, PROF. ENGINEER",97763.20,26946.77,0.00,76486.14,124709.97,201196.11,2017,,State of Nevada,""
Gregory K Bryan,SR PHYSICIAN (RANGE C) (EA),161910.40,0.00,0.00,39204.01,161910.40,201114.41,2017,,State of Nevada,""
Mario C Gomez,"ADMINR 1, PROF. ENGINEER",111454.42,20879.77,0.00,67729.03,132334.19,200063.22,2017,,State of Nevada,""
David D Gaskin,"DEP DIRECTOR, NDOT (EA)",129945.60,0.00,0.00,70103.70,129945.60,200049.30,2017,,State of Nevada,""
Louis E Johnson,JUDICIAL ELECTED OFFICIALS,159560.54,0.00,0.00,40033.88,159560.54,199594.42,2017,,State of Nevada,""
Jonathan Arnow,SR PHYSICIAN (RANGE C) (EA),160301.13,0.00,0.00,38955.22,160301.13,199256.35,2017,,State of Nevada,""
John M Terry,ASSISTANT DIRECTOR ENGINEERING,128782.40,0.00,0.00,69506.73,128782.40,198289.13,2017,,State of Nevada,""
John R Scott,SR PHYSICIAN (RANGE C) (EA),142027.20,0.00,0.00,54771.09,142027.20,196798.29,2017,,State of Nevada,""
Ihsan A Azzam,MEDICAL EPIDEMIOLOGIST,142027.20,0.00,0.00,54739.74,142027.20,196766.94,2017,,State of Nevada,""
George B Nickles,SR PHYSICIAN (RANGE C) (EA),142027.25,0.00,0.00,54721.90,142027.25,196749.15,2017,,State of Nevada,""
Cole C Mortensen,"ADMINR 2, PROF. ENGINEER",102275.22,17479.85,0.00,76192.77,119755.07,195947.84,2017,,State of Nevada,""
Michael J Fuess,"ADMINR 1, PROF. ENGINEER",97763.30,22605.05,0.00,75076.06,120368.35,195444.41,2017,,State of Nevada,""
Kristena L Shigenaga,"ADMINR 1, PROF. ENGINEER",88045.30,3686.31,39224.19,61799.92,130955.80,192755.72,2017,,State of Nevada,""
William H Hoffman,"DEP DIRECTOR, NDOT (EA)",113988.80,0.00,0.00,77994.32,113988.80,191983.12,2017,,State of Nevada,""
Tracy D Larkin-Thomason,"DEP DIRECTOR, NDOT (EA)",113988.80,0.00,0.00,77992.92,113988.80,191981.72,2017,,State of Nevada,""
Norman P Flanagan,JUDICIAL ELECTED OFFICIALS,147277.43,0.00,0.00,44383.65,147277.43,191661.08,2017,,State of Nevada,""
Steve M Cooke,"ADMINR 2, PROF. ENGINEER",113166.55,3342.66,7378.63,66666.27,123887.84,190554.11,2017,,State of Nevada,""
Reid G Kaiser,ASSISTANT DIRECTOR OPERATIONS,112971.20,0.00,0.00,77421.00,112971.20,190392.20,2017,,State of Nevada,""
Andrew G Burnett,"CHAIRMAN, GAMING CONTROL BOARD",136646.40,0.00,0.00,53047.08,136646.40,189693.48,2017,,State of Nevada,""
Viara Hristov,PSYCHIATRIC NURSE 3,92568.96,61742.05,5713.56,29286.36,160024.57,189310.93,2017,,State of Nevada,""
Mary A Martini,"ADMINR 2, PROF. ENGINEER",122414.87,0.00,0.00,66540.61,122414.87,188955.48,2017,,State of Nevada,""
Denise M Inda,"ADMINR 2, PROF. ENGINEER",122414.73,0.00,0.00,66452.60,122414.73,188867.33,2017,,State of Nevada,""
Martin N Strganac,"MGR 1, PROF. ENGINEER",81056.00,37276.88,0.00,69605.81,118332.88,187938.69,2017,,State of Nevada,""
Martin Naughton,SR PHYSICIAN (RANGE C) (EA),148429.11,0.00,2063.68,37159.91,150492.79,187652.70,2017,,State of Nevada,""
Marissa G Sabiniano,PSYCHIATRIC NURSE 3,92558.40,59446.44,5557.53,28607.65,157562.37,186170.02,2017,,State of Nevada,""
Brian Sandoval,GOVERNOR,149162.18,0.00,0.00,36790.43,149162.18,185952.61,2017,,State of Nevada,""
Elisa Mccall,PSYCHIATRIC NURSE 3,92558.40,58650.91,6085.72,28362.76,157295.03,185657.79,2017,,State of Nevada,""
Darin P Tedford,"ADMINR 2, PROF. ENGINEER",107398.99,3233.41,0.00,75008.99,110632.40,185641.39,2017,,State of Nevada,""
Samih F Alhwayek,"MGR 1, PROF. ENGINEER",101534.41,20077.45,0.00,62818.70,121611.86,184430.56,2017,,State of Nevada,""
Steve J Merrill,"ADMINR 2, PROF. ENGINEER",107382.43,0.00,2311.00,74681.41,109693.43,184374.84,2017,,State of Nevada,""
David F Partee,"MGR 1, PROF. ENGINEER",80368.80,0.00,36086.73,67836.47,116455.53,184292.00,2017,,State of Nevada,""
Sharon L Foerschler,"ADMINR 2, PROF. ENGINEER",107382.49,0.00,2460.78,74096.40,109843.27,183939.67,2017,,State of Nevada,""
Timothy J Ruguleiski,"MGR 1, PROF. ENGINEER",89068.80,24055.66,0.00,70361.27,113124.46,183485.73,2017,,State of Nevada,""
Nicholas A Trutanich,CHIEF OF STAFF,146348.80,0.00,0.00,36352.89,146348.80,182701.69,2017,,State of Nevada,""
Paul M Frost,"ADMINR 2, PROF. ENGINEER",107382.41,478.91,418.55,74296.42,108279.87,182576.29,2017,,State of Nevada,""
Anita K Bush,"ADMINR 2, PROF. ENGINEER",107382.48,522.44,0.00,74194.54,107904.92,182099.46,2017,,State of Nevada,""
Edward A Tinney,"ADMINR 2, PROF. ENGINEER",107382.41,0.00,0.00,74026.43,107382.41,181408.84,2017,,State of Nevada,""
Paul B Bitar,SR INSTITUTIONL DENTIST (B) EA,144052.80,0.00,1215.00,35979.35,145267.80,181247.15,2017,,State of Nevada,""
Paul C Deyhle,GENERAL COUNSEL,144878.40,0.00,268.00,36094.76,145146.40,181241.16,2017,,State of Nevada,""
Carlos E Calderon,SR INSTITUTIONL DENTIST (B) EA,144052.80,0.00,0.00,35991.37,144052.80,180044.17,2017,,State of Nevada,""
Mardelle Petersen,SR INSTITUTIONL DENTIST (B) EA,144052.80,0.00,0.00,35969.80,144052.80,180022.60,2017,,State of Nevada,""
Pedro Rodriguez,"HIGHWAY PROJECT MANAGER, RPE",106364.93,11168.01,0.00,62378.44,117532.94,179911.38,2017,,State of Nevada,""
Catherine M Yup,SR INSTITUTIONL DENTIST (B) EA,144052.80,0.00,0.00,35847.93,144052.80,179900.73,2017,,State of Nevada,""
Ryan N Wheeler,"HIGHWAY PROJECT MANAGER, RPE",106364.84,10649.94,0.00,62226.60,117014.78,179241.38,2017,,State of Nevada,""
Charles P Wolf,"ADMINR 2, PROF. ENGINEER",99267.26,0.00,5415.68,72421.75,104682.94,177104.69,2017,,State of Nevada,""
Shawn Reid,"MEMBER, GAMING CONTROL BD (EA)",127057.60,0.00,0.00,49976.86,127057.60,177034.46,2017,,State of Nevada,""
Terry Johnson,"MEMBER, GAMING CONTROL BD (EA)",127057.60,0.00,0.00,49894.80,127057.60,176952.40,2017,,State of Nevada,""
Michael J Willden,NON CLASS/EARN LEAVE/EXEMPT,128356.80,0.00,0.00,48559.74,128356.80,176916.54,2017,,State of Nevada,""
Lynnette R Russell,"ADMINR 1, PROF. ENGINEER",99320.84,7680.11,0.00,69795.58,107000.95,176796.53,2017,,State of Nevada,""
Andelyn M Olsen,SR INSTITUTIONL DENTIST (B) EA,126361.60,0.00,0.00,49730.35,126361.60,176091.95,2017,,State of Nevada,""
Adam P Laxalt,ATTORNEY GENERAL,140698.46,0.00,0.00,35219.26,140698.46,175917.72,2017,,State of Nevada,""
Phaedra T Kalicki,NON CLASS/EARN LEAVE/NOT EXMPT,125644.80,0.00,0.00,49508.87,125644.80,175153.67,2017,,State of Nevada,""
Gregory M Martin,SR PHYSICIAN (RANGE C) (EA),126528.00,0.00,13320.00,35162.67,139848.00,175010.67,2017,,State of Nevada,""
Boyd A Ratliff,"ADMINR 2, PROF. ENGINEER",102049.20,1363.40,0.00,71245.50,103412.60,174658.10,2017,,State of Nevada,""
Nicholas J Johnson,"ADMINR 1, PROF. ENGINEER",84207.68,23277.66,0.00,67016.38,107485.34,174501.72,2017,,State of Nevada,""
Michael J Taylor,GROUP SUPERVISOR 2,57994.25,89696.19,986.93,25491.01,148677.37,174168.38,2017,,State of Nevada,""
Lawrence J Vandyke,SOLICITOR GENERAL,139103.20,0.00,0.00,34955.19,139103.20,174058.39,2017,,State of Nevada,""
Troy L Martin,"ADMINR 1, PROF. ENGINEER",97763.26,4739.02,1197.57,70039.01,103699.85,173738.86,2017,,State of Nevada,""
Michael R Griswold,"ADMINR 1, PROF. ENGINEER",97763.25,5892.64,0.00,70064.27,103655.89,173720.16,2017,,State of Nevada,""
Robert C Nellis,ASST DIRECTOR ADMIN SERVICES,98075.20,0.00,6750.00,68454.06,104825.20,173279.26,2017,,State of Nevada,""
Tom R Tolbert,CORRECTIONAL OFFICER,54446.40,73531.04,7586.38,37715.32,135563.82,173279.14,2017,,State of Nevada,""
Dwayne R Wilkinson,"HIGHWAY PROJECT MANAGER, RPE",106364.85,6014.97,0.00,60865.18,112379.82,173245.00,2017,,State of Nevada,""
Joann Alfeche,PSYCHIATRIC NURSE 3,92558.40,51292.65,1462.56,27811.33,145313.61,173124.94,2017,,State of Nevada,""
Susan D Yates - Chambers,"DIRECTOR, NURSING SERVICES 1",93307.20,32035.37,4739.61,42966.62,130082.18,173048.80,2017,,State of Nevada,""
Susan K Stewart,CONSTRUCTION LAW COUNSEL,137955.20,0.00,26.17,34824.52,137981.37,172805.89,2017,,State of Nevada,""
Robert D Kurdziel,SPECIAL COUNSEL (EA),137955.20,0.00,0.00,34828.24,137955.20,172783.44,2017,,State of Nevada,""
Ketan D Bhirud,GENERAL COUNSEL,137955.20,0.00,0.00,34826.50,137955.20,172781.70,2017,,State of Nevada,""
Thomas E Stevenson,"SUPVR 3, ASSOCIATE ENGINEER",88424.02,25748.62,0.00,58520.88,114172.64,172693.52,2017,,State of Nevada,""
Rodney D Schilling,"ADMINR 1, PROF. ENGINEER",97763.25,2316.83,2658.37,69726.42,102738.45,172464.87,2017,,State of Nevada,""
John W Fischer,CORRECTIONAL NURSE 2,84435.20,59645.98,1314.88,26456.70,145396.06,171852.76,2017,,State of Nevada,""
Jayne M Harkins,"DIRECTOR, COLORADO RIVER COMM",137155.20,0.00,0.00,34693.19,137155.20,171848.39,2017,,State of Nevada,""
Rene P Pena,SR PHYSICIAN (RANGE C) (EA),138902.69,0.00,-26.26,32828.33,138876.43,171704.76,2017,,State of Nevada,""
Adrian Ocan,PSYCHIATRIC NURSE 3,81193.60,46489.42,5521.10,38116.79,133204.12,171320.91,2017,,State of Nevada,""
Ken W Mammen,"ADMINR 1, PROF. ENGINEER",97763.25,2951.20,653.22,69410.91,101367.67,170778.58,2017,,State of Nevada,""
Jacob A Murphy,"DIRECTOR, NURSING SERVICES 1",93307.52,34542.99,0.00,42413.75,127850.51,170264.26,2017,,State of Nevada,""
Mark Suhany,SR PSYCHIATRIST (RANGE C)***,97753.60,0.00,48669.51,23740.95,146423.11,170164.06,2017,,State of Nevada,""
Slade S Sanborn,CONSERVATION CAMP AREA SUPVR,63772.80,65985.65,227.42,39767.52,129985.87,169753.39,2017,,State of Nevada,""
Matthew L Nussbaumer,"MGR 1, PROF. ENGINEER",89068.80,12135.07,1190.16,66967.97,102394.03,169362.00,2017,,State of Nevada,""
Jennifer T Crandell,SPECIAL COUNSEL (EA),121011.20,0.00,0.00,48055.86,121011.20,169067.06,2017,,State of Nevada,""
Joe Vadala,SPECIAL COUNSEL (EA),121011.20,0.00,0.00,47996.39,121011.20,169007.59,2017,,State of Nevada,""
Christine M Guerci-Nyhus,SPECIAL COUNSEL (EA),121011.20,0.00,0.00,47957.43,121011.20,168968.63,2017,,State of Nevada,""
Steven W Baer,"ADMINR 1, PROF. ENGINEER",97763.20,1614.04,435.48,68843.22,99812.72,168655.94,2017,,State of Nevada,""
Denita Munster,CORRECTIONAL NURSE 2,84435.20,52355.90,4351.40,27152.35,141142.50,168294.85,2017,,State of Nevada,""
Aaron M Schulman,PROFESSIONAL LAND SURVEYOR,84330.50,25708.31,989.76,56694.97,111028.57,167723.54,2017,,State of Nevada,""
Casey J Connor,"ADMINR 1, PROF. ENGINEER",97763.29,1044.85,0.00,68557.88,98808.14,167366.02,2017,,State of Nevada,""
Jenica A Keller,"HIGHWAY PROJECT MANAGER, RPE",93307.44,6527.62,0.00,67497.64,99835.06,167332.70,2017,,State of Nevada,""
Jeffrey A Freeman,"ADMINR 1, PROF. ENGINEER",97763.25,996.89,0.00,68508.45,98760.14,167268.59,2017,,State of Nevada,""
Bradley R Crowell,"DIRECTOR, CONS/NAT RESOURCES",131636.80,0.00,1548.00,33949.30,133184.80,167134.10,2017,,State of Nevada,""
Amyliza Ilano,PSYCHIATRIC NURSE 2,84435.20,55295.04,989.76,26401.71,140720.00,167121.71,2017,,State of Nevada,""
Mylinh Lidder,"ADMINR 1, PROF. ENGINEER",97763.31,812.57,0.00,68467.64,98575.88,167043.52,2017,,State of Nevada,""
Stephen L Lani,"ADMINR 1, PROF. ENGINEER",97763.24,727.74,0.00,68432.74,98490.98,166923.72,2017,,State of Nevada,""
Terri L Albertson,"DIRECTOR, MOTOR VEHICLES",132875.20,0.00,0.00,33915.62,132875.20,166790.82,2017,,State of Nevada,""
Jeffery H Segal,BUREAU CHIEF (EA),132875.20,0.00,0.00,33908.37,132875.20,166783.57,2017,,State of Nevada,""
Steve Hill,NON CLASS/EARN LEAVE/EXEMPT,132875.20,0.00,0.00,33893.07,132875.20,166768.27,2017,,State of Nevada,""
