Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
FRED J MARYANSKI,"PRESIDENT, NV STATE COLLEGE",255310.68,0.00,Not Provided,34110.01,278310.68,312420.69,2009,"",Nevada State College,""
LESLEY A DI MARE,PROVOST,206796.96,0.00,Not Provided,30005.24,207396.96,237402.20,2009,"",Nevada State College,""
HARRY NEEL,VICE PRESIDENT,191832.00,0.00,Not Provided,28377.84,192432.00,220809.84,2009,"",Nevada State College,""
LEE D YOUNG,ASSOCIATE VICE PRESIDENT,132500.04,0.00,Not Provided,21953.58,148600.04,170553.62,2009,"",Nevada State College,""
ERIKA D BECK,DEAN,144999.96,0.00,Not Provided,23284.80,146199.96,169484.76,2009,"",Nevada State College,""
RENE CANTU,VICE PRESIDENT,133436.04,0.00,Not Provided,22027.23,134464.64,156491.87,2009,"",Nevada State College,""
SHIRLEE SNYDER,ASSOCIATE DEAN,130445.70,0.00,Not Provided,20778.95,131645.70,152424.65,2009,"",Nevada State College,""
RICHARD MOORE,PROFESSOR,118529.04,0.00,Not Provided,20406.11,125369.04,145775.15,2009,"",Nevada State College,""
NICOLE A NORIAN,DIRECTOR,119782.50,0.00,Not Provided,20694.00,120982.50,141676.50,2009,"",Nevada State College,""
SHERRILYN D COFFMAN,PROFESSOR,119248.98,0.00,Not Provided,20493.80,121058.98,141552.78,2009,"",Nevada State College,""
AMY J CHAFFIN,ASSOCIATE PROFESSOR,98836.74,0.00,Not Provided,18344.09,119189.70,137533.79,2009,"",Nevada State College,""
ANDREW KUNIYUKI,ASSOCIATE DEAN,111275.33,0.00,Not Provided,19614.12,112475.33,132089.45,2009,"",Nevada State College,""
LORI NAVARRETE,ASSOCIATE DEAN,107879.94,0.00,Not Provided,19413.56,110079.94,129493.50,2009,"",Nevada State College,""
SPENCER D STEWART,ASSOCIATE VICE PRESIDENT,106050.96,0.00,Not Provided,19049.14,106650.96,125700.10,2009,"",Nevada State College,""
J RUSSELL RAKER,DIRECTOR,102804.06,0.00,Not Provided,18826.08,102804.06,121630.14,2009,"",Nevada State College,""
ELIZABETH R HUDSON,ASSOCIATE PROFESSOR,86386.26,0.00,Not Provided,25663.26,94226.26,119889.52,2009,"",Nevada State College,""
RUBY WERTZ,LECTURER,82394.01,0.00,Not Provided,16546.74,103340.69,119887.43,2009,"",Nevada State College,""
JAMES LABUDA,ASSISTANT PROFESSOR,93551.52,0.00,Not Provided,17808.60,100751.52,118560.12,2009,"",Nevada State College,""
ANTHONY SCINTA,ASSISTANT PROFESSOR,98000.04,0.00,Not Provided,18173.58,98841.96,117015.54,2009,"",Nevada State College,""
BRIAN CHONGTAI,DIRECTOR,93999.96,0.00,Not Provided,17738.58,98878.71,116617.29,2009,"",Nevada State College,""
KEBRET KEBEDE,ASSISTANT PROFESSOR,79687.98,0.00,Not Provided,16282.99,97653.74,113936.73,2009,"",Nevada State College,""
GAIL RATTIGAN,NON-TEACHING LETTER OF APPOINT,79271.70,0.00,Not Provided,16237.18,95724.20,111961.38,2009,"",Nevada State College,""
RICHARD HENDRICKSON,CONTROLLER,93348.96,0.00,Not Provided,17667.80,93348.96,111016.76,2009,"",Nevada State College,""
FRANCINE A MAYFIELD,DEAN,65380.08,0.00,Not Provided,17159.88,92590.80,109750.68,2009,"",Nevada State College,""
JANINE SAULPAUGH,ASSISTANT PROFESSOR,75999.96,0.00,Not Provided,15781.08,93636.46,109417.54,2009,"",Nevada State College,""
MICHAEL NEIL WOOLF,MANAGER,84999.96,0.00,Not Provided,16759.80,91199.96,107959.76,2009,"",Nevada State College,""
SUSAN K GROWE,PART TIME INSTRUCTOR,68635.56,0.00,Not Provided,15067.01,92015.56,107082.57,2009,"",Nevada State College,""
PATRICIA-ANN CALARCO,LECTURER,71508.96,0.00,Not Provided,15292.70,87998.96,103291.66,2009,"",Nevada State College,""
PATRICIA RING,REGISTRAR,85011.06,0.00,Not Provided,16868.58,86211.06,103079.64,2009,"",Nevada State College,""
KELLY MECHAM,LECTURER,75618.00,0.00,Not Provided,15739.55,87198.00,102937.55,2009,"",Nevada State College,""
GREGORY S ROBINSON,LIBRARIAN,60298.44,0.00,Not Provided,14149.80,88327.65,102477.45,2009,"",Nevada State College,""
KATHRYN L HERBST,ASSISTANT PROFESSOR,66999.96,0.00,Not Provided,14802.30,87021.88,101824.18,2009,"",Nevada State College,""
ROBIN A HERLANDS,ASSISTANT PROFESSOR,72000.00,0.00,Not Provided,15346.08,85500.00,100846.08,2009,"",Nevada State College,""
SANDIP THANKI,ASSISTANT PROFESSOR,78214.08,0.00,Not Provided,16021.88,83814.08,99835.96,2009,"",Nevada State College,""
IMAD A MEHANNA,ASSISTANT DIRECTOR,82045.38,0.00,Not Provided,16542.30,83245.38,99787.68,2009,"",Nevada State College,""
LINDA JACOBSON,LECTURER,76659.45,0.00,Not Provided,15882.76,83694.45,99577.21,2009,"",Nevada State College,""
LUDY LLASUS,LECTURER,78192.00,0.00,Not Provided,16019.46,81172.00,97191.46,2009,"",Nevada State College,""
CAROL DAHN,LECTURER,66734.16,0.00,Not Provided,21529.44,74492.16,96021.60,2009,"",Nevada State College,""
LAWRENCE P RUDD,ASSISTANT PROFESSOR,58566.60,0.00,Not Provided,13959.30,81273.82,95233.12,2009,"",Nevada State College,""
DANIEL GRASSIAN,ASSISTANT PROFESSOR,70076.04,0.00,Not Provided,15142.50,78896.04,94038.54,2009,"",Nevada State College,""
MICHELLE JOHNSON,ASSISTANT PROFESSOR,74565.48,0.00,Not Provided,15719.39,77265.48,92984.87,2009,"",Nevada State College,""
EDWIN H PRICE,ASSISTANT PROFESSOR,67961.34,0.00,Not Provided,14992.86,77348.62,92341.48,2009,"",Nevada State College,""
SAMUEL MCCOOL,SPECIALIST (COMPUTER),74104.86,0.00,Not Provided,15668.77,76624.86,92293.63,2009,"",Nevada State College,""
GINETTE OUELLET,LECTURER,49326.00,0.00,Not Provided,8936.19,82850.76,91786.95,2009,"",Nevada State College,""
SCOTT F CAMERO,ANALYST,74919.90,0.00,Not Provided,15644.87,75919.90,91564.77,2009,"",Nevada State College,""
KIMBERLY L WILLIAMS,DIRECTOR,73504.80,0.00,Not Provided,15602.70,74704.80,90307.50,2009,"",Nevada State College,""
PETER LA CHAPELLE,ASSISTANT PROFESSOR,62880.00,0.00,Not Provided,14354.28,75761.92,90116.20,2009,"",Nevada State College,""
JASON LEE,ASSISTANT PROFESSOR,59814.12,0.00,Not Provided,14096.54,75574.09,89670.63,2009,"",Nevada State College,""
JOYCE MARSTON,LECTURER,63348.60,0.00,Not Provided,20958.88,67668.60,88627.48,2009,"",Nevada State College,""
KEVIN GRAZIANO,ASSISTANT PROFESSOR,68620.08,0.00,Not Provided,14984.16,72940.08,87924.24,2009,"",Nevada State College,""
MYRON J BURNS,ASSISTANT PROFESSOR,68175.96,0.00,Not Provided,14930.22,72495.96,87426.18,2009,"",Nevada State College,""
GRACE THOMSON,LECTURER,63390.54,0.00,Not Provided,14490.00,72730.54,87220.54,2009,"",Nevada State College,""
KATHERINE HAHN,LIBRARIAN,64252.56,0.00,Not Provided,14584.86,71612.56,86197.42,2009,"",Nevada State College,""
CHRISTOPHER E NICKERSON,SPECIALIST (DEVELOPMENT),69454.74,0.00,Not Provided,15215.56,70654.74,85870.30,2009,"",Nevada State College,""
ANARAQUEL MACIAS,MANAGER,69300.00,0.00,Not Provided,15052.47,70500.00,85552.47,2009,"",Nevada State College,""
HON-VU DUONG,LECTURER,40636.26,0.00,Not Provided,4470.62,80202.02,84672.64,2009,"",Nevada State College,""
JENNIFER D SHARP,ASSISTANT PROFESSOR,62794.95,0.00,Not Provided,14364.72,69614.95,83979.67,2009,"",Nevada State College,""
MATTHEW E GARLAND,COORDINATOR,62602.92,0.00,Not Provided,20661.96,62602.92,83264.88,2009,"",Nevada State College,""
JOHN NICPON,IT TECHNICIAN 5,52562.88,1913.63,Not Provided,20237.23,62944.30,83181.53,2009,"",Nevada State College,""
PAUL BUCK,ASSOCIATE PROFESSOR,64779.54,0.00,Not Provided,14642.79,68169.99,82812.78,2009,"",Nevada State College,""
SHIRLI B BRAUTBAR,ASSISTANT PROFESSOR,59390.04,0.00,Not Provided,14049.89,68030.04,82079.93,2009,"",Nevada State College,""
REBECCA ZISCH,SPECIALIST (DEVELOPMENT),58818.94,0.00,Not Provided,7428.31,72521.44,79949.75,2009,"",Nevada State College,""
CLAIRIN M WILSON,LECTURER,46099.68,0.00,Not Provided,17196.48,62469.68,79666.16,2009,"",Nevada State College,""
TONYA A BUCHAN,ADMINISTRATIVE COORDINATOR,37009.44,0.00,Not Provided,11587.68,67525.44,79113.12,2009,"",Nevada State College,""
WILLIAM T WHISENHUNT,ASSISTANT PROFESSOR,62220.60,0.00,Not Provided,14302.08,64669.86,78971.94,2009,"",Nevada State College,""
AARON WONG,ASSISTANT PROFESSOR,56542.26,0.00,Not Provided,13736.58,65182.26,78918.84,2009,"",Nevada State College,""
VANJA VELICKOVSKA,COORDINATOR,39999.96,0.00,Not Provided,11866.08,66365.92,78232.00,2009,"",Nevada State College,""
JOANNA R SHEARER,ASSISTANT PROFESSOR,56344.50,0.00,Not Provided,13714.86,64164.50,77879.36,2009,"",Nevada State College,""
NICHOLE L MILLER,ADMINISTRATIVE COORDINATOR,60861.00,0.00,Not Provided,14134.70,62061.00,76195.70,2009,"",Nevada State College,""
ANGELA BROMMEL,MANAGER,53181.24,0.00,Not Provided,13366.80,59421.24,72788.04,2009,"",Nevada State College,""
ROXANNE STANSBURY,LECTURER,48199.98,0.00,Not Provided,12802.08,59843.82,72645.90,2009,"",Nevada State College,""
ADELFA T SULLIVAN,ASSOCIATE REGISTRAR,58377.00,0.00,Not Provided,13864.55,58377.00,72241.55,2009,"",Nevada State College,""
LING-CHIH L BACHMAN,PART TIME INSTRUCTOR,50067.48,0.00,Not Provided,13024.24,58707.48,71731.72,2009,"",Nevada State College,""
LY Q DOAN,ADMINISTRATIVE COORDINATOR,56181.00,0.00,Not Provided,13625.78,57381.00,71006.78,2009,"",Nevada State College,""
PATRICIA R OLDS,BUDGET TECHNICIAN,50289.60,0.00,Not Provided,18316.22,50664.60,68980.82,2009,"",Nevada State College,""
BRIAN MARTINELLI,LECTURER,35000.04,0.00,Not Provided,11322.36,55082.84,66405.20,2009,"",Nevada State College,""
CYNTHIA M STELLA,MANAGER,52389.99,0.00,Not Provided,13229.90,52929.87,66159.77,2009,"",Nevada State College,""
CONNIE J CARPENTER,ASSOCIATE PROFESSOR,47023.02,0.00,Not Provided,18569.21,47023.02,65592.23,2009,"",Nevada State College,""
MARISSA E BLAS,COORDINATOR,46791.66,0.00,Not Provided,12663.90,52477.66,65141.56,2009,"",Nevada State College,""
HOLLY M PRIMKA,ADMINISTRATIVE ASSISTANT IV,50765.38,0.00,Not Provided,13112.80,50765.38,63878.18,2009,"",Nevada State College,""
JERICA L TUREK,ADMINISTRATIVE COORDINATOR,49425.06,0.00,Not Provided,12953.58,50625.06,63578.64,2009,"",Nevada State College,""
RICHARD D YAO,LECTURER,37120.14,0.00,Not Provided,11599.86,51623.98,63223.84,2009,"",Nevada State College,""
VICTORIA DARIO,COORDINATOR,49311.96,0.00,Not Provided,12878.76,49311.96,62190.72,2009,"",Nevada State College,""
MALINDA GREELEY,ADVISOR/COUNSELOR,47631.84,0.00,Not Provided,12756.29,47631.84,60388.13,2009,"",Nevada State College,""
JAIME D CASTLE,ADMINISTRATIVE ASSISTANT IV,46694.40,0.00,Not Provided,12671.48,46769.40,59440.88,2009,"",Nevada State College,""
WALLACE HENKELMAN,LECTURER,38511.00,0.00,Not Provided,15887.93,42091.50,57979.43,2009,"",Nevada State College,""
SHA J VICKERY,LECTURER,31702.98,0.00,Not Provided,10327.18,45942.98,56270.16,2009,"",Nevada State College,""
PATRICIA A MARCUM,ACCOUNTANT TECHNICIAN I,43792.44,0.00,Not Provided,12366.61,43792.44,56159.05,2009,"",Nevada State College,""
MICHAEL J MILEK,COORDINATOR,45000.00,0.00,Not Provided,10474.02,45000.00,55474.02,2009,"",Nevada State College,""
KHARY D BLACK,COORDINATOR,42035.73,0.00,Not Provided,12147.96,42515.73,54663.69,2009,"",Nevada State College,""
SEBERN COLEMAN,RECRUITER,37563.06,0.00,Not Provided,11648.58,42904.20,54552.78,2009,"",Nevada State College,""
PAMELA ALLSOP,ADMINISTRATIVE ASSISTANT IV,42023.33,0.00,Not Provided,12152.70,42023.33,54176.03,2009,"",Nevada State College,""
RUSSEL CARLSON,ASSISTANT PROFESSOR,30331.98,0.00,Not Provided,13311.54,40411.98,53723.52,2009,"",Nevada State College,""
WILLIAM ESCALANTE,RECRUITER,39539.94,0.00,Not Provided,11866.08,40139.94,52006.02,2009,"",Nevada State College,""
ABIGAIL K SILLS,ASSISTANT REGISTRAR,36651.72,0.00,Not Provided,15212.52,36651.72,51864.24,2009,"",Nevada State College,""
NATALIE S BERMAN,ASSISTANT PROFESSOR,33271.50,0.00,Not Provided,14237.48,37591.50,51828.98,2009,"",Nevada State College,""
MIRTHA MARTIN,ADMISSIONS & RECORDS ASST III,37748.70,0.00,Not Provided,11889.76,39638.04,51527.80,2009,"",Nevada State College,""
ANNE F SCHWARTZ,PART TIME INSTRUCTOR,32500.02,0.00,Not Provided,3656.27,47415.02,51071.29,2009,"",Nevada State College,""
JANET S JONES,LECTURER,36331.02,0.00,Not Provided,8198.24,42611.01,50809.25,2009,"",Nevada State College,""
TIFFANY A POLLARD,NON-TEACHING LETTER OF APPOINT,37531.04,179.89,Not Provided,11654.72,38910.93,50565.65,2009,"",Nevada State College,""
CHRISTINE M MASON,ADMINISTRATIVE ASSISTANT III,38600.09,0.00,Not Provided,11771.88,38600.09,50371.97,2009,"",Nevada State College,""
DAVID F SINGLETON,ADVISOR/COUNSELOR,38480.04,0.00,Not Provided,11700.78,38480.04,50180.82,2009,"",Nevada State College,""
STACEY A ADAMS,ADMINISTRATIVE ASSISTANT IV,37785.60,401.29,Not Provided,11681.44,38186.89,49868.33,2009,"",Nevada State College,""
ASHLEY M SYLVESTER,ADVISOR/COUNSELOR,37563.06,0.00,Not Provided,11648.58,38163.06,49811.64,2009,"",Nevada State College,""
JUDITH A MELVIN,ASSOCIATE PROFESSOR,40440.48,0.00,Not Provided,8946.82,40440.48,49387.30,2009,"",Nevada State College,""
ARTURO TORRES,ADMINISTRATIVE ASSISTANT III,32884.92,0.00,Not Provided,14856.00,34530.42,49386.42,2009,"",Nevada State College,""
LORI RADECKI,PERSONNEL TECHNICIAN II,36208.64,351.39,Not Provided,11507.62,36560.03,48067.65,2009,"",Nevada State College,""
LEONOR HEREDIA,ADMINISTRATIVE ASSISTANT III,34761.52,0.00,Not Provided,11543.52,36501.36,48044.88,2009,"",Nevada State College,""
ERIN K HARRISON,ADMINISTRATIVE COORDINATOR,32941.26,0.00,Not Provided,14433.36,32941.26,47374.62,2009,"",Nevada State College,""
SUSAN K TOMASEVICH,ADMINISTRATIVE ASSISTANT III,34671.82,0.00,Not Provided,11338.80,34671.82,46010.62,2009,"",Nevada State College,""
ALEXANDER G MCDONALD,RETAIL STOREKEEPER II,33402.88,30.58,Not Provided,11198.24,33503.46,44701.70,2009,"",Nevada State College,""
ELIZABETH DELATORRE,ADMINISTRATIVE ASSISTANT II,31872.18,0.00,Not Provided,11224.21,33468.53,44692.74,2009,"",Nevada State College,""
SCOTT SOFFERMAN,LECTURER,35000.04,0.00,Not Provided,3806.28,40760.04,44566.32,2009,"",Nevada State College,""
SALLY J STARKWEATHER,ADMINISTRATIVE ASSISTANT II,33144.50,0.00,Not Provided,11171.11,33144.50,44315.61,2009,"",Nevada State College,""
DEE A BADALUCCO,ADMINISTRATIVE ASSISTANT II,32698.18,0.00,Not Provided,11124.24,32698.18,43822.42,2009,"",Nevada State College,""
MARIO C MARTINEZ,MAINTENANCE REPAIR WORKER II,32051.20,223.01,Not Provided,11049.22,32724.21,43773.43,2009,"",Nevada State College,""
LASHAWNDA R HEMPHILL,ADMINISTRATIVE ASSISTANT II,31945.06,0.00,Not Provided,11038.08,31945.06,42983.14,2009,"",Nevada State College,""
MARGARET MALARKEY,LECTURER,34890.48,0.00,Not Provided,7420.46,34890.48,42310.94,2009,"",Nevada State College,""
KATHARINE M GONZALES,COORDINATOR,34382.52,0.00,Not Provided,7367.12,34382.52,41749.64,2009,"",Nevada State College,""
ANNETTE A PORTILLO,ASSISTANT PROFESSOR,30448.02,0.00,Not Provided,6954.00,34768.02,41722.02,2009,"",Nevada State College,""
CAMERON ROBINSON,ADMISSIONS & RECORDS ASST II,30430.35,0.00,Not Provided,10872.51,30430.35,41302.86,2009,"",Nevada State College,""
KAREN M ALESSI,ASSISTANT PROFESSOR,31276.98,0.00,Not Provided,7041.04,34156.98,41198.02,2009,"",Nevada State College,""
FREDERSITA C SALES,ADMINISTRATIVE ASSISTANT II,29404.32,162.68,Not Provided,10758.62,30132.25,40890.87,2009,"",Nevada State College,""
NAYELEE U VILLANUEVA,NON-TEACHING LETTER OF APPOINT,19539.96,0.00,Not Provided,8513.76,32059.98,40573.74,2009,"",Nevada State College,""
DONNA L HINES,COORDINATOR,28510.98,0.00,Not Provided,7206.17,33226.44,40432.61,2009,"",Nevada State College,""
MATTHEW HENRY,ASSISTANT PROFESSOR,31154.76,0.00,Not Provided,7685.59,32594.76,40280.35,2009,"",Nevada State College,""
MARILYN MOE,LECTURER,34975.50,0.00,Not Provided,3672.43,34975.50,38647.93,2009,"",Nevada State College,""
DEBORAH G ELLIOTT-MARTIN,LECTURER,18199.98,0.00,Not Provided,9489.96,28279.98,37769.94,2009,"",Nevada State College,""
CATHY L ADAMS,LECTURER,30874.98,0.00,Not Provided,5979.53,30874.98,36854.51,2009,"",Nevada State College,""
THOMAS MADISON,DIRECTOR,31157.01,0.00,Not Provided,5228.22,31557.01,36785.23,2009,"",Nevada State College,""
ADESTE S SIPIN,ADVISOR/COUNSELOR,23002.00,0.00,Not Provided,6823.34,29370.88,36194.22,2009,"",Nevada State College,""
PATTY R YOUNG,DIRECTOR,29705.44,0.00,Not Provided,5921.24,30134.00,36055.24,2009,"",Nevada State College,""
GIANCARLA SANTANA,ACCOUNTING ASSISTANT II,30530.22,0.00,Not Provided,4632.60,30530.22,35162.82,2009,"",Nevada State College,""
CARA HALL,ADVISOR/COUNSELOR,26254.26,0.00,Not Provided,7347.79,26254.26,33602.05,2009,"",Nevada State College,""
ELLEN M BENNETT,RETAIL STOREKEEPER II,22976.08,43.68,Not Provided,10460.58,23019.76,33480.34,2009,"",Nevada State College,""
YOLANDA M ARROYO,ADMINISTRATIVE AID,21595.08,0.00,Not Provided,11477.37,21595.08,33072.45,2009,"",Nevada State College,""
JACQUELINE D GASSERY,ADMINISTRATIVE ASSISTANT II,23327.92,0.00,Not Provided,8154.83,23327.92,31482.75,2009,"",Nevada State College,""
JEAN-CARLO ROSERO,IT TECHNICIAN TRAINEE,13791.68,998.25,Not Provided,10902.11,17262.41,28164.52,2009,"",Nevada State College,""
WILLIAM J MCALISTER,MANAGER,13766.87,0.00,Not Provided,4602.10,22292.18,26894.28,2009,"",Nevada State College,""
CHELSIE A ADAMS,ADMINISTRATIVE ASSISTANT II,18690.37,586.88,Not Provided,6345.93,19547.19,25893.12,2009,"",Nevada State College,""
MARTIN F TRUMBLE,MAINTENANCE REPAIR WORKER II,12851.56,184.37,Not Provided,6391.57,13035.93,19427.50,2009,"",Nevada State College,""
JOANNE L PLUMERI,ADMINISTRATIVE ASSISTANT II,11016.18,0.00,Not Provided,3661.32,11016.18,14677.50,2009,"",Nevada State College,""
PATRICIA A NEEDHAM,ADMINISTRATIVE ASSISTANT II,8259.95,0.00,Not Provided,4349.36,8259.95,12609.31,2009,"",Nevada State College,""
LILLIAN ALEXANDER,ACCOUNTING ASSISTANT II,9074.16,0.00,Not Provided,2831.95,9074.16,11906.11,2009,"",Nevada State College,""
TORI R RONZHEIMER,STUDENT,6373.34,0.00,Not Provided,2622.60,6373.34,8995.94,2009,"",Nevada State College,""
REX M MITCHELL,160 HOUR APPOINTMENT,5945.69,0.00,Not Provided,1934.96,5945.69,7880.65,2009,"",Nevada State College,""
CAREY BREYMANN,ADMINISTRATIVE AID,1697.57,0.00,Not Provided,5563.66,2305.49,7869.15,2009,"",Nevada State College,""
MICHAEL S NEELY,MAINTENANCE REPAIR WORKER I,5704.73,0.00,Not Provided,653.80,5704.73,6358.53,2009,"",Nevada State College,""
ASHLEY BROWN,STUDENT,512.84,0.00,Not Provided,0.00,512.84,512.84,2009,"",Nevada State College,""
