Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brandi A Jensen,City Attorney,136155.20,0.00,0.00,45624.06,136155.20,181779.26,2020,,Fernley,""
Daphne Hooper,City Manager,136680.00,0.00,0.00,44335.82,136680.00,181015.82,2020,,Fernley,""
Denise Lewis,City Treasurer/Finance Director,147885.61,0.00,0.00,22806.45,147885.61,170692.06,2020,,Fernley,""
David B Whalen,Public Works Director,120160.03,0.00,0.00,22681.29,120160.03,142841.32,2020,,Fernley,""
Timothy N Thompson,Planning Director,101085.60,0.00,0.00,33942.72,101085.60,135028.32,2020,,Fernley,""
Derek W Starkey,City Engineer,112313.37,0.00,0.00,21484.70,112313.37,133798.07,2020,,Fernley,""
Brent T Kolvet,Deputy City Attorney,88957.60,0.00,3376.00,31321.12,92333.60,123654.72,2020,,Fernley,""
Shawn Keating,Building Official,91348.00,0.00,0.00,26804.05,91348.00,118152.05,2020,,Fernley,""
Wayne L Vanassche,Chief Operator,62763.10,12885.41,25683.39,13644.57,101331.90,114976.47,2020,,Fernley,""
Kimberly Swanson,City Clerk,81520.80,0.00,0.00,29643.51,81520.80,111164.31,2020,,Fernley,""
Brad J Howald,Water Treatment Plant Chief Operator,52099.59,10438.98,29277.43,15674.38,91816.00,107490.38,2020,,Fernley,""
Steven L Henderson,Foreman,58261.60,214.08,20867.63,27387.39,79343.31,106730.70,2020,,Fernley,""
Salvador A Pleitez,Senior Project Manager,70112.96,0.00,20568.48,15941.72,90681.44,106623.16,2020,,Fernley,""
Jessica Dover,Senior Project Manager,79788.64,0.00,9641.75,16802.87,89430.39,106233.26,2020,,Fernley,""
Nathan McIntyre,Utility Division Foreman Series,44742.24,4803.93,20017.59,24740.81,69563.76,94304.57,2020,,Fernley,""
Barry Williams Jr,Deputy Public Works Director,77919.26,0.00,0.00,15633.72,77919.26,93552.98,2020,,Fernley,""
Kathryn J Bennett,Court Administrator,68502.40,0.00,0.00,24412.08,68502.40,92914.48,2020,,Fernley,""
Raymond M Lowrey,General Services Field Superintendent,61603.22,2599.51,12487.99,15806.19,76690.72,92496.91,2020,,Fernley,""
Shannon M McKnight,Human Resource Specialist,67816.80,0.00,0.00,24193.31,67816.80,92010.11,2020,,Fernley,""
Kyle A Reitnauer,Water Treatment Plant Supervisor,38487.37,8510.73,22204.09,22109.16,69202.19,91311.35,2020,,Fernley,""
Kirk L Huhtala,Fleet Foreman,47873.56,835.46,18335.72,23723.09,67044.74,90767.83,2020,,Fernley,""
Charlie A Hayes,Lead Shift Operator,40661.50,7058.79,19250.92,20689.04,66971.21,87660.25,2020,,Fernley,""
John A Cleven,Information Technology Specialist,60331.70,190.15,11400.57,14595.30,71922.42,86517.72,2020,,Fernley,""
Thomas E Lukas,Deputy Finance Director,63066.40,0.00,0.00,18967.47,63066.40,82033.87,2020,,Fernley,""
Colleen Unterbrink,Assistant to City Manager,71123.37,0.00,0.00,10846.32,71123.37,81969.69,2020,,Fernley,""
Tyree Harris,Shift Operator-WD,42612.09,7366.13,18006.00,12408.88,67984.22,80393.10,2020,,Fernley,""
Michael Gothan,Lead Shift Operator-WD,37097.20,5973.96,17768.60,19212.89,60839.76,80052.65,2020,,Fernley,""
Melinda A Brazzanovich,Utility Billing Manager,47329.73,928.62,15709.48,13988.66,63967.83,77956.49,2020,,Fernley,""
Abram C Knight,Utility Operator-Swr,40196.66,3985.47,16203.34,13563.69,60385.47,73949.16,2020,,Fernley,""
Jeremy M Haumann,Utility Operator,32804.48,5443.03,19614.32,15332.50,57861.83,73194.33,2020,,Fernley,""
William R Gahr,General Services Foreman,42057.00,745.55,15652.98,13763.49,58455.53,72219.02,2020,,Fernley,""
Leroy S Marx,Shift Operator,35068.09,1360.25,17196.98,18452.16,53625.32,72077.48,2020,,Fernley,""
Melinda S Bauer,Assistant Planner,31629.50,187.88,22192.91,15743.04,54010.29,69753.33,2020,,Fernley,""
Jacob C Lassen,Lead Shift Operator-Swr,39574.55,2784.34,18479.79,8853.27,60838.68,69691.95,2020,,Fernley,""
Jennie Carrick,Accounting Technician,46371.57,0.00,10394.36,12440.85,56765.93,69206.78,2020,,Fernley,""
Gregory Garvin,Water Treatment Plant Supervisor,36406.53,1105.02,12047.78,18485.84,49559.33,68045.17,2020,,Fernley,""
Mitzi Fransen,Legal Secretary I/II,40409.60,0.00,11329.61,15551.56,51739.21,67290.77,2020,,Fernley,""
Brenda Gosser,Deputy City Clerk,36999.18,1822.33,8982.46,19248.20,47803.97,67052.17,2020,,Fernley,""
Olivia John,Assistant Planner,40698.42,0.00,8076.78,17431.40,48775.20,66206.60,2020,,Fernley,""
Michael C Conely,Mechanic,42748.40,140.36,13448.43,8569.98,56337.19,64907.17,2020,,Fernley,""
Trisha Conner,Assistant to City Manager,35460.02,0.00,15352.53,13547.51,50812.55,64360.06,2020,,Fernley,""
Travis M Hall,Maintenance Worker II,32277.36,270.17,12621.94,18931.72,45169.47,64101.19,2020,,Fernley,""
William L Keever,Building Inspector II,36490.19,0.00,17497.91,8753.70,53988.10,62741.80,2020,,Fernley,""
