Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
FREDERICK KAJANS,Fire Battalion Chief,139709.54,69923.96,1370.00,65616.17,211003.50,276619.67,2013,,Reno,""
ANDREW CLINGER,City Manager,192914.50,0.00,6000.00,68082.11,198914.50,266996.61,2013,,Reno,""
TIMOTHY SPENCER,Fire Battalion Chief,169781.63,21770.40,1590.00,72455.45,193142.03,265597.48,2013,,Reno,""
THOMAS ROBINSON,Deputy Chief Of Police,172785.72,7280.15,800.00,79148.27,180865.87,260014.14,2013,,Reno,""
S KATRE,Police Lieutenant,161519.10,22965.72,0.00,74258.63,184484.82,258743.45,2013,,Reno,""
KEITH BROWN,Police Lieutenant,167620.17,10949.84,0.00,79644.79,178570.01,258214.80,2013,,Reno,""
SCOTT DUGAN,Police Lieutenant,161126.45,14909.63,0.00,79231.42,176036.08,255267.50,2013,,Reno,""
BYRON VENZON,Police Lieutenant,170569.67,9070.21,0.00,75471.11,179639.88,255110.99,2013,,Reno,""
MOHAMMAD RAFAQAT,Police Lieutenant,159958.27,14146.47,0.00,79605.65,174104.74,253710.39,2013,,Reno,""
ALAN SALTER,Police Sergeant,130484.49,44159.21,0.00,76065.39,174643.70,250709.09,2013,,Reno,""
SHANNON WIECKING,Police Lieutenant,169746.86,5790.58,0.00,74865.24,175537.44,250402.68,2013,,Reno,""
TIMOTHY O'BRIEN,Fire Battalion Chief,170376.33,2201.76,1630.00,73551.02,174208.09,247759.11,2013,,Reno,""
David Evans,Deputy Chief Of Police,140292.24,0.00,105081.90,0.00,245374.14,245374.14,2013,,Reno,""
DANA TUCKER,Fire Battalion Chief,166208.44,1888.88,1630.00,72855.04,169727.32,242582.36,2013,,Reno,""
WILLIAM RULLA,Police Lieutenant,154048.04,7816.01,0.00,76018.29,161864.05,237882.34,2013,,Reno,""
KENNETH HARMON,Police Sergeant,128212.17,34631.84,0.00,74857.36,162844.01,237701.37,2013,,Reno,""
ROBERT LARSON,Police Lieutenant,157447.98,3025.84,0.00,75596.51,160473.82,236070.33,2013,,Reno,""
DAVID COCHRAN,Fire Battalion Chief,155420.90,2785.95,1600.00,76177.09,159806.85,235983.94,2013,,Reno,""
AMY NEWMAN,Police Lieutenant,153063.43,9689.80,0.00,71994.33,162753.23,234747.56,2013,,Reno,""
Robert Knoll,Fire Battalion Chief,134126.44,38745.50,1370.00,60445.59,174241.94,234687.53,2013,,Reno,""
ROBERT VANDIEST,Police Lieutenant,143585.48,25464.52,0.00,65006.93,169050.00,234056.93,2013,,Reno,""
WILLIAM THOMAS,Assistant City Manager,154317.15,0.00,6800.00,72282.02,161117.15,233399.17,2013,,Reno,""
STEPHEN LEIGHTON,Fire Battalion Chief,124286.52,48598.20,6090.76,52391.41,178975.48,231366.89,2013,,Reno,""
CADENCE MATIJEVICH,Assistant City Manager,154343.56,0.00,6960.00,66197.43,161303.56,227500.99,2013,,Reno,""
RENEE RUNGIS,Director of Human Resources,135321.64,0.00,0.00,90174.80,135321.64,225496.44,2013,,Reno,""
TIMOTHY DONOHOE,Police Lieutenant,146006.88,8892.43,0.00,68759.54,154899.31,223658.85,2013,,Reno,""
JOHN TARTER,Police Sergeant,134923.13,16122.70,0.00,69360.40,151045.83,220406.23,2013,,Reno,""
JOSEPH BURFIELD,Police Lieutenant,138486.70,15690.95,0.00,62878.33,154177.65,217055.98,2013,,Reno,""
DOROTHY HOLMES,Municipal Court Judge,150836.80,0.00,270.00,65087.14,151106.80,216193.94,2013,,Reno,""
JOHN FLANSBERG,Dir of Public Works/City Eng,146141.64,0.00,0.00,69385.96,146141.64,215527.60,2013,,Reno,""
GREGORY BAKER,Fire Battalion Chief,123430.09,32506.01,1370.00,56013.49,157306.10,213319.59,2013,,Reno,""
RONALD CHALMERS,Police Sergeant,119809.96,31840.07,0.00,61477.29,151650.03,213127.32,2013,,Reno,""
MICHAEL HERNANDEZ,Fire Chief,144307.76,0.00,0.00,67873.63,144307.76,212181.39,2013,,Reno,""
TRACY CHASE,Chief Deputy City Attorney,153491.22,0.00,0.00,58302.50,153491.22,211793.72,2013,,Reno,""
ERNESTO LEYVA,Police Sergeant,125241.69,24073.62,0.00,61002.11,149315.31,210317.42,2013,,Reno,""
RICHARD NACHTSHEIM,Fire Battalion Chief,125042.36,29651.79,1256.29,52310.04,155950.44,208260.48,2013,,Reno,""
JULEE CONWAY,Dir of Parks-Rec-Comm Service,145460.98,0.00,0.00,61217.35,145460.98,206678.33,2013,,Reno,""
DAVID MACAULAY,Police Sergeant,132170.08,6357.97,0.00,65637.72,138528.05,204165.77,2013,,Reno,""
MARCIA LOPEZ,Police Sergeant,120433.47,22248.36,0.00,61256.62,142681.83,203938.45,2013,,Reno,""
JOHN KADLIC,City Attorney,158132.40,0.00,6960.00,36375.20,165092.40,201467.60,2013,,Reno,""
JOHN MANDAGARAN,Police Sergeant,128267.58,11941.67,0.00,60912.20,140209.25,201121.45,2013,,Reno,""
ROBERT CHISEL,Director of Finance,134428.74,0.00,6960.00,59046.61,141388.74,200435.35,2013,,Reno,""
NATHAN PARKER,Police Sergeant,132505.62,4179.22,0.00,62429.45,136684.84,199114.29,2013,,Reno,""
ALBERT SNOVER,Police Sergeant,128124.25,9150.71,0.00,60010.72,137274.96,197285.68,2013,,Reno,""
SEAN GARLOCK,Police Sergeant,110201.88,26540.12,0.00,59713.36,136742.00,196455.36,2013,,Reno,""
COLBY PALMER,Police Sergeant,107772.16,29429.96,0.00,58115.94,137202.12,195318.06,2013,,Reno,""
SCOTT SHAW,Police Sergeant,122360.45,10751.00,0.00,61744.46,133111.45,194855.91,2013,,Reno,""
WESLEY MYERS,Police Sergeant,129096.39,3169.08,0.00,60409.84,132265.47,192675.31,2013,,Reno,""
FREDERICK TURNIER,Dir of Community Development,129450.00,0.00,6960.00,54938.34,136410.00,191348.34,2013,,Reno,""
JASON MORGAN,Police Officer,80643.05,54053.82,600.00,54438.12,135296.87,189734.99,2013,,Reno,""
JOSEPH ROBINSON,Police Sergeant,107585.35,24534.83,0.00,56261.20,132120.18,188381.38,2013,,Reno,""
CHRISTOPHER GRAVES,Fire Captain - Suppression,101653.85,42342.04,1062.00,42906.56,145057.89,187964.45,2013,,Reno,""
RYAN GOTT,Police Officer,134759.57,5419.23,-15240.00,61717.44,124938.80,186656.24,2013,,Reno,""
PAUL SEVCSIK,Police Sergeant,128645.73,4912.07,0.00,53050.74,133557.80,186608.54,2013,,Reno,""
GREGORY BLAIR,Police Sergeant,120388.87,8323.63,0.00,57478.43,128712.50,186190.93,2013,,Reno,""
KEVIN MCMILLIN,Police Officer,87748.75,43011.34,600.00,54597.82,131360.09,185957.91,2013,,Reno,""
ELAINE SVETICH,Engineering Manager,119094.15,0.00,4140.00,61634.80,123234.15,184868.95,2013,,Reno,""
DONALD CHRISTENSEN,Deputy City Attorney III,114108.24,0.00,70464.37,0.00,184572.61,184572.61,2013,,Reno,""
MICHAEL BROWETT,Police Sergeant,118379.52,4302.20,0.00,61390.97,122681.72,184072.69,2013,,Reno,""
ANDY CARTER,Police Sergeant,109659.84,14576.14,0.00,59237.68,124235.98,183473.66,2013,,Reno,""
KENNETH DEWITT,Fire Captain - Suppression,106664.60,30581.24,2570.14,43397.95,139815.98,183213.93,2013,,Reno,""
JACK CAMPBELL,Deputy City Attorney III,129450.00,0.00,960.00,51809.13,130410.00,182219.13,2013,,Reno,""
ROYA MASON,Police Sergeant,117873.42,8734.67,0.00,55249.53,126608.09,181857.62,2013,,Reno,""
PAUL ADAMSON,Police Sergeant,114060.28,12129.58,0.00,54991.06,126189.86,181180.92,2013,,Reno,""
WILLIAM GARDNER,Municipal Court Judge,150836.80,0.00,270.00,29000.42,151106.80,180107.22,2013,,Reno,""
MARK WINKELMAN,Fire Battalion Chief,114825.23,21651.26,1175.15,42272.74,137651.64,179924.38,2013,,Reno,""
JOHN DILWORTH,Municipal Court Judge,150836.80,0.00,270.00,27912.92,151106.80,179019.72,2013,,Reno,""
CHARLA HONEY,Engineering Manager,119102.00,0.00,4160.00,55737.23,123262.00,178999.23,2013,,Reno,""
ERICH STRUNGE,Maintenance & Ops Mgr,119101.71,0.00,4560.00,54784.05,123661.71,178445.76,2013,,Reno,""
PAUL SIFRE,Police Sergeant,110928.53,8357.59,0.00,58881.62,119286.12,178167.74,2013,,Reno,""
CHAD LAHREN,Police Sergeant,113248.16,10769.74,0.00,53041.81,124017.90,177059.71,2013,,Reno,""
BRIAN ADAMSON,Police Sergeant,106390.96,15237.30,0.00,54246.47,121628.26,175874.73,2013,,Reno,""
JAMES PITSNOGLE,Police Officer,92079.12,32365.70,600.00,50792.02,125044.82,175836.84,2013,,Reno,""
MICHAEL YORK,Fire Captain - Suppression,116826.46,8280.87,10442.91,40240.94,135550.24,175791.18,2013,,Reno,""
ROBERT FEEMSTER,Firefighter,135654.13,7476.98,1062.00,31383.38,144193.11,175576.49,2013,,Reno,""
William Munns,Fire Battalion Chief,102251.87,3713.06,69122.49,0.00,175087.42,175087.42,2013,,Reno,""
KENNETH MYERS,Police Sergeant,106443.23,13732.10,0.00,54379.37,120175.33,174554.70,2013,,Reno,""
JAMES BECKER,Police Sergeant,115666.36,2736.95,0.00,55871.62,118403.31,174274.93,2013,,Reno,""
KENNETH HOWARD,Municipal Court Judge,148266.82,0.00,270.00,25500.19,148536.82,174037.01,2013,,Reno,""
JOSEPH NISHIKIDA,Fire Captain - Suppression,105172.56,25230.21,1062.00,42311.08,131464.77,173775.85,2013,,Reno,""
ZACHARY THEW,Police Sergeant,120132.06,3375.95,0.00,49532.41,123508.01,173040.42,2013,,Reno,""
DANIEL JOHNSON,Communications-Tech Mgr,118902.63,0.00,645.00,52983.82,119547.63,172531.45,2013,,Reno,""
ROBERT LEIGHTON,Fire Captain - Suppression,119060.81,7450.77,6527.28,39262.51,133038.86,172301.37,2013,,Reno,""
DAVID MILLSAP,Police Officer,89881.46,25149.78,600.00,56510.83,115631.24,172142.07,2013,,Reno,""
CREIGHTON SKAU,Deputy City Attorney III,115371.49,0.00,0.00,56752.21,115371.49,172123.70,2013,,Reno,""
TRENTON JOHNSON,Police Sergeant,104595.68,11495.37,0.00,55946.04,116091.05,172037.09,2013,,Reno,""
RICHARD AYALA,Police Sergeant,110032.83,6998.65,0.00,54878.33,117031.48,171909.81,2013,,Reno,""
GERALD FOLLETT,Police Officer,88991.38,28136.71,600.00,53105.70,117728.09,170833.79,2013,,Reno,""
LARMON SMITH,Police Officer,88420.75,24768.33,600.00,56638.46,113789.08,170427.54,2013,,Reno,""
JOHN SILVER,Police Sergeant,101419.92,14627.36,0.00,54263.02,116047.28,170310.30,2013,,Reno,""
Donald Snyder,Fire Equipment Operator,116160.94,15266.29,1062.00,37513.62,132489.23,170002.85,2013,,Reno,""
DANIEL WONG,Chief Deputy City Attorney,131278.58,0.00,0.00,38673.29,131278.58,169951.87,2013,,Reno,""
DANIEL THOMPSON,Police Sergeant,103179.68,10367.62,0.00,55877.21,113547.30,169424.51,2013,,Reno,""
MARK BOHACH,Fire Captain - Suppression,95886.16,24282.40,7952.40,41279.62,128120.96,169400.58,2013,,Reno,""
JERRY CLARK,Police Officer,90794.36,27150.41,600.00,50847.12,118544.77,169391.89,2013,,Reno,""
JOSEPH DOLAN,Fire Captain - Suppression,115818.20,11788.37,1062.00,40654.04,128668.57,169322.61,2013,,Reno,""
OLIVER MILLER,Police Sergeant,108147.53,8578.43,0.00,52547.86,116725.96,169273.82,2013,,Reno,""
JOSEPH LEVER,Police Sergeant,100385.71,14503.85,0.00,53731.24,114889.56,168620.80,2013,,Reno,""
JILL OLSEN,Assistant Finance Director,125773.19,0.00,0.00,42579.05,125773.19,168352.24,2013,,Reno,""
DANIEL TILZEY,Fire Captain - Suppression,107300.30,19031.60,1062.00,40812.53,127393.90,168206.43,2013,,Reno,""
DEREK CECIL,Police Officer,91879.29,32569.44,600.00,42935.91,125048.73,167984.64,2013,,Reno,""
JOHN FLEINER,Fire Captain - Training,102970.65,24891.25,1062.00,38472.15,128923.90,167396.05,2013,,Reno,""
JEREMY KOSAK,Fire Captain - Suppression,96441.43,29256.51,1975.19,39407.27,127673.13,167080.40,2013,,Reno,""
ROBERT HANIFAN,Police Officer,88700.24,25104.54,600.00,52261.12,114404.78,166665.90,2013,,Reno,""
KERRI WILLIAMS-LANZA,Senior Civil Engineer,119408.44,0.00,4140.00,42652.28,123548.44,166200.72,2013,,Reno,""
ERNEST CAMILLERI,Fire Captain - Suppression,98054.15,9062.69,7758.69,51206.18,114875.53,166081.71,2013,,Reno,""
CHAD CROW,Police Officer,89391.87,21271.84,600.00,54671.52,111263.71,165935.23,2013,,Reno,""
DUSTIN ALLEN,Police Officer,82640.18,27403.52,600.00,54962.36,110643.70,165606.06,2013,,Reno,""
KATE THOMAS,Dir of Office of  Mgmt-Budget,109535.18,0.00,6800.00,48509.10,116335.18,164844.28,2013,,Reno,""
GREGORY CLAIBORNE,Fire Captain - Suppression,112870.81,11944.04,1062.00,38436.66,125876.85,164313.51,2013,,Reno,""
ZACHARY DOSER,Police Officer,92554.00,18649.24,600.00,52079.04,111803.24,163882.28,2013,,Reno,""
TRACEY PALMER,Fire Captain - Prevention,102953.31,4474.50,1062.00,55105.07,108489.81,163594.88,2013,,Reno,""
ALLAN FOX,Police Officer,92646.76,19232.38,600.00,50896.06,112479.14,163375.20,2013,,Reno,""
JOHN KENNEDY,Fire Captain - Suppression,99891.35,22456.06,1062.00,39865.01,123409.41,163274.42,2013,,Reno,""
KERRIE KOSKI,Streets Program Manager,99332.50,0.00,4560.00,59280.63,103892.50,163173.13,2013,,Reno,""
THOMAS MUELLER,Police Officer,80514.24,36414.87,600.00,45553.11,117529.11,163082.22,2013,,Reno,""
CHARLES DE ST.MAURICE,Police Officer,88882.59,25398.95,600.00,48147.24,114881.54,163028.78,2013,,Reno,""
CASSANDRA JACKSON,Court Administrator,112182.27,0.00,0.00,50064.53,112182.27,162246.80,2013,,Reno,""
STEVEN MAYFIELD,Police Officer,86783.72,26486.67,600.00,48320.02,113870.39,162190.41,2013,,Reno,""
RICHARD WILSON,Fire Captain - Suppression,96989.81,10615.79,4770.09,49763.07,112375.69,162138.76,2013,,Reno,""
JUSTIN ROPER,Marshal Commander,104346.77,0.00,0.00,57635.12,104346.77,161981.89,2013,,Reno,""
Philip Scichilone,Police Officer,92691.04,18243.26,600.00,50125.33,111534.30,161659.63,2013,,Reno,""
JOSHUA WATSON,Police Officer,90791.48,16375.40,600.00,53766.54,107766.88,161533.42,2013,,Reno,""
CURTIS LAMPERT,Police Sergeant,97132.17,10584.16,0.00,53506.01,107716.33,161222.34,2013,,Reno,""
JAY BROUKER,Police Officer,87800.95,19945.06,600.00,52272.08,108346.01,160618.09,2013,,Reno,""
WILLIAM GALL,Senior Civil Engineer,117543.85,0.00,0.00,42873.15,117543.85,160417.00,2013,,Reno,""
OWEN HARDY,Fire Captain - Suppression,107050.38,11279.88,4493.37,37329.37,122823.63,160153.00,2013,,Reno,""
KHALIL WILSON,Associate Civil Engineer,110667.32,6278.21,4140.00,39063.36,121085.53,160148.89,2013,,Reno,""
ROBERT CASOS,Fire Captain - Suppression,113356.40,5707.43,1587.77,39138.13,120651.60,159789.73,2013,,Reno,""
JEFF VOSKAMP,Fire Equipment Operator,92283.57,26675.59,5293.30,34459.51,124252.46,158711.97,2013,,Reno,""
JON HOOVER,Fire Equipment Operator,109333.07,7665.42,6176.37,35041.27,123174.86,158216.13,2013,,Reno,""
CHARLES HIGLEY,Police Officer,86584.15,21384.61,600.00,49566.32,108568.76,158135.08,2013,,Reno,""
ANTONE SALLABERRY,Public Works Crew Supervisor,108036.93,9507.53,960.00,39619.57,118504.46,158124.03,2013,,Reno,""
JERRY BURKEY,Police Officer,95143.87,11063.47,600.00,51178.61,106807.34,157985.95,2013,,Reno,""
CHRISTOPHER INGRAM,Fire Captain - Suppression,100545.20,16136.41,1062.00,40205.15,117743.61,157948.76,2013,,Reno,""
FORREST TRYON,Associate Civil Engineer,108307.67,0.00,4140.00,45231.02,112447.67,157678.69,2013,,Reno,""
ALAN WHITWORTH,Fire Captain - Suppression,111269.95,6357.72,1062.00,38842.39,118689.67,157532.06,2013,,Reno,""
PETER RINALDO,Police Officer,96068.43,13609.15,600.00,47227.13,110277.58,157504.71,2013,,Reno,""
JACK WILSON,Public Works Crew Supervisor,102789.41,12172.66,960.00,41442.36,115922.07,157364.43,2013,,Reno,""
Not Provided,Police Officer,92966.08,16108.25,600.00,47304.66,109674.33,156978.99,2013,,Reno,""
JONATHAN SHIPMAN,Deputy City Attorney III,118195.20,0.00,20.00,38439.83,118215.20,156655.03,2013,,Reno,""
RONALD LENON,Fire Captain - Suppression,102175.40,14559.08,1062.00,38693.72,117796.48,156490.20,2013,,Reno,""
NOAH LEVINGSTON,Fire Captain - Suppression,98280.63,8139.12,10110.84,39823.21,116530.59,156353.80,2013,,Reno,""
BRITT PIERCZYNSKI,Police Officer,89668.25,20250.82,600.00,45524.80,110519.07,156043.87,2013,,Reno,""
ERIC STROSHINE,Police Sergeant,99598.60,7369.97,0.00,49048.87,106968.57,156017.44,2013,,Reno,""
KURT DIETRICH,Associate Civil Engineer,108307.70,0.00,4140.00,43437.33,112447.70,155885.03,2013,,Reno,""
RYAN BIRD,Environmental Services Supv,108306.43,0.00,540.00,46698.16,108846.43,155544.59,2013,,Reno,""
DAVID GRONEMAN,Fire Captain - Suppression,99212.29,14714.74,1062.00,40029.98,114989.03,155019.01,2013,,Reno,""
BRIAN DYE,Police Sergeant,101246.75,9681.50,0.00,43938.24,110928.25,154866.49,2013,,Reno,""
DANIEL PARKER,Police Officer,92542.83,15218.47,600.00,46179.65,108361.30,154540.95,2013,,Reno,""
ALEX WOODLEY,Cust Serv-Code Enforcement Mgr,112459.25,0.00,0.00,41814.67,112459.25,154273.92,2013,,Reno,""
LAURA CONKLIN,Police Officer,96520.33,5627.65,600.00,51094.82,102747.98,153842.80,2013,,Reno,""
WILLIAM GENTRY,Fire Captain - Suppression,102878.33,9349.75,3372.64,38175.86,115600.72,153776.58,2013,,Reno,""
GLEN DAILY,Associate Civil Engineer,108306.17,0.00,4315.00,41009.45,112621.17,153630.62,2013,,Reno,""
DANIEL MAHER,Police Officer,82822.66,17683.16,600.00,52437.83,101105.82,153543.65,2013,,Reno,""
BERNARD LAMERE,Police Officer,91210.17,12442.20,600.00,49242.34,104252.37,153494.71,2013,,Reno,""
ROBERTO BARRERA,Fire Captain - Suppression,91702.82,12794.96,1062.00,47733.47,105559.78,153293.25,2013,,Reno,""
KATHY SANCHEZ,Public Works Crew Supervisor,101840.36,10758.84,960.00,39630.09,113559.20,153189.29,2013,,Reno,""
SUSAN ROTHE,Deputy City Attorney III,118195.21,0.00,0.00,34985.93,118195.21,153181.14,2013,,Reno,""
STEPHEN PITTS,Chief of Police,153000.25,0.00,0.00,0.00,153000.25,153000.25,2013,,Reno,""
ROBERT BUTTNER,Fire Captain - Suppression,104968.80,8249.80,1062.00,38495.76,114280.60,152776.36,2013,,Reno,""
DEREK JONES,Police Officer,90816.30,15652.19,600.00,45150.00,107068.49,152218.49,2013,,Reno,""
JOHN HUTSON,Fire Equipment Operator,96593.20,13961.82,5477.27,36017.44,116032.29,152049.73,2013,,Reno,""
TONY MOORE,Police Officer,91187.13,10203.22,600.00,49842.23,101990.35,151832.58,2013,,Reno,""
JOHN TOPOIAN,Police Officer,91934.42,8131.69,600.00,51129.56,100666.11,151795.67,2013,,Reno,""
MICHAEL MCKINNON,Fire Captain - Suppression,103035.94,9633.49,1062.00,37963.51,113731.43,151694.94,2013,,Reno,""
THOMAS DIANI,Fire Captain - Suppression,97279.55,10678.07,5378.88,38173.40,113336.50,151509.90,2013,,Reno,""
LYNNETTE JONES,City Clerk,105406.03,0.00,0.00,46037.66,105406.03,151443.69,2013,,Reno,""
EDWARD STEWART,Public Works Crew Supervisor,102800.69,4807.14,960.00,42827.01,108567.83,151394.84,2013,,Reno,""
ASHLEY HARMS,Police Officer,88709.39,13992.97,600.00,47997.13,103302.36,151299.49,2013,,Reno,""
SCOTT COZAD,Database Administrator,113721.66,0.00,0.00,37321.60,113721.66,151043.26,2013,,Reno,""
MICHAEL PILCHER,Fire Captain - Suppression,98424.19,6458.02,5904.65,40211.16,110786.86,150998.02,2013,,Reno,""
LEE ROBLES,Fire Captain - Suppression,95999.10,518.85,2390.27,52068.78,98908.22,150977.00,2013,,Reno,""
DONALD NEWMAN,Fire Captain - Suppression,109703.00,404.70,1062.00,39188.65,111169.70,150358.35,2013,,Reno,""
MATTHEW PETERSEN,Police Officer,91141.22,12320.94,600.00,45817.07,104062.16,149879.23,2013,,Reno,""
JOSEPH COUDRIET,Associate Civil Engineer,108307.00,0.00,540.00,40962.96,108847.00,149809.96,2013,,Reno,""
TY SHEPARD,Firefighter,96537.02,11748.05,1062.00,40344.23,109347.07,149691.30,2013,,Reno,""
DAVID ROSS,Fire Equipment Operator,105124.50,7772.72,1062.00,35617.88,113959.22,149577.10,2013,,Reno,""
DAX SOTO,Police Officer,89655.62,10710.87,600.00,48398.82,100966.49,149365.31,2013,,Reno,""
ERNEST KAZMAR,Police Officer,85006.23,13882.38,600.00,49764.96,99488.61,149253.57,2013,,Reno,""
MICHAEL GUIDER,Police Officer,88320.35,12922.16,600.00,47356.80,101842.51,149199.31,2013,,Reno,""
TYLER CLARKE,Police Officer,93142.65,10720.82,600.00,44700.95,104463.47,149164.42,2013,,Reno,""
VERNON KLOOS,Senior Planner,103150.10,1022.84,0.00,44850.93,104172.94,149023.87,2013,,Reno,""
ERIC ROSS,Fire Captain - Suppression,101961.33,6527.20,1062.00,39463.80,109550.53,149014.33,2013,,Reno,""
KRISTEN BELLINGER,Police Officer,92406.56,12437.20,600.00,43542.13,105443.76,148985.89,2013,,Reno,""
Paul Keckley,Fire Battalion Chief,77090.19,25849.30,45860.77,0.00,148800.26,148800.26,2013,,Reno,""
ZACHARY CLAIBORNE,Firefighter,103822.99,10202.26,1062.00,33543.41,115087.25,148630.66,2013,,Reno,""
ROY MARCHBANKS,Fire Captain - Suppression,94232.63,6848.91,1062.00,46329.38,102143.54,148472.92,2013,,Reno,""
DIRK MINORE,Fire Captain - Suppression,95826.35,12628.94,1062.00,38934.71,109517.29,148452.00,2013,,Reno,""
CLAUDIA HANSON,Planning Manager,111614.19,0.00,0.00,36789.05,111614.19,148403.24,2013,,Reno,""
SCOTT SMITH,Police Officer,88641.58,15302.15,600.00,43815.35,104543.73,148359.08,2013,,Reno,""
DAVID SUNDAY,Fire Captain - Suppression,98506.61,5887.30,3718.54,40101.05,108112.45,148213.50,2013,,Reno,""
BARBARA ARMITAGE,Police Officer,83786.29,14401.17,600.00,49406.73,98787.46,148194.19,2013,,Reno,""
COREY DALTON,Digital Asset Coordinator,104339.96,1078.61,540.00,42224.90,105958.57,148183.47,2013,,Reno,""
RICHARD RICHHART,Fire Equipment Operator,95389.15,5408.95,1062.00,46275.52,101860.10,148135.62,2013,,Reno,""
SCOTT RASMUSSEN,Police Officer,88072.93,10540.85,600.00,48858.21,99213.78,148071.99,2013,,Reno,""
CHRIS CARTER,Police Officer,78713.00,24675.08,600.00,44080.74,103988.08,148068.82,2013,,Reno,""
WILLIAM YAWN,Police Officer,93156.38,6014.71,600.00,48224.64,99771.09,147995.73,2013,,Reno,""
SEAN GIBSON,Police Officer,88198.54,12369.37,600.00,46577.81,101167.91,147745.72,2013,,Reno,""
ANTHONY ELGES,Police Sergeant,88010.55,12777.44,174.24,46573.80,100962.23,147536.03,2013,,Reno,""
STEPHEN POLIMENI,Senior Systems Analyst,103149.78,1245.98,0.00,43096.89,104395.76,147492.65,2013,,Reno,""
DENNIS JACOBSEN,Fire Captain - Suppression,91249.26,7243.23,1062.00,47374.73,99554.49,146929.22,2013,,Reno,""
MAURICE CARTER,Firefighter,105752.14,2565.19,1062.00,37258.56,109379.33,146637.89,2013,,Reno,""
STEVE BUNNELL,Traffic Engineer,104768.40,0.00,4020.00,37779.04,108788.40,146567.44,2013,,Reno,""
ERIC DIEFFENBACH,Fire Captain - Suppression,98294.38,3497.09,5655.60,39101.26,107447.07,146548.33,2013,,Reno,""
ALAN HOLLINGSWORTH,Police Officer,87400.45,15746.94,600.00,42768.78,103747.39,146516.17,2013,,Reno,""
Patrick Dreelan,Police Sergeant,47324.90,0.00,99049.13,0.00,146374.03,146374.03,2013,,Reno,""
SCOTT HARTZE,Police Officer,79913.39,19994.45,600.00,45830.29,100507.84,146338.13,2013,,Reno,""
DAVID BLONDFIELD,Firefighter,95846.08,13092.18,4103.46,33131.46,113041.72,146173.18,2013,,Reno,""
PATRICK BLAS,Police Officer,85619.00,12934.57,600.00,47000.56,99153.57,146154.13,2013,,Reno,""
ERIC SIMONSON,Building And Safety Manager,98272.19,0.00,0.00,47833.58,98272.19,146105.77,2013,,Reno,""
MARK DENNEY,Police Officer,84587.89,12838.83,620.00,47999.73,98046.72,146046.45,2013,,Reno,""
DUANE DUNSTONE,Fire Captain - Suppression,100774.42,6163.99,1062.00,38008.56,108000.41,146008.97,2013,,Reno,""
JUSTIN BRADLEY,Police Officer,83936.74,16471.99,600.00,44801.59,101008.73,145810.32,2013,,Reno,""
DAVID KINAMON,Police Officer,92692.67,8397.66,600.00,43905.96,101690.33,145596.29,2013,,Reno,""
JOSHUA LIEBERMAN,Fire Captain - Suppression,93189.87,13479.87,1062.00,37814.79,107731.74,145546.53,2013,,Reno,""
BENJAMIN RUPERT,Firefighter,93542.37,18599.68,1062.00,32259.91,113204.05,145463.96,2013,,Reno,""
ERIC FRIBERG,Police Officer,87044.94,12506.95,600.00,45048.69,100151.89,145200.58,2013,,Reno,""
DAVID NEVILLS,Police Officer,83796.02,15862.27,600.00,44802.11,100258.29,145060.40,2013,,Reno,""
CORY AUTREY,Police Officer,89927.19,7421.82,600.00,47089.43,97949.01,145038.44,2013,,Reno,""
ADAM BLOUNT,Police Officer,82204.41,15649.48,600.00,46490.11,98453.89,144944.00,2013,,Reno,""
JOHNNY FONG,Fire Equipment Operator,94457.40,14343.38,1062.00,35069.41,109862.78,144932.19,2013,,Reno,""
KENT LASKIN,Police Officer,86979.99,8411.05,600.00,48785.16,95991.04,144776.20,2013,,Reno,""
DUSTIN WATERS,Associate Civil Engineer,108961.08,2108.87,540.00,33111.57,111609.95,144721.52,2013,,Reno,""
DONNA ROBINSON,Police Officer,93534.97,6177.00,600.00,44333.17,100311.97,144645.14,2013,,Reno,""
BRAD BLOESSER,Public Works Crew Supervisor,103047.48,8709.73,1350.00,31518.98,113107.21,144626.19,2013,,Reno,""
GREGORY BONNETTE,Police Officer,82835.31,14715.61,600.00,46411.69,98150.92,144562.61,2013,,Reno,""
BRANDON BLACKBERN,Fire Equipment Operator,100037.23,10550.90,1062.00,32503.02,111650.13,144153.15,2013,,Reno,""
SCOTT JOHNSON,Police Officer,86250.51,10192.84,600.00,47065.43,97043.35,144108.78,2013,,Reno,""
JAMES FLENNER,Fire Captain - Suppression,103568.44,1349.03,1062.00,37913.28,105979.47,143892.75,2013,,Reno,""
EUGENIO BUENO,Police Officer,82436.15,15078.89,600.00,45437.08,98115.04,143552.12,2013,,Reno,""
SERAFIN AYALA,Fire Captain - Suppression,100564.53,2594.28,1062.00,39272.37,104220.81,143493.18,2013,,Reno,""
CHAD JOHNSTON,Police Officer,89382.66,9158.90,600.00,44320.26,99141.56,143461.82,2013,,Reno,""
STEPHEN SIEBERT,Fire Equipment Operator,85709.97,14809.53,7353.76,35523.44,107873.26,143396.70,2013,,Reno,""
ADAM JACKINS,Police Officer,82374.41,18339.02,600.00,42014.19,101313.43,143327.62,2013,,Reno,""
