Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bart J Patterson,"President, Nv State College",287006.71,0.00,21083.35,47759.76,308090.06,355849.82,2017,,Nevada State College,""
Kevin S Butler,Vice President Of Finance And Business Operations,189840.15,0.00,0.00,36136.59,189840.15,225976.74,2017,,Nevada State College,""
Andrew Kuniyuki,Dean Of Liberal Arts And Sciences,152279.00,0.00,0.00,30690.22,152279.00,182969.22,2017,,Nevada State College,""
Sherrilyn D Coffman,Professor Of Nursing,139316.47,0.00,13812.50,28698.27,153128.97,181827.24,2017,,Nevada State College,""
Paul Buck,Associate Professor Of Anthropology,112056.35,0.00,38599.82,24101.65,150656.17,174757.82,2017,,Nevada State College,""
Anthony Scinta,Executive Vice Provost,144968.05,0.00,0.00,29630.13,144968.05,174598.18,2017,,Nevada State College,""
Dennis E Potthoff,Dean Of Education,139421.25,0.00,0.00,28825.85,139421.25,168247.10,2017,,Nevada State College,""
Ludy Llasus,Associate Dean Of Nursing,124758.22,0.00,0.00,26699.69,124758.22,151457.91,2017,,Nevada State College,""
Raul Tapia,Assistant Professor Of Business,123930.00,0.00,0.00,26579.60,123930.00,150509.60,2017,,Nevada State College,""
Jenifer D Sharp,Associate Vice Provost of Academic Initiatives,120997.03,0.00,2775.02,26154.33,123772.05,149926.38,2017,,Nevada State College,""
Neal S Rosenburg,DEAN OF NURSING,113418.37,0.00,12822.31,23569.41,126240.68,149810.09,2017,,Nevada State College,""
Edith Fernandez,Associate Vice President,117977.83,0.00,1950.00,25716.55,119927.83,145644.38,2017,,Nevada State College,""
Vickie R Shields,Provost And Executive Vice President,107625.01,0.00,17500.00,20019.89,125125.01,145144.90,2017,,Nevada State College,""
Brian Chongtai,Director Of Information And Technology Services,117294.06,0.00,0.00,25617.41,117294.06,142911.47,2017,,Nevada State College,""
Pamela R Levins,Director Of Budgets & Sponored Projects Admin,115402.50,0.00,900.00,25082.13,116302.50,141384.63,2017,,Nevada State College,""
Cheri L Canfield,Director Of Human Resources,115612.61,0.00,0.00,25373.59,115612.61,140986.20,2017,,Nevada State College,""
Lori Navarrete,Associate Professor Of Special Education,106025.68,0.00,9475.48,23983.48,115501.16,139484.64,2017,,Nevada State College,""
Erin E Keller,Associate Vice President Of Institutional Advancement,102820.66,0.00,12150.00,23518.75,114970.66,138489.41,2017,,Nevada State College,""
Susan K Growe,Assistant Professor Of Nursing,82266.97,0.00,28937.50,20313.73,111204.47,131518.20,2017,,Nevada State College,""
Kevin Graziano,Professor Of Tesl,88331.99,0.00,21600.00,21417.90,109931.99,131349.89,2017,,Nevada State College,""
Hon-Vu Duong,Lecturer Of Biology,82761.75,0.00,36465.00,11530.66,119226.75,130757.41,2017,,Nevada State College,""
Kebret Kebede,Associate Professor Of Biology,95781.21,0.00,12960.00,21871.63,108741.21,130612.84,2017,,Nevada State College,""
Linda Jacobson,Lecturer Of Nursing,83577.64,0.00,35625.02,11250.58,119202.66,130453.24,2017,,Nevada State College,""
Richard D Yao,Dean Of Students,94684.82,0.00,0.00,34729.50,94684.82,129414.32,2017,,Nevada State College,""
Ruby Wertz,Clinical Partnership Director,98111.25,0.00,7490.59,22835.90,105601.84,128437.74,2017,,Nevada State College,""
Laura P Naumann,Associate Professor Of Psychology,103252.89,0.00,0.00,23581.42,103252.89,126834.31,2017,,Nevada State College,""
Katherine K Spence,Lecturer Of Nursing,86320.00,0.00,19281.26,20676.65,105601.26,126277.91,2017,,Nevada State College,""
Christopher Harris,Associate Professor Of Communications/chair,92982.32,0.00,9607.68,22092.20,102590.00,124682.20,2017,,Nevada State College,""
Zachary R Woydziak,Associate Professor Of Chemistry,78264.89,0.00,25914.69,19958.16,104179.58,124137.74,2017,,Nevada State College,""
Bryan J Sigel,Assistant Professor Of Biology/chair,85485.34,0.00,17431.96,21005.13,102917.30,123922.43,2017,,Nevada State College,""
Gregory S Robinson,Associate Vice Provost of Student Success,99572.77,0.00,483.84,23047.80,100056.61,123104.41,2017,,Nevada State College,""
Richard Hendrickson,Controller,99925.75,0.00,0.00,23098.99,99925.75,123024.74,2017,,Nevada State College,""
Elizabeth A Meyerowitz,Assistant Professor Of Speech Pathology,83025.05,0.00,18881.28,20648.38,101906.33,122554.71,2017,,Nevada State College,""
Sandip Thanki,Director Of Institutional Research,99144.01,0.00,0.00,22985.64,99144.01,122129.65,2017,,Nevada State College,""
Mitzy D Flores,Lecturer Of Nursing,85033.70,0.00,24696.38,11497.31,109730.08,121227.39,2017,,Nevada State College,""
Peter La Chapelle,Professor Of History,83909.36,0.00,15443.84,20776.61,99353.20,120129.81,2017,,Nevada State College,""
James E Campos,Senior Advisor To The President For Eco Dev & Strategic Planning,95473.76,0.00,1200.00,20967.46,96673.76,117641.22,2017,,Nevada State College,""
Angelo M Larocco,Lecturer Of Nursing,73800.05,0.00,24345.07,18973.63,98145.12,117118.75,2017,,Nevada State College,""
Latricia Perry,Bsn Director,93125.01,0.00,1550.00,22112.90,94675.01,116787.91,2017,,Nevada State College,""
Zarah G Borines,Lecturer Of Nursing,75766.73,0.00,22368.75,18197.43,98135.48,116332.91,2017,,Nevada State College,""
Mickey D Haney,Data Warehouse Architect,93877.00,0.00,0.00,22221.93,93877.00,116098.93,2017,,Nevada State College,""
Lanelda K Rolley,Director Marketing And Communications,84490.36,0.00,10412.64,20860.86,94903.00,115763.86,2017,,Nevada State College,""
Cecelia E Fernan,Assistant Professor Of Nursing,81737.55,0.00,13775.00,20236.96,95512.55,115749.51,2017,,Nevada State College,""
Garrett B Hess,Lecturer Of Nursing,86760.20,0.00,7325.02,20662.15,94085.22,114747.37,2017,,Nevada State College,""
Adelfa T Sullivan,Registrar,92260.21,0.00,0.00,21987.48,92260.21,114247.69,2017,,Nevada State College,""
Jennifer W Edmonds,Assistant Professor Of Biology,78230.82,0.00,15534.40,19953.22,93765.22,113718.44,2017,,Nevada State College,""
Jonathan P Dunning,"Associate Dean, Liberal Arts and Sciences",80785.35,0.00,12319.85,20323.63,93105.20,113428.83,2017,,Nevada State College,""
Kayla L Bieser,Assistant Professor Of Biology,74874.40,0.00,18638.86,19466.56,93513.26,112979.82,2017,,Nevada State College,""
Amber J Howerton,Assistant Professor Of Chemistry,73015.45,0.00,20500.17,19196.99,93515.62,112712.61,2017,,Nevada State College,""
Abby N Peters,Assistant Professor Of Business,90747.75,0.00,0.00,21768.18,90747.75,112515.93,2017,,Nevada State College,""
Susan M Bonnell,Associate Professor Of Nursing,85200.04,0.00,4581.25,20795.20,89781.29,110576.49,2017,,Nevada State College,""
Wendi L Benson,Assistant Professor Of Psychology,81360.05,0.00,8303.84,20406.97,89663.89,110070.86,2017,,Nevada State College,""
Jana L Nerz,Lecturer Of Nursing,74242.50,0.00,16410.73,19150.18,90653.23,109803.41,2017,,Nevada State College,""
Shantal R Marshall,Assistant Professor Of Psychology,81360.05,0.00,7320.00,20406.97,88680.05,109087.02,2017,,Nevada State College,""
Adam M Davis,Assistant Professor of Visual and Digital Media/Chair (State),73194.88,0.00,15510.56,19223.02,88705.44,107928.46,2017,,Nevada State College,""
Anthony M Morrone,Director Of Financial Aid,84489.32,0.00,0.00,20860.70,84489.32,105350.02,2017,,Nevada State College,""
Andrea W Martin,Director Of Admissions & Recruiting,83652.75,0.00,136.07,20739.41,83788.82,104528.23,2017,,Nevada State College,""
Shirli B Brautbar,Associate Professor Of History,70933.43,0.00,13201.92,18895.10,84135.35,103030.45,2017,,Nevada State College,""
June A Eastridge,Lecturer Of Nursing,75201.60,0.00,8031.27,19514.00,83232.87,102746.87,2017,,Nevada State College,""
Aaron Wong,Associate Professor Of Mathematics,80857.83,0.00,1317.56,20125.34,82175.39,102300.73,2017,,Nevada State College,""
Kathryn N Mulvey,Senior Systems Analyst,81666.36,0.00,0.00,20451.41,81666.36,102117.77,2017,,Nevada State College,""
Leila Pazargadi,Assistant Professor Of English,62729.89,0.00,21503.84,17618.60,84233.73,101852.33,2017,,Nevada State College,""
Amanda R Carter,Assistant Professor Of Literacy/reading,53678.30,0.00,25260.02,22867.63,78938.32,101805.95,2017,,Nevada State College,""
Pamela J Call,Lecturer Of Nursing,75544.49,0.00,5931.25,19563.72,81475.74,101039.46,2017,,Nevada State College,""
Lawrence P Rudd,Professor Of Science Education,76035.67,0.00,5120.81,19426.13,81156.48,100582.61,2017,,Nevada State College,""
Kimberly L Williams,Director Of Academic Program,80118.81,0.00,0.00,20226.98,80118.81,100345.79,2017,,Nevada State College,""
Dawn Z Koonkongsatian,Lecturer Of Nursing,73315.45,0.00,6885.49,19240.49,80200.94,99441.43,2017,,Nevada State College,""
Nathaniel B King,Director Of Library Services,75049.95,0.00,3500.00,19492.00,78549.95,98041.95,2017,,Nevada State College,""
Stephanie L Durfor,PART TIME INSTRUCTOR,46612.50,0.00,36167.85,13139.56,82780.35,95919.91,2017,,Nevada State College,""
Christopher E Garrett,Director Of The Center For Teaching & Learning Excellence,75937.50,0.00,0.00,19620.69,75937.50,95558.19,2017,,Nevada State College,""
Samantha N Oliphant,Assistant Professor Of Biology,74874.40,0.00,1123.20,19466.56,75997.60,95464.16,2017,,Nevada State College,""
Alvin Hardimon,Budgets And Grants Analyst,75355.61,0.00,0.00,19536.32,75355.61,94891.93,2017,,Nevada State College,""
Andra S Scano,Lecturer Of Nursing,72792.50,0.00,2531.25,19164.68,75323.75,94488.43,2017,,Nevada State College,""
Roberta C Kaufman,Associate Professor Of Special Education,63197.66,0.00,13080.96,17773.43,76278.62,94052.05,2017,,Nevada State College,""
Kathryn M Tucker,Assistant Professor Of English,68466.80,0.00,7019.85,18440.79,75486.65,93927.44,2017,,Nevada State College,""
Betty Kim,Human Resources Manager,74364.77,0.00,0.00,19392.68,74364.77,93757.45,2017,,Nevada State College,""
Laura Rosales Lagarde,Assistant Professor Of Environmental Science,70875.08,0.00,3946.00,18886.64,74821.08,93707.72,2017,,Nevada State College,""
Joanna M Meuris,Assistant Professor of Visual/Digital Media,65713.94,0.00,9607.68,18138.28,75321.62,93459.90,2017,,Nevada State College,""
Nataliya A Svelmoe,Lecturer Of Nursing,65546.61,0.00,775.00,26322.19,66321.61,92643.80,2017,,Nevada State College,""
Robert R Reynoso,Lecturer Of Nursing,68480.55,0.00,4393.20,18342.60,72873.75,91216.35,2017,,Nevada State College,""
Angela Brommel,"Director Of Arts, Culture & Advancement",66756.98,0.00,5550.00,18289.52,72306.98,90596.50,2017,,Nevada State College,""
Nathan K Silva,Lecturer Of First Year Experience,61258.39,0.00,11677.40,17492.22,72935.79,90428.01,2017,,Nevada State College,""
Stephen J Rubio,Information Technology Manager,70728.43,0.00,679.85,18865.38,71408.28,90273.66,2017,,Nevada State College,""
Kimberly A Smith,Director Of Academic Program,62100.03,0.00,9450.00,17418.52,71550.03,88968.55,2017,,Nevada State College,""
Serge C Ballif,Assistant Professor Of Mathematics,62149.71,0.00,9127.92,17517.07,71277.63,88794.70,2017,,Nevada State College,""
Jasmine R Phillips,Assistant Professor Of Communications,61965.00,0.00,9140.00,17594.69,71105.00,88699.69,2017,,Nevada State College,""
Richard D Smith,Planning And Property Advisor,70407.78,0.00,0.00,17332.89,70407.78,87740.67,2017,,Nevada State College,""
Terra J Barnes,Systems Analyst,67800.07,0.00,0.00,18440.78,67800.07,86240.85,2017,,Nevada State College,""
Elaina C Bhattacharyya,Manager Of Strategic Initiatives,67800.07,0.00,0.00,18440.78,67800.07,86240.85,2017,,Nevada State College,""
Lance R Hignite,Assistant Professor Of Law Enforcement,66752.82,0.00,741.92,18288.91,67494.74,85783.65,2017,,Nevada State College,""
George K Markarian,Systems Analyst,67128.79,0.00,0.00,18343.44,67128.79,85472.23,2017,,Nevada State College,""
Imad A Mehanna,MANAGER OF FACILITIES OPER,68192.67,0.00,0.00,17011.65,68192.67,85204.32,2017,,Nevada State College,""
Danielle R Welch,Campus Engagement & Special Events Manager,65773.82,0.00,0.00,18146.96,65773.82,83920.78,2017,,Nevada State College,""
Leilani Carreno,Director Of Academic Program,65579.68,0.00,0.00,18118.81,65579.68,83698.49,2017,,Nevada State College,""
Nicholas R Egan,Laboratory Coordinator,65140.18,0.00,0.00,18055.08,65140.18,83195.26,2017,,Nevada State College,""
Sarah E Bryans Bongey,Assistant Professor Of Educational Technology,57369.27,0.00,8640.00,16928.31,66009.27,82937.58,2017,,Nevada State College,""
Angela D Poole,Budget Analyst,63281.24,0.00,0.00,17785.54,63281.24,81066.78,2017,,Nevada State College,""
Kelly J Morrow,Temporary Faculty - Teaching,36729.50,0.00,37417.50,6825.25,74147.00,80972.25,2017,,Nevada State College,""
Janielle Losaw,Director Of Academic Program,62100.03,0.00,1350.00,17418.52,63450.03,80868.55,2017,,Nevada State College,""
Taggart H Archibald,Associate Director Of Recruiting,62584.66,0.00,436.06,17684.57,63020.72,80705.29,2017,,Nevada State College,""
Sandra H Patton,Director Of Disability Resource Center,61965.02,0.00,679.85,17594.69,62644.87,80239.56,2017,,Nevada State College,""
Fredersita C Sales,Executive Assistant To The Provost,62508.17,0.00,0.00,17673.43,62508.17,80181.60,2017,,Nevada State College,""
Roberta A Miranda,Lecturer Of Counseling,44100.05,0.00,20920.00,14482.27,65020.05,79502.32,2017,,Nevada State College,""
Alexander G Mcdonald,Bursar,61860.79,0.00,0.00,17579.59,61860.79,79440.38,2017,,Nevada State College,""
Joanna R Abbott,Associate Professor Of English,67942.94,0.00,725.76,9851.73,68668.70,78520.43,2017,,Nevada State College,""
Tiffany M Lemaistre,Librarian,57369.27,0.00,3500.00,16928.31,60869.27,77797.58,2017,,Nevada State College,""
Nicole A Wesley,Director Of Career Services,59737.54,0.00,500.00,17271.70,60237.54,77509.24,2017,,Nevada State College,""
Cristina B Caputo,Director Of Academic Success Center,58724.98,0.00,0.00,17124.87,58724.98,75849.85,2017,,Nevada State College,""
Dawnnay L Butler,Lecturer Of First Year Experience,48705.08,0.00,11416.03,15492.55,60121.11,75613.66,2017,,Nevada State College,""
Patricia R Olds,Budget Technician,51885.15,0.00,0.00,23181.32,51885.15,75066.47,2017,,Nevada State College,""
Laura E Decker,Lecturer Of English,42953.65,0.00,16930.00,14524.84,59883.65,74408.49,2017,,Nevada State College,""
Brian Martinelli,Lecturer Of Physical Sciences,47497.01,0.00,11340.00,15340.22,58837.01,74177.23,2017,,Nevada State College,""
Samuel Mccool,MANAGER OF INSTRUCTIONAL TECH,46523.75,0.00,15547.80,11640.69,62071.55,73712.24,2017,,Nevada State College,""
Penelope M Morris,Program Manager,56801.26,0.00,0.00,16845.98,56801.26,73647.24,2017,,Nevada State College,""
Ian N Probasco,Videographer,56534.89,0.00,0.00,16807.31,56534.89,73342.20,2017,,Nevada State College,""
Maya R Hobscheid,Librarian,52649.98,0.00,3000.00,16244.01,55649.98,71893.99,2017,,Nevada State College,""
Janice H Le-Nguyen,Systems Analyst,54695.67,0.00,0.00,16540.63,54695.67,71236.30,2017,,Nevada State College,""
Jaime D Castle,Administrative Assistant IV,54168.85,0.00,0.00,16508.05,54168.85,70676.90,2017,,Nevada State College,""
Cynthia L Rispante,Senior Accountant,53703.00,0.00,0.00,16396.69,53703.00,70099.69,2017,,Nevada State College,""
Mayra L Moore,Senior Financial Aid Counselor,52530.56,0.00,0.00,16226.69,52530.56,68757.25,2017,,Nevada State College,""
Phillip L Lamotte,Student Activities Manager,51447.04,0.00,1350.00,15939.08,52797.04,68736.12,2017,,Nevada State College,""
John C Laurie,ASST PROF OF BUSINESS,51982.21,0.00,4320.00,12432.17,56302.21,68734.38,2017,,Nevada State College,""
Francesca A Marineo,Librarian,51637.50,0.00,900.00,16097.19,52537.50,68634.69,2017,,Nevada State College,""
Camatchy Radjassegarane,Loa Hourly Healthcare Practitioner And Technical,12143.12,0.00,50511.97,5725.25,62655.09,68380.34,2017,,Nevada State College,""
Evan Sudberg,IT Technician 5,51793.73,0.00,0.00,16163.68,51793.73,67957.41,2017,,Nevada State College,""
Rodney A Dizon,IT Technician 5,51793.72,0.00,0.00,16163.68,51793.72,67957.40,2017,,Nevada State College,""
Lakiasha L Hollingsworth,Director Of Academic Program,51817.12,0.00,0.00,16123.24,51817.12,67940.36,2017,,Nevada State College,""
Amey N Evaluna,Senior Student Program Coordinator,45473.05,0.00,0.00,21342.20,45473.05,66815.25,2017,,Nevada State College,""
Aster Sigel,Laboratory Coordinator,51799.65,0.00,0.00,14634.71,51799.65,66434.36,2017,,Nevada State College,""
Susan K Tomasevich,Program Officer I,49526.63,0.00,0.00,15834.94,49526.63,65361.57,2017,,Nevada State College,""
Gina L Eastman,Assistant Director Of Financial Aid,56700.04,0.00,0.00,8221.51,56700.04,64921.55,2017,,Nevada State College,""
Mirtha Martin,Admissions & Records Asst III,46366.93,0.00,2454.59,15712.91,48821.52,64534.43,2017,,Nevada State College,""
Leonor Pena,Administrative Assistant IV,45428.85,0.00,2271.59,15570.07,47700.44,63270.51,2017,,Nevada State College,""
Alexander W Kunkle,Director Of Academic Advising,45970.12,0.00,4450.00,12347.92,50420.12,62768.04,2017,,Nevada State College,""
Cathy L Adams,Part Time Instructor,46300.00,0.00,5425.02,10934.00,51725.02,62659.02,2017,,Nevada State College,""
Frances D Wilson,Veterans Affairs & Scholarship Specialist,46938.54,0.00,0.00,15415.84,46938.54,62354.38,2017,,Nevada State College,""
Elizabeth Brandise,Advisor/counselor,43887.00,0.00,3150.00,14842.87,47037.00,61879.87,2017,,Nevada State College,""
Jacqueline G Semana,Associate Registrar,46110.26,0.00,0.00,15295.75,46110.26,61406.01,2017,,Nevada State College,""
Tina Jara,Financial Aid Counselor,45765.04,0.00,0.00,15245.71,45765.04,61010.75,2017,,Nevada State College,""
William A Miller,IT Technician 4,45644.48,0.00,0.00,15272.00,45644.48,60916.48,2017,,Nevada State College,""
Donna A Enrico,LOA HOURLY PTI FOR CREDIT,41558.04,0.00,6750.00,10830.09,48308.04,59138.13,2017,,Nevada State College,""
Seth L Churchman,Lecturer Of Mathematics,22845.00,0.00,28052.45,7519.75,50897.45,58417.20,2017,,Nevada State College,""
Sally J Starkweather,Administrative Assistant III,43437.69,0.00,0.00,14952.00,43437.69,58389.69,2017,,Nevada State College,""
Angela C Freeman,Advisor/counselor,41512.55,0.00,1751.90,14629.08,43264.45,57893.53,2017,,Nevada State College,""
Doris Denise Blackwell,Administrative Assistant IV,42439.18,118.74,0.00,14807.18,42557.92,57365.10,2017,,Nevada State College,""
Erin L Matthews,Recruiter,40078.16,0.00,2236.06,14225.34,42314.22,56539.56,2017,,Nevada State College,""
Danette D Barber,Student Success Coordinator,38475.04,0.00,3839.97,14188.65,42315.01,56503.66,2017,,Nevada State College,""
Yvonne C Morris,Student Program Coordinator,41723.10,0.00,0.00,14659.60,41723.10,56382.70,2017,,Nevada State College,""
Kristina M Schott,Administrative Assistant IV,41648.73,0.00,0.00,14692.59,41648.73,56341.32,2017,,Nevada State College,""
Ellen J Guerra,DIR OF MARKET & COMMUNICATIONS,43904.35,0.00,5471.77,6366.13,49376.12,55742.25,2017,,Nevada State College,""
Darlene R Haff,Lecturer Of Sociology,40500.05,0.00,9140.00,5872.52,49640.05,55512.57,2017,,Nevada State College,""
Jianing Liu,Lecturer Of English,40793.65,0.00,0.00,14524.84,40793.65,55318.49,2017,,Nevada State College,""
Kristina B Collins,Student Case Manager,40500.00,0.00,0.00,14482.26,40500.00,54982.26,2017,,Nevada State College,""
Jose A Loera,Financial Aid Counselor,40312.30,0.00,0.00,14455.04,40312.30,54767.34,2017,,Nevada State College,""
Krystal-Lynn K Martinez,Administrative Assistant IV,39799.66,0.00,0.00,14424.49,39799.66,54224.15,2017,,Nevada State College,""
Tracy Matthews,Communication And Transfer Admission Specialist,39426.01,0.00,136.08,14326.56,39562.09,53888.65,2017,,Nevada State College,""
Andreana M Franco,Advisor/Counselor,39244.51,0.00,0.00,14300.22,39244.51,53544.73,2017,,Nevada State College,""
Renee I Clebanoff,Administrative Assistant III,38923.71,0.00,0.00,14297.52,38923.71,53221.23,2017,,Nevada State College,""
Paige D Ribera,Coordinator For Degree Audit & Transfer Articulations,38710.60,0.00,0.00,14222.80,38710.60,52933.40,2017,,Nevada State College,""
Alicia R Lamotte,Advisor/counselor,39451.36,0.00,450.00,12622.57,39901.36,52523.93,2017,,Nevada State College,""
Nicholas D Mathews,Gear Up Ambassador,38211.75,0.00,0.00,14150.46,38211.75,52362.21,2017,,Nevada State College,""
Tricia A Ramos,Administrative Assistant III,37588.29,0.00,0.00,14103.84,37588.29,51692.13,2017,,Nevada State College,""
Johnny G Dinh,Library Technician 2,37354.23,0.00,0.00,14069.87,37354.23,51424.10,2017,,Nevada State College,""
Erin K Hall,Transfer Coordinator,33305.19,0.00,136.06,17935.23,33441.25,51376.48,2017,,Nevada State College,""
Mellynn L Corzine,Administrative Assistant III,37299.42,0.00,0.00,14061.91,37299.42,51361.33,2017,,Nevada State College,""
Vikash Patel,Part Time Instructor,44244.62,0.00,0.00,6424.50,44244.62,50669.12,2017,,Nevada State College,""
Alyssa M Clark,Admissions & Records III,35076.56,0.00,815.91,13739.65,35892.47,49632.12,2017,,Nevada State College,""
Hank J Boone,Advisor/counselor,37015.13,0.00,0.00,12578.46,37015.13,49593.59,2017,,Nevada State College,""
Heidi K Batiste,Lecturer Of Business,18750.00,0.00,25100.00,4947.75,43850.00,48797.75,2017,,Nevada State College,""
Joseph G Lopez,Student Program Coordinator,36165.62,0.00,0.00,12367.77,36165.62,48533.39,2017,,Nevada State College,""
Karla M Mitchell,Administrative Assistant II,34690.00,0.00,0.00,13683.58,34690.00,48373.58,2017,,Nevada State College,""
Anna P Taber,Loa Hourly Healthcare Practitioner And Technical,47216.49,0.00,0.00,743.00,47216.49,47959.49,2017,,Nevada State College,""
Clark V Pearson,Part Time Instructor,41365.62,0.00,0.00,6424.50,41365.62,47790.12,2017,,Nevada State College,""
Sheila H Orr,Administrative Assistant II,34123.31,0.00,0.00,13601.43,34123.31,47724.74,2017,,Nevada State College,""
Cheryl A King,Part Time Instructor,44934.57,0.00,0.00,2185.25,44934.57,47119.82,2017,,Nevada State College,""
Munyiga Lumumba,ASST DIR OF TRIO UPWARD BOUND,40873.01,0.00,0.00,5926.59,40873.01,46799.60,2017,,Nevada State College,""
Daniela Mihal,Administrative Assistant II,33190.06,0.00,0.00,13466.14,33190.06,46656.20,2017,,Nevada State College,""
Christopher E Nickerson,GRAPHIC AND WEB DESIGNER,35784.28,0.00,689.99,10083.47,36474.27,46557.74,2017,,Nevada State College,""
Alicia S Wellborn,Administrative Assistant I,32617.25,0.00,0.00,13383.05,32617.25,46000.30,2017,,Nevada State College,""
Iliana Britt,PART TIME INSTRUCTOR,41012.16,0.00,0.00,4982.25,41012.16,45994.41,2017,,Nevada State College,""
Danelle N Sundell,Administrative Assistant II,31749.18,0.00,0.00,13257.16,31749.18,45006.34,2017,,Nevada State College,""
Vincent G Nava,Advisor/counselor,38718.08,0.00,661.07,5614.13,39379.15,44993.28,2017,,Nevada State College,""
Nicole J Tettegah,Advisor/counselor,35754.56,0.00,450.00,8768.93,36204.56,44973.49,2017,,Nevada State College,""
Briana A Pitkin,Recruiter,38475.04,0.00,661.07,5578.90,39136.11,44715.01,2017,,Nevada State College,""
Brian W Gleason,ASST PROF OF MATHEMATICS,33052.32,0.00,1800.00,9687.34,34852.32,44539.66,2017,,Nevada State College,""
Valerie L Bugni,Part Time Instructor,29988.02,0.00,5779.24,7515.78,35767.26,43283.04,2017,,Nevada State College,""
Ted R Mitchell,ASST PROF OF EDUCATION,33052.25,0.00,0.00,9687.33,33052.25,42739.58,2017,,Nevada State College,""
Camille C Cruz,Accounting Assistant I,29697.51,0.00,0.00,12959.62,29697.51,42657.13,2017,,Nevada State College,""
Elia M Curls,Administrative Assistant III,37036.87,0.00,0.00,5370.36,37036.87,42407.23,2017,,Nevada State College,""
Rachel A Miller,Part Time Instructor,26033.38,0.00,12690.00,3383.34,38723.38,42106.72,2017,,Nevada State College,""
Patricia A Nill,Lecturer Of Nursing,33333.35,0.00,0.00,8548.34,33333.35,41881.69,2017,,Nevada State College,""
Christina M Squires,Assistant Professor Of Psychology,30000.00,0.00,4000.00,7322.00,34000.00,41322.00,2017,,Nevada State College,""
Cordellia K Vanover,Pre-award Grants Coordinator,29126.92,0.00,4000.00,7938.41,33126.92,41065.33,2017,,Nevada State College,""
Marie T Lacamera,Personnel Technician II,31681.10,0.00,0.00,8870.76,31681.10,40551.86,2017,,Nevada State College,""
Roger A Dexter,Part Time Instructor,34764.82,0.00,0.00,4982.25,34764.82,39747.07,2017,,Nevada State College,""
Sarah C Leavitt,Accounting Assistant I,27761.55,0.00,0.00,11979.65,27761.55,39741.20,2017,,Nevada State College,""
Marquis Lee,Admissions & Records Asst II,25947.76,0.00,0.00,12990.65,25947.76,38938.41,2017,,Nevada State College,""
Paige L Hall,STUDENT SUCCESS COORDINATOR,25826.09,0.00,1573.32,10868.53,27399.41,38267.94,2017,,Nevada State College,""
Suchawadee Yimmee,Assistant Professor Of Nursing,31666.67,0.00,0.00,6077.68,31666.67,37744.35,2017,,Nevada State College,""
Katherine A Durante,Assistant Professor Of Criminal Justice,26666.67,0.00,4000.00,6838.68,30666.67,37505.35,2017,,Nevada State College,""
Jill S Mcleod,Administrative Assistant II,29089.02,0.00,0.00,8144.93,29089.02,37233.95,2017,,Nevada State College,""
Andrew S Evanski,Lecturer Of Nursing,29166.70,0.00,0.00,7944.18,29166.70,37110.88,2017,,Nevada State College,""
Jill Vuong,Part Time Instructor,29700.00,0.00,0.00,7123.75,29700.00,36823.75,2017,,Nevada State College,""
Jessica V Camacho,Administrative Assistant I,31545.09,0.00,0.00,4574.09,31545.09,36119.18,2017,,Nevada State College,""
Abraham G Pease-Byron,Helpdesk Supervisor,27675.03,0.00,0.00,8427.14,27675.03,36102.17,2017,,Nevada State College,""
Claire F Wentzel,1000 Hour Appointment - Business,35732.89,0.00,0.00,0.00,35732.89,35732.89,2017,,Nevada State College,""
Diane Senecal,Accounting Assistant I,24661.30,0.00,0.00,10830.87,24661.30,35492.17,2017,,Nevada State College,""
Heather G Lang,Adjunct Faculty Coordinator,16527.87,0.00,15786.17,2953.07,32314.04,35267.11,2017,,Nevada State College,""
Michelle F O'Reilly,Administrative Assistant II,25311.46,0.00,0.00,9526.69,25311.46,34838.15,2017,,Nevada State College,""
Miao Sun,Part Time Instructor,34651.42,0.00,0.00,0.00,34651.42,34651.42,2017,,Nevada State College,""
Christine E Beaudry,Assistant Professor Of Education,23333.35,0.00,4000.00,6355.34,27333.35,33688.69,2017,,Nevada State College,""
Rachel S Bower,Assistant Professor Of Education,22916.67,0.00,4000.00,6294.93,26916.67,33211.60,2017,,Nevada State College,""
Vanessa Z Mari,Assistant Professor Of Tesl,22916.67,0.00,4000.00,6294.93,26916.67,33211.60,2017,,Nevada State College,""
Kelly G Lutz,Librarian (State),24451.35,0.00,932.17,7740.94,25383.52,33124.46,2017,,Nevada State College,""
Myra I Infante Sheridan,Lecturer Of First Year Experience,25267.70,0.00,1275.00,6087.93,26542.70,32630.63,2017,,Nevada State College,""
Diana C Morgan,1000 Hour Appointment - Business,32370.75,0.00,0.00,0.00,32370.75,32370.75,2017,,Nevada State College,""
Jo Stenberg,Part Time Instructor,29890.00,0.00,0.00,2229.00,29890.00,32119.00,2017,,Nevada State College,""
Petrica Calin,Part Time Instructor,29250.00,0.00,0.00,2797.00,29250.00,32047.00,2017,,Nevada State College,""
Lee W Christopher,Transfer Coordinator,23433.36,0.00,0.00,8511.35,23433.36,31944.71,2017,,Nevada State College,""
Caitlin W Hippler,Administrative Assistant II,27192.31,0.00,0.00,4642.13,27192.31,31834.44,2017,,Nevada State College,""
