Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Burnette,CNTY MGR,259427.24,0.00,55645.68,121396.33,315072.92,436469.25,2015,,Clark County,FT
E Thomson,SR ATTORNEY,86563.04,0.00,302211.41,35569.41,388774.45,424343.86,2015,,Clark County,PT
Ladeana Gamble,JUST CRT ADM/DEP CLK,85792.08,0.00,298832.40,33573.79,384624.48,418198.27,2015,,Clark County,PT
J Hastings,ATTORNEY IV,107248.00,0.00,248902.99,45261.93,356150.99,401412.92,2015,,Clark County,PT
Rosemary Vassiliadis,DIR AVIATION,229274.80,0.00,34949.34,85459.12,264224.14,349683.26,2015,,Clark County,FT
James Miller,CHIEF DEPUTY DISTRICT ATT,88385.84,0.00,218858.59,41724.46,307244.43,348968.89,2015,,Clark County,PT
Robert Gardner,ATTORNEY IV,93449.52,0.00,205918.01,40757.35,299367.53,340124.88,2015,,Clark County,PT
Yolanda King,CHIEF FINANCIAL OFFICER,196241.60,0.00,44851.37,74148.95,241092.97,315241.92,2015,,Clark County,FT
Bita Yeager,JUSTICE OF THE PEACE,147920.00,0.00,114162.61,48673.40,262082.61,310756.01,2015,,Clark County,PT
Gary Guymon,ATTORNEY IV,55183.60,0.00,228326.51,25560.45,283510.11,309070.56,2015,,Clark County,PT
Anne Miller Mary,COUNTY COUNSEL,181794.40,0.00,53705.39,64647.23,235499.79,300147.02,2015,,Clark County,FT
Ronald Lynn,DIR DEVELOPMENT SVCS,162328.64,0.00,62900.31,65476.83,225228.95,290705.78,2015,,Clark County,FT
Philip Kohn,PUBLIC DEFENDER,180451.20,0.00,43347.52,64616.97,223798.72,288415.69,2015,,Clark County,FT
Alexandra Chrysanthis Carrico,CHIEF DEPUTY DISTRICT ATT,79952.42,0.00,172806.09,35082.89,252758.51,287841.40,2015,,Clark County,PT
Teresa Lowry,ASST DISTRICT ATTORNEY,78091.21,0.00,179835.27,27501.84,257926.48,285428.32,2015,,Clark County,PT
Christopher Lalli,ASST DISTRICT ATTORNEY,179411.20,0.00,33656.93,67549.53,213068.13,280617.66,2015,,Clark County,FT
Thomas Ciciliano,FIRE CAPT LAUGHLIN,102481.12,43144.54,57105.84,74109.38,202731.50,276840.88,2015,,Clark County,FT
Lary Simms,MEDICAL EXAMINER,181794.40,0.00,23485.68,63296.85,205280.08,268576.93,2015,,Clark County,FT
Gregory Kerber,FIRE FIGHTER II (L),82718.72,76666.67,52416.98,56273.58,211802.37,268075.95,2015,,Clark County,FT
William Hill,FIRE ENGR LAUGHLIN,91988.40,60723.91,48929.91,65822.07,201642.22,267464.29,2015,,Clark County,FT
Jeff Tidwell,FIRE BATT CHF,111882.56,38176.40,47993.87,69061.04,198052.83,267113.87,2015,,Clark County,FT
Warren Whitney,FIRE CAPTAIN,94011.52,50585.44,52170.32,68133.08,196767.28,264900.36,2015,,Clark County,FT
Richard Reid,FIRE BATT CHF,111882.57,43394.84,41447.09,67562.11,196724.50,264286.61,2015,,Clark County,FT
Denis Cederburg,DIR PUBLIC WORKS,156084.00,0.00,46250.98,59940.36,202334.98,262275.34,2015,,Clark County,FT
Daren Richards,ASST PUBLIC DEFENDER,162360.00,0.00,37314.05,61554.08,199674.05,261228.13,2015,,Clark County,FT
Scott Webster,FIRE BATT CHF,111882.56,39597.88,41945.87,67613.98,193426.31,261040.29,2015,,Clark County,FT
Gregory Cassell,FIRE CHIEF (EARLY RET),141276.56,6875.70,30482.61,79298.85,178634.87,257933.72,2015,,Clark County,FT
Eric Poleski,FIRE BATT CHF,111846.08,32158.32,45938.69,67794.21,189943.09,257737.30,2015,,Clark County,FT
Leo Durkin,FIRE BATT CHF,111882.56,35860.42,41778.49,67652.37,189521.47,257173.84,2015,,Clark County,FT
Steven Hetterscheidt,FIRE CAPTAIN,93980.80,45983.64,52388.37,64515.14,192352.81,256867.95,2015,,Clark County,FT
Christopher Grinder,FIRE FIGHTER II (J),77043.20,84047.25,37706.93,57789.29,198797.38,256586.67,2015,,Clark County,FT
Trent Jenkins,FIRE BATT CHF,111882.56,33300.85,42465.27,68068.40,187648.68,255717.08,2015,,Clark County,FT
Jon Klassen,DEPUTY FIRE CHIEF,140712.01,0.00,32794.84,79421.30,173506.85,252928.15,2015,,Clark County,FT
Susan Roske,ATTORNEY IV,150929.28,0.00,40125.32,61593.31,191054.60,252647.91,2015,,Clark County,FT
Michael Atchley,FIRE CAPTAIN,94011.52,48188.52,46423.71,62832.12,188623.75,251455.87,2015,,Clark County,FT
Thomas Moreo,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,38276.59,57982.59,192967.31,250949.90,2015,,Clark County,FT
Denell Hoggard,FIRE INVESTIGATOR II,94011.52,42409.28,48282.48,65946.78,184703.28,250650.06,2015,,Clark County,FT
Roy Session,DEPUTY FIRE CHIEF,140712.00,0.00,31080.61,78417.62,171792.61,250210.23,2015,,Clark County,FT
Viveca Woods,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,36425.02,57982.59,191115.74,249098.33,2015,,Clark County,FT
Steven Wolfson,DIST ATTORNEY,184682.08,0.00,0.00,63314.78,184682.08,247996.86,2015,,Clark County,FT
Patrick Foley,EMER MEDICAL SVCS COORD,111812.89,30587.02,34531.61,70850.00,176931.52,247781.52,2015,,Clark County,FT
Stephen George,JUSTICE OF THE PEACE,184142.40,0.00,0.00,63143.33,184142.40,247285.73,2015,,Clark County,FT
John Steinbeck,DEPUTY FIRE CHIEF,140712.00,0.00,27338.46,79096.53,168050.46,247146.99,2015,,Clark County,FT
Ron Lupton,FIRE INVESTIGATOR II,94011.52,40912.77,46339.15,64424.32,181263.44,245687.76,2015,,Clark County,FT
Francisco Mcgee,FIRE FIGHTER II (L),82718.72,51902.70,49946.66,61008.91,184568.08,245576.99,2015,,Clark County,FT
Michael Holmes,FIRE CAPTAIN,93980.80,49444.41,41196.34,60167.65,184621.55,244789.20,2015,,Clark County,FT
Barter Pace,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,28987.19,61042.79,183677.91,244720.70,2015,,Clark County,FT
Christopher Figgins,SR ATTORNEY,150328.00,0.00,33385.82,60605.03,183713.82,244318.85,2015,,Clark County,FT
Natalie Tyrrell,JUSTICE OF THE PEACE,184142.40,0.00,0.00,59464.73,184142.40,243607.13,2015,,Clark County,FT
Ann Zimmerman,JUSTICE OF THE PEACE,184142.40,0.00,0.00,59464.73,184142.40,243607.13,2015,,Clark County,FT
Deborah Lippis Brown,JUSTICE OF THE PEACE,184142.40,0.00,0.00,59358.53,184142.40,243500.93,2015,,Clark County,FT
Rodney Burr,JUSTICE OF THE PEACE,184142.40,0.00,0.00,59358.53,184142.40,243500.93,2015,,Clark County,FT
Karen Bennett Haron,JUSTICE OF THE PEACE,184121.60,0.00,0.00,59352.96,184121.60,243474.56,2015,,Clark County,FT
John Stutzman,FIRE ENGR LAUGHLIN,91988.40,39621.11,49290.66,62193.64,180900.17,243093.81,2015,,Clark County,FT
Elissa Rego,CHIEF DEPUTY DISTRICT ATT,154690.73,0.00,28495.86,59733.29,183186.59,242919.88,2015,,Clark County,FT
Craig Hendricks,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,27216.86,60576.98,181907.58,242484.56,2015,,Clark County,FT
Jon Sabol,FIRE CAPTAIN,93980.80,31747.86,52880.26,62545.75,178608.92,241154.67,2015,,Clark County,FT
Steven Grierson,COURT EXECUTIVE OFFICER,152690.74,0.00,29013.38,58819.65,181704.12,240523.77,2015,,Clark County,FT
Paul Youdelis,FIRE CAPTAIN,94011.52,40787.93,41718.31,63903.75,176517.76,240421.51,2015,,Clark County,FT
Willard Ewing,ATTORNEY IV,150929.28,0.00,29876.33,59376.56,180805.61,240182.17,2015,,Clark County,FT
Steven Owens,CHIEF DEPUTY DISTRICT ATT,154690.73,0.00,24230.46,60656.66,178921.19,239577.85,2015,,Clark County,FT
Michael Nicholson,FIRE CAPTAIN,93980.81,42710.20,40628.13,62046.47,177319.14,239365.61,2015,,Clark County,FT
Jacqueline Hall,ASST MGR FAMILY SERVICES,97437.22,0.00,102982.64,38172.15,200419.86,238592.01,2015,,Clark County,PT
Christopher Blackburn,FIRE BATT CHF,104266.12,42924.14,27269.91,63572.30,174460.17,238032.47,2015,,Clark County,FT
Gregory Valle,FIRE CAPTAIN,93980.80,44777.52,37736.43,61331.47,176494.75,237826.22,2015,,Clark County,FT
Guy Powell,FIRE CAPTAIN,94011.52,23103.22,55974.96,64661.38,173089.70,237751.08,2015,,Clark County,FT
Brian Kelly,SR PROP APPRAISER,41190.20,2773.69,171405.58,22169.86,215369.47,237539.33,2015,,Clark County,PT
Karen James,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,26661.00,56142.27,181351.72,237493.99,2015,,Clark County,FT
Brian Kochevar,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,22679.92,59913.10,177370.64,237283.74,2015,,Clark County,FT
Joseph Bonaventure,JUSTICE OF THE PEACE,182510.48,0.00,0.00,54684.12,182510.48,237194.60,2015,,Clark County,FT
Randall Tarr,ASST COUNTY MANAGER,163661.61,0.00,15416.03,57691.47,179077.64,236769.11,2015,,Clark County,FT
Mary Holthus,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,21485.92,60519.76,176176.64,236696.40,2015,,Clark County,FT
Frank Coumou,CHIEF DEPUTY DISTRICT ATT,154690.73,0.00,25413.29,56506.71,180104.02,236610.73,2015,,Clark County,FT
Brian Rutledge,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,21244.06,60576.98,175934.78,236511.76,2015,,Clark County,FT
James Sweetin,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,21574.95,59878.25,176265.67,236143.92,2015,,Clark County,FT
Edward Kane,ATTORNEY IV,150929.28,0.00,26425.57,58693.40,177354.85,236048.25,2015,,Clark County,FT
Frank Ponticello,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,23697.89,57410.80,178388.61,235799.41,2015,,Clark County,FT
Jonathan Vanboskerck,CHIEF DEPUTY DISTRICT ATT,154690.75,0.00,21771.39,59055.28,176462.14,235517.42,2015,,Clark County,FT
R Hillman,ATTORNEY IV,150929.28,0.00,27033.40,56806.41,177962.68,234769.09,2015,,Clark County,FT
Scott Straily,FIRE BATT CHF,109180.56,32943.75,28985.51,63438.47,171109.82,234548.29,2015,,Clark County,FT
John Fattig,CHIEF DEPUTY DISTRICT ATT,154677.12,0.00,20412.64,59235.81,175089.76,234325.57,2015,,Clark County,FT
Christopher Laurent,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,19473.72,60111.15,174164.44,234275.59,2015,,Clark County,FT
Jose Morales,FIRE CAPT LAUGHLIN,93980.80,31244.51,45739.58,63249.84,170964.89,234214.73,2015,,Clark County,FT
David Gibson,JUSTICE OF THE PEACE,170232.60,0.00,49999.00,13973.76,220231.60,234205.36,2015,,Clark County,FT
Mikal Tompkins,FIRE CAPTAIN,94011.52,34829.96,43664.61,61669.14,172506.09,234175.23,2015,,Clark County,FT
Lorin Noorda,FIRE ENR,83547.97,51140.09,37732.19,61722.99,172420.25,234143.24,2015,,Clark County,FT
Thomas Carroll,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,22129.22,57172.83,176819.94,233992.77,2015,,Clark County,FT
Melissa Saragosa,JUSTICE OF THE PEACE,176374.48,0.00,0.00,57405.89,176374.48,233780.37,2015,,Clark County,FT
Steven Dangleis,FIRE CAPT LAUGHLIN,102481.12,14137.98,47107.85,68902.09,163726.95,232629.04,2015,,Clark County,FT
Nancy Lemcke,ATTORNEY IV,150929.28,0.00,23170.05,58268.23,174099.33,232367.56,2015,,Clark County,FT
Curtis Brown,ATTORNEY IV,150929.28,0.00,25434.67,55713.87,176363.95,232077.82,2015,,Clark County,FT
Louis Carr,CHIEF INFORMATION OFFICER,164314.43,0.00,10803.76,56833.68,175118.19,231951.87,2015,,Clark County,FT
Mark Cichoski,ATTORNEY IV,150929.28,0.00,20837.16,59839.03,171766.44,231605.47,2015,,Clark County,FT
Kenny Holding,FIRE BATT CHF,108743.92,32130.59,28128.90,62368.85,169003.41,231372.26,2015,,Clark County,FT
John Brown,FIRE ENR,83547.92,54233.99,35489.44,58003.04,173271.35,231274.39,2015,,Clark County,FT
Sharon Dickinson,ATTORNEY IV,150929.28,0.00,23536.12,56560.64,174465.40,231026.04,2015,,Clark County,FT
Steven Thompson,FIRE CAPTAIN,94011.52,24401.06,50816.85,61789.36,169229.43,231018.79,2015,,Clark County,FT
Bernard Zadrowski,CHIEF DEPUTY DISTRICT ATT,151509.20,0.00,21356.89,58130.45,172866.09,230996.54,2015,,Clark County,FT
Robert Warhola,SR ATTORNEY,150328.00,0.00,22247.21,58334.87,172575.21,230910.08,2015,,Clark County,FT
Pamela Weckerly,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,16818.21,59380.90,171508.93,230889.83,2015,,Clark County,FT
Steven Waters,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,16818.21,59349.36,171508.93,230858.29,2015,,Clark County,FT
Steven Land,FIRE ENR,83547.92,45870.44,44511.81,56778.92,173930.17,230709.09,2015,,Clark County,FT
Michael Doughty,FIRE INVESTIGATOR II,93980.80,31383.34,42921.62,62256.59,168285.76,230542.35,2015,,Clark County,FT
Alane Olson,MEDICAL EXAMINER,177182.40,0.00,0.00,53239.58,177182.40,230421.98,2015,,Clark County,FT
Sylvia Teuton,COURT HEARING MASTER,150307.20,0.00,20660.74,59424.16,170967.94,230392.10,2015,,Clark County,FT
Joseph Lord,FIRE ENR,83547.92,40366.92,48239.39,58046.66,172154.23,230200.89,2015,,Clark County,FT
Howard Brooks,ATTORNEY IV,150929.28,0.00,27380.00,51781.15,178309.28,230090.43,2015,,Clark County,FT
Elizabeth Vibert,SR ATTORNEY,150328.00,0.00,23246.53,56416.75,173574.53,229991.28,2015,,Clark County,FT
Jordan Savage,ATTORNEY IV,150929.30,0.00,20618.05,58189.44,171547.35,229736.79,2015,,Clark County,FT
Diana Sullivan,JUSTICE OF THE PEACE,170238.48,0.00,0.00,59446.06,170238.48,229684.54,2015,,Clark County,FT
Christopher Lee,JUSTICE OF THE PEACE,170232.60,0.00,0.00,59444.55,170232.60,229677.15,2015,,Clark County,FT
Lynn Robinson,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,22557.99,52372.58,177248.71,229621.29,2015,,Clark County,FT
Kedric Bassett,ATTORNEY IV,150929.28,0.00,22491.49,55919.71,173420.77,229340.48,2015,,Clark County,FT
Victoria Villegas,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,21942.49,52598.55,176633.21,229231.76,2015,,Clark County,FT
Robert Gower,SR ATTORNEY,150328.00,0.00,19579.00,59187.67,169907.00,229094.67,2015,,Clark County,FT
Eric Rusley,ATTORNEY IV,149265.44,0.00,21372.79,58218.39,170638.23,228856.62,2015,,Clark County,FT
Joseph Abood,ATTORNEY IV,150929.28,0.00,22354.48,55001.94,173283.76,228285.70,2015,,Clark County,FT
Robert Daskas,ASST DISTRICT ATTORNEY,167321.60,0.00,5635.70,54974.49,172957.30,227931.79,2015,,Clark County,FT
Joey Bailey,FIRE CAPTAIN,94011.52,22184.88,47630.81,64089.07,163827.21,227916.28,2015,,Clark County,FT
Tracy Reynolds,FIRE ENGR LAUGHLIN,91988.40,31254.00,42143.80,62485.12,165386.20,227871.32,2015,,Clark County,FT
Norreta Caldwell,LEGAL OFFICE SVCS SUPV,53213.78,6804.39,140558.14,27269.37,200576.31,227845.68,2015,,Clark County,PT
Susan Benedict,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,16818.21,55596.10,171508.93,227105.03,2015,,Clark County,FT
Taleen Pandukht,CHIEF DEPUTY DISTRICT ATT,154433.92,0.00,14043.19,58537.09,168477.11,227014.20,2015,,Clark County,FT
Carolyn Campbell,SR ATTORNEY,150328.00,0.00,20430.26,55700.32,170758.26,226458.58,2015,,Clark County,FT
Todd Runnells,FIRE CAPTAIN,94011.52,23198.20,46948.19,62257.03,164157.91,226414.94,2015,,Clark County,FT
Derrick Giles,JUV PROBATION OFF II (EAR,71572.26,95478.05,9637.72,49491.79,176688.03,226179.82,2015,,Clark County,FT
Drew Christensen,ATTORNEY IV,150307.20,0.00,20419.76,55302.17,170726.96,226029.13,2015,,Clark County,FT
Eric Goodman,JUSTICE OF THE PEACE,170238.48,0.00,0.00,55767.46,170238.48,226005.94,2015,,Clark County,FT
Laura Rehfeldt Emerick,SR ATTORNEY,150328.00,0.00,20419.25,55202.10,170747.25,225949.35,2015,,Clark County,FT
Thomas Leeds,COURT HEARING MASTER,149588.00,0.00,17789.34,58559.46,167377.34,225936.80,2015,,Clark County,FT
Melanie Andress Tobiasson,JUSTICE OF THE PEACE,167169.92,0.00,0.00,58626.76,167169.92,225796.68,2015,,Clark County,FT
Joseph Sciscento,JUSTICE OF THE PEACE,167169.92,0.00,0.00,58626.76,167169.92,225796.68,2015,,Clark County,FT
Bruce Nelson,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,19817.58,51097.83,174508.30,225606.13,2015,,Clark County,FT
Marc Digiacomo,CHIEF DEPUTY DISTRICT ATT,154596.32,0.00,20015.99,50540.11,174612.31,225152.42,2015,,Clark County,FT
F Eichacker,ATTORNEY IV,150929.28,0.00,23332.81,50674.88,174262.09,224936.97,2015,,Clark County,FT
Yolanda Givens,SR ATTORNEY,150328.03,0.00,19846.70,54643.16,170174.73,224817.89,2015,,Clark County,FT
Albert Ferguson,FIRE CAPTAIN,93980.80,27964.10,41169.95,61648.77,163114.85,224763.62,2015,,Clark County,FT
Stephanie Barker,SR ATTORNEY,150328.00,0.00,16730.98,57656.58,167058.98,224715.56,2015,,Clark County,FT
Jeffrey Wells,ASST COUNTY MANAGER,166522.40,0.00,7466.61,50421.36,173989.01,224410.37,2015,,Clark County,FT
Robert Turner,CHIEF DEPUTY DISTRICT ATT,150580.16,0.00,15536.10,58008.88,166116.26,224125.14,2015,,Clark County,FT
James Ortiz,FIRE CAPTAIN,94011.52,22198.59,47350.15,60504.07,163560.26,224064.33,2015,,Clark County,FT
Ronald Atiyeh,FIRE ENGR LAUGHLIN,91988.40,22377.60,46637.34,62177.50,161003.34,223180.84,2015,,Clark County,FT
Patrick Rafter,FIRE FIGHTER II (J),77018.26,64328.26,29155.48,52597.01,170502.00,223099.01,2015,,Clark County,FT
Roger Brooks,FIRE CAPTAIN,94011.52,17129.12,49688.13,62255.52,160828.77,223084.29,2015,,Clark County,FT
Scott Coffee,ATTORNEY IV,149598.24,0.00,23016.57,50444.46,172614.81,223059.27,2015,,Clark County,FT
Delbert Tuke,EMER MEDICAL SVCS COORD,111812.88,5997.47,34416.87,70764.61,152227.22,222991.83,2015,,Clark County,FT
Nick Radef,FIRE CAPTAIN,93980.80,29832.63,39225.68,59651.93,163039.11,222691.04,2015,,Clark County,FT
Juan Belalcazar,FIRE FIGHTER II,74238.48,62224.50,33563.72,52662.59,170026.70,222689.29,2015,,Clark County,FT
Danae Adams,CHIEF DEPUTY DISTRICT ATT,154690.74,0.00,16676.29,51242.55,171367.03,222609.58,2015,,Clark County,FT
Yolanda Carroll,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,16676.29,51242.55,171367.01,222609.56,2015,,Clark County,FT
Ann Barringer,SR ATTORNEY,153252.01,0.00,17357.18,51296.28,170609.19,221905.47,2015,,Clark County,FT
Michael Szoke,FIRE CAPTAIN,94011.52,25574.29,40825.45,60895.87,160411.26,221307.13,2015,,Clark County,FT
Kyle Lemmon,FIRE CAPTAIN,93980.80,19448.85,45666.67,61654.16,159096.32,220750.48,2015,,Clark County,FT
Lucinda Coumou,SR ATTORNEY,150328.00,0.00,18727.74,51068.57,169055.74,220124.31,2015,,Clark County,FT
Lisa Ruiz Lee,DIRECTOR FAMILY SVCS,82903.20,0.00,101820.97,35231.02,184724.17,219955.19,2015,,Clark County,PT
Christopher Cave,FIRE CAPTAIN,94011.52,33465.15,30436.08,62007.38,157912.75,219920.13,2015,,Clark County,FT
Giancarlo Pesci,CHIEF DEPUTY DISTRICT ATT,145178.96,0.00,18818.04,55849.13,163997.00,219846.13,2015,,Clark County,FT
James Johnson,FIRE ENR,83524.73,38762.04,38920.00,58543.12,161206.77,219749.89,2015,,Clark County,FT
Richard Decosta,FIRE FIGHTER II (L),82718.72,35766.06,43453.45,57653.26,161938.23,219591.49,2015,,Clark County,FT
Susan Laveway,DIRECTOR OF ERP,139148.83,0.00,24122.84,55868.61,163271.67,219140.28,2015,,Clark County,FT
Thomas Touchstone,FIRE BATT CHF,109718.32,10240.21,33645.07,65321.20,153603.60,218924.80,2015,,Clark County,FT
William Jepson,FIRE CAPTAIN,94011.52,26760.93,38906.23,58835.17,159678.68,218513.85,2015,,Clark County,FT
Phillip Taylor,FIRE CAPTAIN,94011.57,26495.31,36831.01,61118.25,157337.89,218456.14,2015,,Clark County,FT
David Phelps,FIRE ENR,83547.92,36690.49,38501.34,59708.60,158739.75,218448.35,2015,,Clark County,FT
Cara Campbell,CHIEF DEPUTY DISTRICT ATT,146038.40,0.00,15066.60,56671.41,161105.00,217776.41,2015,,Clark County,FT
Alzora Jackson,ATTORNEY IV,150950.08,0.00,12914.74,53824.34,163864.82,217689.16,2015,,Clark County,FT
Michael Herrera,FIRE ENGR JEAN,86342.01,35587.57,33922.34,61634.54,155851.92,217486.46,2015,,Clark County,FT
Rodrick Taylor,FIRE FIGHTER II,74262.96,64567.66,25982.88,52411.74,164813.50,217225.24,2015,,Clark County,FT
Gregory Lannet,FIRE FIGHTER II,74262.98,67094.97,25772.85,49863.50,167130.80,216994.30,2015,,Clark County,FT
Albert Vizcarra,FIRE ENR,83547.93,43859.75,29976.20,59413.13,157383.88,216797.01,2015,,Clark County,FT
Michael Lee,FIRE CAPTAIN,94011.52,24291.69,37049.27,61321.87,155352.48,216674.35,2015,,Clark County,FT
Dale Horba,FIRE ENR,83520.56,47317.50,28979.92,56292.39,159817.98,216110.37,2015,,Clark County,FT
Robert Thompson,DEPUTY DIR PUBLIC WORKS,128843.20,0.00,32721.84,54273.35,161565.04,215838.39,2015,,Clark County,FT
David Lloyd,FIRE CAPTAIN,94011.52,21326.78,40618.18,59522.73,155956.48,215479.21,2015,,Clark County,FT
Jason Senior,FIRE CAPTAIN,93980.80,18968.70,41025.44,61435.31,153974.94,215410.25,2015,,Clark County,FT
Rocky Steele,ASST DIR ASSESSMENT SVCS,29496.00,0.00,170772.01,14888.74,200268.01,215156.75,2015,,Clark County,PT
Jeffrey Braddock,FIRE CAPTAIN,94011.52,26201.34,36652.74,58263.32,156865.60,215128.92,2015,,Clark County,FT
Philip Royalty,FIRE CAPTAIN,94011.52,26435.97,34526.67,60095.38,154974.16,215069.54,2015,,Clark County,FT
Edward Ewert,CHIEF DEPUTY DISTRICT ATT,154690.72,0.00,6062.39,53929.59,160753.11,214682.70,2015,,Clark County,FT
Edward Gordon,FIRE ENR,83547.92,36924.98,37671.17,56398.18,158144.07,214542.25,2015,,Clark County,FT
Brent Hall,FIRE FIGHTER II,83545.28,33573.81,38784.37,58527.81,155903.46,214431.27,2015,,Clark County,FT
John Grana,FIRE CAPTAIN,94011.52,17146.97,42930.65,60237.55,154089.14,214326.69,2015,,Clark County,FT
Michael Hutcherson,FIRE CAPTAIN,94011.52,20564.07,38918.01,60830.96,153493.60,214324.56,2015,,Clark County,FT
Paul Van Betten,FIRE CAPTAIN,94011.52,22318.58,37731.38,60237.55,154061.48,214299.03,2015,,Clark County,FT
Scott Jolley,FIRE CAPTAIN,93980.80,23600.88,37880.11,58688.47,155461.79,214150.26,2015,,Clark County,FT
Matthew Vanbuskirk,FIRE CAPTAIN,94011.52,15877.17,42999.54,60970.85,152888.23,213859.08,2015,,Clark County,FT
Richard Mulcock,FIRE CAPTAIN,94011.52,21942.43,36606.88,61248.44,152560.83,213809.27,2015,,Clark County,FT
Allen Bailey,FIRE ENR,83520.56,25915.97,47714.16,56605.96,157150.69,213756.65,2015,,Clark County,FT
Jennifer Henry,COURT HEARING MASTER,146173.60,0.00,18147.30,49273.11,164320.90,213594.01,2015,,Clark County,FT
L Taggard,FIRE CAPT LAUGHLIN,102447.52,949.74,42015.62,67908.27,145412.88,213321.15,2015,,Clark County,FT
Steven Phillips,FIRE CAPTAIN,94011.52,19071.59,39856.14,60237.55,152939.25,213176.80,2015,,Clark County,FT
Thomas Woolbright,FIRE CAPTAIN,93980.80,29467.81,31421.53,58250.78,154870.14,213120.92,2015,,Clark County,FT
John Zerkle,FIRE ENR,83547.92,36515.24,35080.69,57750.74,155143.85,212894.59,2015,,Clark County,FT
Steven Holloway,FIRE CAPTAIN,94011.52,16414.71,41113.68,61349.45,151539.91,212889.36,2015,,Clark County,FT
Steven Sweikert,SR ATTORNEY,139315.20,0.00,18887.65,54662.36,158202.85,212865.21,2015,,Clark County,FT
Mark Stephenson,FIRE ENGR LAUGHLIN,91958.16,18729.94,40469.82,61626.86,151157.92,212784.78,2015,,Clark County,FT
Kevin Sease,FIRE ENR,83547.93,36392.91,36305.78,56415.83,156246.62,212662.45,2015,,Clark County,FT
Jason Brooks,JUV PROBATION OFF II (EAR,80839.09,51944.64,28484.23,51334.70,161267.96,212602.66,2015,,Clark County,FT
Pierre King,FIRE ENR,83547.92,33630.15,38663.79,56194.67,155841.86,212036.53,2015,,Clark County,FT
Erik Grismanauskas,FIRE CAPTAIN,94011.52,9951.72,45630.40,62087.90,149593.64,211681.54,2015,,Clark County,FT
Gary Ciotti,FIRE CAPTAIN,93980.80,17894.24,39282.24,60224.42,151157.28,211381.70,2015,,Clark County,FT
Rian Glassford,FIRE CAPTAIN,94011.52,21111.75,36420.83,59603.88,151544.10,211147.98,2015,,Clark County,FT
Laurence Long,FIRE CAPTAIN,93980.81,23210.86,34899.00,58949.98,152090.67,211040.65,2015,,Clark County,FT
Kelly Claridy,FIRE CAPTAIN,93980.80,17792.18,38723.25,60436.75,150496.23,210932.98,2015,,Clark County,FT
Steve Broadwell,FIRE CAPTAIN,94011.53,21831.39,35120.79,59777.59,150963.71,210741.30,2015,,Clark County,FT
Mary Salmon,SOCIAL SERVICES MGR,19213.20,0.00,179078.26,12363.44,198291.46,210654.90,2015,,Clark County,PT
Jeffrey Buchanan,DEPUTY FIRE CHIEF,138604.00,0.00,1875.00,70121.94,140479.00,210600.94,2015,,Clark County,FT
Chris Ghiatis,FIRE CAPTAIN,93178.24,26378.94,30957.27,59599.90,150514.45,210114.35,2015,,Clark County,FT
Sandra Digiacomo,CHIEF DEPUTY DISTRICT ATT,144494.96,0.00,13252.16,52025.41,157747.12,209772.53,2015,,Clark County,FT
Sabra Newby,CHIEF ADMIN OFFICER,147149.64,0.00,8616.64,53287.90,155766.28,209054.18,2015,,Clark County,FT
Grant Cox,ATTORNEY IV,137569.12,0.00,17706.37,53609.79,155275.49,208885.28,2015,,Clark County,FT
Danny Nguyen,FIRE CAPTAIN,93980.80,11865.61,41353.86,61654.16,147200.27,208854.43,2015,,Clark County,FT
Timothy Dutra,MEDICAL EXAMINER,160122.40,0.00,0.00,48685.32,160122.40,208807.72,2015,,Clark County,FT
John Gibbons,FIRE CAPTAIN,93980.80,17694.35,37487.78,59598.93,149162.93,208761.86,2015,,Clark County,FT
Kage Snyder,FIRE CAPTAIN,94011.52,18114.79,34810.26,61798.73,146936.57,208735.30,2015,,Clark County,FT
Brian Turner,FIRE FIGHTER II,74238.49,57127.85,25145.99,52052.10,156512.33,208564.43,2015,,Clark County,FT
Mario Romo,FIRE CAPTAIN,94011.52,20816.69,35374.18,58268.26,150202.39,208470.65,2015,,Clark County,FT
Suzan Baucum,JUSTICE OF THE PEACE,153441.60,0.00,0.00,54945.61,153441.60,208387.21,2015,,Clark County,FT
