Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Wayne Workman,Superintendent,163455.45,0.00,0.00,54666.02,163455.45,218121.47,2018,,Lyon County School District,""
Timothy Logan,Deputy Superintendent,122836.25,0.00,0.00,43535.28,122836.25,166371.53,2018,,Lyon County School District,""
James Gianotti,"Director, Secondary Curriculum and Instruction",115112.15,0.00,0.00,42281.56,115112.15,157393.71,2018,,Lyon County School District,""
Patrick Peters,Principal,115906.07,0.00,0.00,40461.17,115906.07,156367.24,2018,,Lyon County School District,""
Marva M Cleven,"Director, Special Services",113946.95,0.00,0.00,42289.62,113946.95,156236.57,2018,,Lyon County School District,""
Shawn P Heusser,"Director, Finance",113946.95,0.00,0.00,42140.17,113946.95,156087.12,2018,,Lyon County School District,""
Heather Moyle,"Director, Elementary Curriculum and Instruction",111856.46,0.00,0.00,40374.62,111856.46,152231.08,2018,,Lyon County School District,""
Robert Jones,Principal,108824.89,0.00,0.00,40457.62,108824.89,149282.51,2018,,Lyon County School District,""
Ryan Cross,Principal,109485.91,0.00,0.00,39648.71,109485.91,149134.62,2018,,Lyon County School District,""
Sean Moyle,Principal,109631.51,0.00,0.00,39245.04,109631.51,148876.55,2018,,Lyon County School District,""
Robert Jacobson,Principal,107081.31,0.00,0.00,38526.28,107081.31,145607.59,2018,,Lyon County School District,""
Barbara Harris,Principal,107139.14,0.00,0.00,38026.40,107139.14,145165.54,2018,,Lyon County School District,""
Richard Cross,IT Network Administrator,74992.97,49072.29,0.00,20969.00,124065.26,145034.26,2018,,Lyon County School District,""
Kathy Bomba-Edgerton,Principal,103713.75,0.00,0.00,39099.70,103713.75,142813.45,2018,,Lyon County School District,""
Cory Sandberg,Principal,103869.69,0.00,0.00,38343.59,103869.69,142213.28,2018,,Lyon County School District,""
Billie Jo Hogan,Principal,103837.49,0.00,0.00,38062.91,103837.49,141900.40,2018,,Lyon County School District,""
Jennifer Taylor,Principal,101109.80,0.00,0.00,37242.28,101109.80,138352.08,2018,,Lyon County School District,""
Steve Henderson,Principal,99711.98,0.00,0.00,37882.01,99711.98,137593.99,2018,,Lyon County School District,""
Chanen Cross,Principal,99540.76,0.00,0.00,37027.49,99540.76,136568.25,2018,,Lyon County School District,""
Duane Mattice,Principal,97687.11,0.00,0.00,37291.73,97687.11,134978.84,2018,,Lyon County School District,""
Robert Cory Sanford,Assistant Principal,95002.33,0.00,0.00,36067.32,95002.33,131069.65,2018,,Lyon County School District,""
Brooke Keller,Assistant Principal,95002.33,0.00,0.00,35986.92,95002.33,130989.25,2018,,Lyon County School District,""
Monie L Byers,Assistant Principal,93502.33,0.00,0.00,36012.42,93502.33,129514.75,2018,,Lyon County School District,""
Julie Bumgardner,Assistant Principal,93627.31,0.00,0.00,35552.61,93627.31,129179.92,2018,,Lyon County School District,""
