Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus F Jara,SUPERINTENDENT,318000.00,0.00,8660.88,109670.39,326660.88,436331.27,2020,,Clark County School District,""
Diane V Gullett,DEPUTY SUPT,159695.96,0.00,31938.51,60157.58,191634.47,251792.05,2020,,Clark County School District,""
Edward E Goldman,ASSOCIATE SUPT,158799.04,0.00,18047.13,57603.70,176846.17,234449.87,2020,,Clark County School District,""
Joseph M Cellura,SCH POL SERGEANT,93022.48,77684.26,5435.86,52218.62,176142.60,228361.22,2020,,Clark County School District,""
William R Barton,CHF COLL CAR EQUI,156890.56,0.00,11862.73,59480.87,168753.29,228234.16,2020,,Clark County School District,""
Jason Allen Goudie,CHIEF FIN OFFICER,158196.04,0.00,6620.88,58986.25,164816.92,223803.17,2020,,Clark County School District,""
Thomas R Rainey,SCH POL SERGEANT,93576.16,63427.09,12056.40,52271.81,169059.65,221331.46,2020,,Clark County School District,""
Brenda K Larsen-Mitchell,CHF INST SRV OFC,150057.64,0.00,11030.68,57204.31,161088.32,218292.63,2020,,Clark County School District,""
Eleissa C Lavelle,GENERAL COUNSEL,158196.04,0.00,4580.88,54666.52,162776.92,217443.44,2020,,Clark County School District,""
Michael Q Casey,CHF OPERATING OFC,150660.02,0.00,6620.88,56044.64,157280.90,213325.54,2020,,Clark County School District,""
Grant A Hanevold,REGION SUPT,106324.06,0.00,62549.28,43822.37,168873.34,212695.71,2020,,Clark County School District,""
Nadine A Jones,CHIEF HR OFFICER,150054.98,0.00,6020.88,56300.82,156075.86,212376.68,2020,,Clark County School District,""
Shawn E Paquette,ELE PRINC (9 MOS),138064.54,0.00,19419.42,53572.90,157483.96,211056.86,2020,,Clark County School District,""
Susan Echols,JHS PRINC,113959.14,0.00,48439.01,46018.16,162398.15,208416.31,2020,,Clark County School District,""
Debbie I Brockett,REGION SUPT,141593.68,0.00,11380.18,54587.68,152973.86,207561.54,2020,,Clark County School District,""
Kevin L Woodland Sr,SCHOOL POLICE OFF,84545.04,61370.06,13219.02,47929.20,159134.12,207063.32,2020,,Clark County School District,""
Thomas A Axtell,STATION MNGR PBS,141593.68,0.00,4939.28,54373.32,146532.96,200906.28,2020,,Clark County School District,""
James R Ketsaa,CHIEF SCH POLICE,99383.06,0.00,54916.60,46341.67,154299.66,200641.33,2020,,Clark County School District,""
Virginia H Ratliff,ELE PRINC (9 MOS),138799.96,0.00,7769.30,53471.98,146569.26,200041.24,2020,,Clark County School District,""
Deanna J Jaskolski,ASSISTANT SUPT,136130.94,0.00,10983.13,52659.63,147114.07,199773.70,2020,,Clark County School District,""
Sherrie L Gahn,ELE PRINC (9 MOS),107919.60,0.00,46907.36,43957.30,154826.96,198784.26,2020,,Clark County School District,""
Lorna M James-Cervantes,SCHOOL ASSOC SUPT,135131.08,0.00,10962.78,52410.60,146093.86,198504.46,2020,,Clark County School District,""
Christopher S Bernier,CHIEF OF STAFF,139720.82,0.00,6334.14,51834.50,146054.96,197889.46,2020,,Clark County School District,""
Jillyn Pendleton,SCHOOL ASSOC SUPT,134630.92,0.00,10952.63,52282.61,145583.55,197866.16,2020,,Clark County School District,""
Catherine Maggiore,ELE PRINC (9 MOS),108719.46,0.00,44297.28,44273.37,153016.74,197290.11,2020,,Clark County School District,""
Steven K Gilman,SCH POL SERGEANT,93580.76,44909.87,7489.83,51268.66,145980.46,197249.12,2020,,Clark County School District,""
Amanda M Lobkowicz,JHS PRINC,105106.72,0.00,46933.53,43633.95,152040.25,195674.20,2020,,Clark County School District,""
Anthony R Russo,SCH POL SERGEANT,93831.66,47316.99,2944.64,51333.71,144093.29,195427.00,2020,,Clark County School District,""
Reginald R Beatty,SCH POL SERGEANT,95971.98,34443.92,11327.66,52151.46,141743.56,193895.02,2020,,Clark County School District,""
Kelly C O'rourke,ASSISTANT SUPT,134131.00,0.00,6832.48,52039.44,140963.48,193002.92,2020,,Clark County School District,""
Dustin B Mancl,SCHOOL ASSOC SUPT,129210.94,0.00,12472.08,51273.36,141683.02,192956.38,2020,,Clark County School District,""
Arthur C Adams Jr,SHS PRINC (12MOS),134630.92,0.00,6092.63,52138.68,140723.55,192862.23,2020,,Clark County School District,""
April Key,DPTY HUM RES OFFC,134422.62,0.00,5390.78,52153.85,139813.40,191967.25,2020,,Clark County School District,""
Robert D Mars,SHS PRINC (12MOS),134922.68,0.00,4801.03,52146.47,139723.71,191870.18,2020,,Clark County School District,""
Robert L Valdez,SCH POL SERGEANT,93793.64,42986.22,3759.83,51196.14,140539.69,191735.83,2020,,Clark County School District,""
Carrie S Bourdeau,SR ASST GEN COUNS,134422.62,0.00,4790.78,52116.00,139213.40,191329.40,2020,,Clark County School District,""
Susan M Smith,DIRECTOR II,135131.08,0.00,3516.02,52105.86,138647.10,190752.96,2020,,Clark County School District,""
Antonio Rael,SHS PRINC (12MOS),134131.00,0.00,4582.48,51898.17,138713.48,190611.65,2020,,Clark County School District,""
Ronnie A Guerzon,SHS PRINC (12MOS),131332.70,0.00,7243.53,51983.74,138576.23,190559.97,2020,,Clark County School District,""
Carlos H Morales,DIRECTOR II,131332.70,0.00,7243.53,51983.70,138576.23,190559.93,2020,,Clark County School District,""
Juan A Wibowo,SCH POL SERGEANT,93255.26,26976.48,18650.17,51492.51,138881.91,190374.42,2020,,Clark County School District,""
Mary E Scialabba,ELE PRINC (9 MOS),102711.44,0.00,45326.47,42327.78,148037.91,190365.69,2020,,Clark County School District,""
Ramona J Esparza,SHS PRINC (12MOS),128601.68,0.00,11367.37,50332.71,139969.05,190301.76,2020,,Clark County School District,""
Aalya J Page,ASSISTANT SUPT,125889.92,0.00,13816.78,50192.81,139706.70,189899.51,2020,,Clark County School District,""
Greg P Halopoff,DIRECTOR IV,133109.40,0.00,4431.23,51638.08,137540.63,189178.71,2020,,Clark County School District,""
Jefferey A Hybarger,ELE PRINC (9 MOS),132332.68,0.00,4684.28,52067.51,137016.96,189084.47,2020,,Clark County School District,""
Adam M Roberts,SEC SYS APPL MGR,102461.60,38833.57,4335.65,43386.89,145630.82,189017.71,2020,,Clark County School District,""
Paul Luke Puschnig,ASTGENCOUN-CHFNEG,138273.66,0.00,239.14,50407.64,138512.80,188920.44,2020,,Clark County School District,""
Karla Loria,REGION SUPT,131555.96,0.00,6620.88,50672.63,138176.84,188849.47,2020,,Clark County School District,""
Joseph J Caruso,DIRECTOR IV,128101.62,0.00,10348.68,50227.32,138450.30,188677.62,2020,,Clark County School District,""
Jon M Okazaki,SR ASST GEN COUNS,134630.92,0.00,1885.88,52052.64,136516.80,188569.44,2020,,Clark County School District,""
James R Harris,SCHOOL POLICE OFF,86659.32,41310.86,11935.26,48111.97,139905.44,188017.41,2020,,Clark County School District,""
Deric A Hall,SCH POL SERGEANT,94161.46,38638.85,3761.84,51297.69,136562.15,187859.84,2020,,Clark County School District,""
Kenneth L Young,POLICE CAPTAIN,124073.08,0.00,5634.30,57856.62,129707.38,187564.00,2020,,Clark County School District,""
Kimberly S Mangino,DIRECTOR IV,134630.92,0.00,5192.63,47716.12,139823.55,187539.67,2020,,Clark County School District,""
George W Kurak,POLICE CAPTAIN,121742.50,0.00,4653.50,61064.67,126396.00,187460.67,2020,,Clark County School District,""
Elizabeth R Burkhead,SHS PRINC (12MOS),128309.92,0.00,8890.53,50143.19,137200.45,187343.64,2020,,Clark County School District,""
Danny H Eichelberger,ELE PRINC (9 MOS),130703.28,0.00,4358.67,50842.84,135061.95,185904.79,2020,,Clark County School District,""
Keith D France,JHS PRINC,125159.28,0.00,11351.32,49222.20,136510.60,185732.80,2020,,Clark County School District,""
James L Kuzma,SHS PRINC (12MOS),130310.12,0.00,4431.23,50722.34,134741.35,185463.69,2020,,Clark County School District,""
Kenneth J Sobaszek,SHS PRINC (12MOS),128810.08,0.00,6400.73,50244.08,135210.81,185454.89,2020,,Clark County School District,""
Trent M Day,SHS PRINC (12MOS),129510.08,0.00,5098.86,50642.56,134608.94,185251.50,2020,,Clark County School District,""
John A Anzalone,SHS PRINC (12MOS),129601.62,0.00,4833.50,50587.09,134435.12,185022.21,2020,,Clark County School District,""
Monica J Cortez,SHS PRINC (12MOS),129601.62,0.00,4619.18,50596.39,134220.80,184817.19,2020,,Clark County School District,""
Monica M Lang,ELE-SHS PRINC,123397.42,0.00,12352.97,48740.18,135750.39,184490.57,2020,,Clark County School District,""
Mario Saenz,"FS FAC,EQ,MNT SUP",118446.70,413.16,18931.98,46660.12,137791.84,184451.96,2020,,Clark County School District,""
Isaac Stein,SHS PRINC (12MOS),128101.62,0.00,6088.68,50156.50,134190.30,184346.80,2020,,Clark County School District,""
Anthony L Cooke,SCHOOL POLICE OFF,81963.15,51233.41,4559.15,46413.28,137755.71,184168.99,2020,,Clark County School District,""
Joseph R Petrie,SHS PRINC (12MOS),128309.92,0.00,5602.40,50109.40,133912.32,184021.72,2020,,Clark County School District,""
Michael N Piccininni,SHS PRINC (12MOS),128101.62,0.00,5588.68,50113.04,133690.30,183803.34,2020,,Clark County School District,""
Roxanne L James,JHS PRINC,125659.44,0.00,8842.65,49254.36,134502.09,183756.45,2020,,Clark County School District,""
Neftali Torres,SHS AST PRINC,100929.76,0.00,41028.64,41790.05,141958.40,183748.45,2020,,Clark County School District,""
Greg L Hunter,SHS PRINC (12MOS),128101.62,0.00,5588.68,50041.43,133690.30,183731.73,2020,,Clark County School District,""
Joann L Strand,SHS AST PRINC,100929.76,0.00,41028.64,41685.34,141958.40,183643.74,2020,,Clark County School District,""
Tamathy C Larnerd,SHS PRINC (12MOS),128601.68,0.00,4598.93,50280.19,133200.61,183480.80,2020,,Clark County School District,""
Shannon Evans,DIRECTOR IV,128601.68,0.00,4598.93,50265.00,133200.61,183465.61,2020,,Clark County School District,""
Lori L Sarabyn,SHS PRINC (12MOS),128601.68,0.00,4598.93,50256.39,133200.61,183457.00,2020,,Clark County School District,""
Margaret H Harmon,SHS AST PRINC,100129.76,0.00,41753.64,41421.81,141883.40,183305.21,2020,,Clark County School District,""
Ivy Y Burns,DIRECTOR IV,128309.92,0.00,4870.54,50003.34,133180.46,183183.80,2020,,Clark County School District,""
Roann D Triana,ELE PRINC (9 MOS),128101.62,0.00,5088.68,49961.37,133190.30,183151.67,2020,,Clark County School District,""
Leonard A Depiazza,SHS AST PRINC,99963.12,0.00,41920.28,41230.31,141883.40,183113.71,2020,,Clark County School District,""
Demetrius J Johnson,DIRECTOR IV,128309.92,0.00,4390.53,50122.25,132700.45,182822.70,2020,,Clark County School District,""
Darren S Sweikert,SHS PRINC (12MOS),128309.92,0.00,4390.53,50122.25,132700.45,182822.70,2020,,Clark County School District,""
Gregory P Misel,SHS PRINC (12MOS),128101.62,0.00,4588.68,50122.01,132690.30,182812.31,2020,,Clark County School District,""
Jaime M Ditto,SHS PRINC (12MOS),128309.92,0.00,4390.53,50074.03,132700.45,182774.48,2020,,Clark County School District,""
Kevin Mcpartlin,SHS PRINC (12MOS),128309.92,0.00,4390.53,50055.39,132700.45,182755.84,2020,,Clark County School District,""
Gerald Bustamante,SHS PRINC (12MOS),128309.92,0.00,4390.53,50050.80,132700.45,182751.25,2020,,Clark County School District,""
Derek W Bellow,SHS PRINC (12MOS),128309.92,0.00,4390.53,50033.48,132700.45,182733.93,2020,,Clark County School District,""
Melinda G Butler,COORDINATOR III,100593.00,0.00,40542.59,41567.33,141135.59,182702.92,2020,,Clark County School District,""
Lolo L James,SHS PRINC (12MOS),125681.62,0.00,6889.93,50090.39,132571.55,182661.94,2020,,Clark County School District,""
Gregory L Cole,SHS PRINC (12MOS),127810.00,0.00,4380.38,49838.18,132190.38,182028.56,2020,,Clark County School District,""
Nathan O Miller,SHS PRINC (12MOS),127810.00,0.00,4380.38,49792.46,132190.38,181982.84,2020,,Clark County School District,""
Michael L Campbell,SCH POL SERGEANT,97707.28,25705.11,4993.39,53175.07,128405.78,181580.85,2020,,Clark County School District,""
Reece E Oswalt,JHS PRINC,124025.30,0.00,8146.31,48845.27,132171.61,181016.88,2020,,Clark County School District,""
Timothy D Adams,ELE PRINC (9 MOS),122691.92,0.00,9936.27,48353.65,132628.19,180981.84,2020,,Clark County School District,""
Samuel P Scavella,SCHOOL ASSOC SUPT,125340.04,0.00,6620.88,48751.89,131960.92,180712.81,2020,,Clark County School District,""
Belinda A Marentic,JHS PRINC,119548.28,0.00,11377.72,49522.54,130926.00,180448.54,2020,,Clark County School District,""
Leonardo Amador,JHS PRINC,119919.60,0.00,12955.85,47521.44,132875.45,180396.89,2020,,Clark County School District,""
Robert T Tarter,DIRECTOR IV,120353.68,0.00,11545.53,48394.68,131899.21,180293.89,2020,,Clark County School District,""
Paul L Fagone,JHS AST PRINC,98929.54,0.00,40224.99,40977.30,139154.53,180131.83,2020,,Clark County School District,""
Anthony A Gelsone,ELE PRINC (9 MOS),98929.54,0.00,40224.99,40977.25,139154.53,180131.78,2020,,Clark County School District,""
Phoebe V Redmond,AST GEN COUNSEL,128101.62,0.00,2019.18,49959.16,130120.80,180079.96,2020,,Clark County School District,""
Rebecca Wright,FAC SP ED,91369.17,0.00,49733.55,38554.85,141102.72,179657.57,2020,,Clark County School District,""
Paula M Zier,COORDINATOR IV,66318.81,0.00,82488.87,30800.97,148807.68,179608.65,2020,,Clark County School District,""
Jeanne-Marie Pochert Hanna,AST GEN COUNSEL,125181.70,0.00,4439.18,49732.10,129620.88,179352.98,2020,,Clark County School District,""
Ann M Hembrook,SCHOOL ASSOC SUPT,123840.02,0.00,6620.88,48289.19,130460.90,178750.09,2020,,Clark County School District,""
Darryl Wyatt,JHS PRINC,114659.28,0.00,17597.05,46011.61,132256.33,178267.94,2020,,Clark County School District,""
Louis J Markouzis,JHS PRINC,119590.78,0.00,9174.38,48827.14,128765.16,177592.30,2020,,Clark County School District,""
Celese R Rayford,ELE PRINC (9 MOS),117129.34,0.00,12497.16,47552.77,129626.50,177179.27,2020,,Clark County School District,""
Maribel Mcadory,ELE PRINC (9 MOS),122691.92,0.00,5949.39,48320.34,128641.31,176961.65,2020,,Clark County School District,""
Henry M Blackeye Jr,POLICE CAPTAIN,116336.00,0.00,5317.45,55203.75,121653.45,176857.20,2020,,Clark County School District,""
Daniel R Wray,CHIEF TECH OFFICE,123276.26,0.00,5700.41,47652.71,128976.67,176629.38,2020,,Clark County School District,""
Kerry Larnerd,DIRECTOR III,124349.91,0.00,3451.41,48827.09,127801.32,176628.41,2020,,Clark County School District,""
Christopher D Law,SCHOOL POLICE OFF,82715.77,33257.39,14120.41,46189.06,130093.57,176282.63,2020,,Clark County School District,""
Rosanne E Richards,DIRECTOR III,119353.70,0.00,8765.13,48089.02,128118.83,176207.85,2020,,Clark County School District,""
David D Ballantyne,SCHOOL POLICE DET,89710.34,25134.00,11912.20,49216.57,126756.54,175973.11,2020,,Clark County School District,""
Shane A Burton,SCHOOL POLICE OFF,83341.19,42712.47,3477.78,46266.80,129531.44,175798.24,2020,,Clark County School District,""
Jason L Fico,SED PRINC,122691.92,0.00,4942.83,48153.99,127634.75,175788.74,2020,,Clark County School District,""
Anthony M Nunez,JHS PRINC,117606.64,0.00,10749.38,47342.42,128356.02,175698.44,2020,,Clark County School District,""
Ryan G Mitchell,ENGLISH,84442.50,0.00,54671.31,36395.04,139113.81,175508.85,2020,,Clark County School District,""
Tara L Shephard,ELE AST PRINC,92211.76,0.00,43438.03,39821.66,135649.79,175471.45,2020,,Clark County School District,""
Zachary S Robbins,SHS PRINC (12MOS),122897.10,0.00,4206.93,48338.40,127104.03,175442.43,2020,,Clark County School District,""
Denise Farleigh,DIRECTOR III,120353.68,0.00,6625.53,48379.29,126979.21,175358.50,2020,,Clark County School District,""
Pamela J Sloan,DIRECTOR III,124097.08,0.00,4231.33,46905.40,128328.41,175233.81,2020,,Clark County School District,""
Lori A Mcgaughey,ELE PRINC (9 MOS),117309.36,0.00,10868.36,46712.64,128177.72,174890.36,2020,,Clark County School District,""
Jennifer C Boeddeker,SHS PRINC (12MOS),112159.84,0.00,14588.05,48083.41,126747.89,174831.30,2020,,Clark County School District,""
Hilary Malloy,ELE PRINC (9 MOS),116476.00,0.00,11825.86,46478.43,128301.86,174780.29,2020,,Clark County School District,""
Tracy L Viscosi,DIRECTOR III,122188.62,0.00,4394.93,48124.64,126583.55,174708.19,2020,,Clark County School District,""
Roy W Detisch Iii,DIRECTOR III,121897.00,0.00,4666.64,47960.83,126563.64,174524.47,2020,,Clark County School District,""
Dawn L Estes,JHS/SHS PRINC,121918.98,0.00,4441.95,48146.55,126360.93,174507.48,2020,,Clark County School District,""
Carl S Staggs,DIRECTOR III,121897.00,0.00,4426.63,48076.03,126323.63,174399.66,2020,,Clark County School District,""
Hal L Mortensen,SHS PRINC (12MOS),121986.70,0.00,4322.08,48070.93,126308.78,174379.71,2020,,Clark County School District,""
Andre D Yates,DIRECTOR III,122396.92,0.00,3704.60,48216.91,126101.52,174318.43,2020,,Clark County School District,""
Elizabeth J Hughes,ELE AST PRINC,93416.40,0.00,41600.75,39287.38,135017.15,174304.53,2020,,Clark County School District,""
Ryan R Merritt,ELE PRINC (9 MOS),116975.92,0.00,10681.64,46507.17,127657.56,174164.73,2020,,Clark County School District,""
Scott M Walker,SHS PRINC (12MOS),121897.00,0.00,4186.63,47981.56,126083.63,174065.19,2020,,Clark County School District,""
Tony L Thalman,SCHOOL POLICE OFF,83197.67,32286.42,11605.29,46851.40,127089.38,173940.78,2020,,Clark County School District,""
Lisa M Rustand,DIRECTOR II,116694.92,0.00,10762.13,46469.35,127457.05,173926.40,2020,,Clark County School District,""
Gary B Bugash,JHS PRINC,112492.72,0.00,15838.20,45326.10,128330.92,173657.02,2020,,Clark County School District,""
Donald Delong,SCH POL SERGEANT,92975.12,27349.41,2900.68,50373.39,123225.21,173598.60,2020,,Clark County School District,""
Kent A Roberts,SHS PRINC (12MOS),120855.38,0.00,4691.73,47887.35,125547.11,173434.46,2020,,Clark County School District,""
Samuel S Rado,ELE PRINC (9 MOS),118275.95,0.00,8023.28,46932.14,126299.23,173231.37,2020,,Clark County School District,""
Donald Alan Frantti,BLDNG INSP/MNGR,97572.32,16420.30,18427.17,40790.23,132419.79,173210.02,2020,,Clark County School District,""
Daniel D Ebihara,DIRECTOR IV,118144.80,0.00,6571.63,47595.31,124716.43,172311.74,2020,,Clark County School District,""
Kimberly R Krumland,DIRECTOR III,122396.92,0.00,1735.88,48071.36,124132.80,172204.16,2020,,Clark County School District,""
Patricia Ann Schultz,SED PRINC,118809.34,0.00,5928.41,47156.88,124737.75,171894.63,2020,,Clark County School District,""
Tammy A Malich,ASSISTANT SUPT,80297.08,0.00,58273.41,33027.49,138570.49,171597.98,2020,,Clark County School District,""
Belinda M Schauer,ELE PRINC (9 MOS),117309.36,0.00,7489.93,46626.02,124799.29,171425.31,2020,,Clark County School District,""
C Jean Reynolds,SED PRINC,118675.95,0.00,5749.68,46978.05,124425.63,171403.68,2020,,Clark County School District,""
Darren S Hall,ELE PRINC (9 MOS),118809.34,0.00,5439.69,47061.49,124249.03,171310.52,2020,,Clark County School District,""
Brian R Wiseman,SHS PRINC (11MOS),113419.68,0.00,12193.34,45442.90,125613.02,171055.92,2020,,Clark County School District,""
Stefanie Wilson-Palacio,SCH POL SERGEANT,95907.36,20733.85,3324.18,51005.52,119965.39,170970.91,2020,,Clark County School District,""
Deborah Cunningham,ECSE AUTISM-KIDS,84688.09,0.00,48512.68,37407.90,133200.77,170608.67,2020,,Clark County School District,""
Jeff A Wagner,DIRECTOR IV,112150.00,0.00,12605.74,45719.40,124755.74,170475.14,2020,,Clark County School District,""
Christopher J Klemp,SCHOOL POLICE OFF,82374.87,38808.43,3348.20,45914.71,124531.50,170446.21,2020,,Clark County School District,""
Carmen F Sagarbarria,MULT/DIV IMPAIRED,82975.69,0.00,50182.04,37190.43,133157.73,170348.16,2020,,Clark County School District,""
Joyce M Brooks,ELE PRINC (9 MOS),110219.58,0.00,15352.31,44674.43,125571.89,170246.32,2020,,Clark County School District,""
Cheryll L Clark,ELE AST PRINC,91045.04,0.00,40202.89,38893.06,131247.93,170140.99,2020,,Clark County School District,""
Sindy L Biernacki,JHS PRINC,109737.10,0.00,15127.92,45272.95,124865.02,170137.97,2020,,Clark County School District,""
