Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
WILLIAM A. ZAMBONI,"PROF (SOM)/CHAIR, SURGERY-LV",1340556.12,0.00,Not Provided,45316.08,1340556.12,1385872.20,2009,"","University of Nevada, Reno",""
JOHN R. GOSCHE,PROFESSOR (SOM),704627.52,0.00,Not Provided,33241.08,704627.52,737868.60,2009,"","University of Nevada, Reno",""
KAYVAN TAGHIPOUR-KHIABANI,ASSOC PROF (SOM),649999.98,0.00,Not Provided,33241.08,649999.98,683241.06,2009,"","University of Nevada, Reno",""
THOMAS N. ABDELLA,PROFESSOR (SOM),524901.24,0.00,Not Provided,33241.08,524901.24,558142.32,2009,"","University of Nevada, Reno",""
JOHN J. FILDES,PROFESSOR (SOM),491995.05,0.00,Not Provided,33252.35,491995.05,525247.40,2009,"","University of Nevada, Reno",""
CHRISTOPHER T. AULT,"HEAD COACH, FOOTBALL",367048.84,0.00,Not Provided,84644.28,409538.18,494182.46,2009,"","University of Nevada, Reno",""
JOHN A. MCDONALD,"VICE PRES, HEALTH SCIENCES",455871.42,0.00,Not Provided,33369.06,455871.42,489240.48,2009,"","University of Nevada, Reno",""
MILTON D GLICK,"PRESIDENT, UNR",416423.84,0.00,Not Provided,33516.99,442423.84,475940.83,2009,"","University of Nevada, Reno",""
ROBERT C. WANG,ASSOC PROF (SOM),418509.24,0.00,Not Provided,33509.17,418509.24,452018.41,2009,"","University of Nevada, Reno",""
ALEXANDER FELIZ,ASST PROF (SOM),399999.96,0.00,Not Provided,33578.58,399999.96,433578.54,2009,"","University of Nevada, Reno",""
PAUL G. STUMPF,"PROF (SOM)/CHAIR, OB-GYN",389000.04,0.00,Not Provided,33619.83,389000.04,422619.87,2009,"","University of Nevada, Reno",""
OLE J. THIENHAUS,"DEAN, UNIV OF NV SCH OF MED",374062.44,0.00,Not Provided,33675.85,374062.44,407738.29,2009,"","University of Nevada, Reno",""
JOHN M. MENEZES,ASST PROF (SOM),365753.82,0.00,Not Provided,33760.43,365753.82,399514.25,2009,"","University of Nevada, Reno",""
JON M. HAZEN,PROFESSOR (SOM),350812.08,0.00,Not Provided,33763.02,350812.08,384575.10,2009,"","University of Nevada, Reno",""
DEBORAH A. KUHLS,ASSOC PROF (SOM),346750.50,0.00,Not Provided,33790.45,346750.50,380540.95,2009,"","University of Nevada, Reno",""
ANNABEL E. BARBER,ASSOC PROF (SOM),339355.08,0.00,Not Provided,33808.42,339355.08,373163.50,2009,"","University of Nevada, Reno",""
MURRAY FLASTER,ASSOC PROF (SOM),324999.96,0.00,Not Provided,33859.82,324999.96,358859.78,2009,"","University of Nevada, Reno",""
STANLEY M. ABRAMOW,ASSOC PROF (SOM),272500.08,0.00,Not Provided,34056.71,318017.04,352073.75,2009,"","University of Nevada, Reno",""
TSUNGJU O-LEE,ASST PROF (SOM),310000.02,0.00,Not Provided,33953.58,310000.02,343953.60,2009,"","University of Nevada, Reno",""
GARY K. SHEN,ASSOC PROF (SOM),309099.66,0.00,Not Provided,33843.45,309099.66,342943.11,2009,"","University of Nevada, Reno",""
DANIEL M. KIRGAN,ASSOC PROF (SOM),297151.80,0.00,Not Provided,39831.35,297423.79,337255.14,2009,"","University of Nevada, Reno",""
DAVID A. GREMSE,"PROF (SOM)/CHAIR, PEDS-LV",298687.89,0.00,Not Provided,33952.67,298687.89,332640.56,2009,"","University of Nevada, Reno",""
KENTON M. SANDERS,"PROF (SOM)/CHAIR, PHY& CLL BIO",290234.52,0.00,Not Provided,39079.09,290234.52,329313.61,2009,"","University of Nevada, Reno",""
ROGER S. RITZLIN,PROFESSOR (SOM),293658.18,0.00,Not Provided,33888.63,293658.18,327546.81,2009,"","University of Nevada, Reno",""
THOMAS R. KOZEL,PROFESSOR (SOM),282833.04,0.00,Not Provided,38274.17,282833.04,321107.21,2009,"","University of Nevada, Reno",""
MATTHEW NG,ASST PROF (SOM),283643.76,0.00,Not Provided,34019.79,283643.76,317663.55,2009,"","University of Nevada, Reno",""
CARY SUE GROTH,"DIR, INTERCOLLEGIATE ATHLETICS",275938.02,0.00,Not Provided,34050.32,283178.02,317228.34,2009,"","University of Nevada, Reno",""
JAY E. COATES,ASST PROF (SOM),275545.68,0.00,Not Provided,34045.28,275545.68,309590.96,2009,"","University of Nevada, Reno",""
MARC A JOHNSON,EXEC VICE PRES & PROVOST,264999.96,0.00,Not Provided,34084.81,275389.96,309474.77,2009,"","University of Nevada, Reno",""
TIMOTHY D. BROWDER,ASST PROF (SOM),272820.54,0.00,Not Provided,34063.69,272820.54,306884.23,2009,"","University of Nevada, Reno",""
MICHAEL G. JAKOBY,"ASSOC PROF(SOM)/CHAIR, IM-LV",266808.12,0.00,Not Provided,34078.07,266808.12,300886.19,2009,"","University of Nevada, Reno",""
DAVID A. CARTER,"ASST HEAD COACH, MENS BSKTBALL",225622.42,0.00,Not Provided,32237.71,267267.40,299505.11,2009,"","University of Nevada, Reno",""
MEHDI SAIIDI,FACULTY OVERLOAD-RESCH,178614.96,0.00,Not Provided,26940.49,264732.54,291673.03,2009,"","University of Nevada, Reno",""
STEVEN C. HAYES,PROFESSOR,179926.08,0.00,Not Provided,27083.06,258491.32,285574.38,2009,"","University of Nevada, Reno",""
PHILIP H. GOODMAN,PROFESSOR (SOM),250006.76,0.00,Not Provided,34765.39,250006.76,284772.15,2009,"","University of Nevada, Reno",""
DAVID L. GINSBURG,ASSOC PROF (SOM),250356.12,0.00,Not Provided,34139.76,250356.12,284495.88,2009,"","University of Nevada, Reno",""
JAMES LAU,ASST PROF (SOM),213750.00,0.00,Not Provided,28614.66,254245.39,282860.05,2009,"","University of Nevada, Reno",""
ELISSA J. PALMER,"PROF (SOM)/CHAIR, FCM-LV",247660.08,0.00,Not Provided,34149.83,247660.08,281809.91,2009,"","University of Nevada, Reno",""
GREGORY C. MOSIER,"DEAN, BUSINESS ADMIN",246303.24,0.00,Not Provided,34154.93,246303.24,280458.17,2009,"","University of Nevada, Reno",""
IAN G. BUCKLE,"PROF/DIR, CCEER",192529.92,0.00,Not Provided,28453.72,251843.01,280296.73,2009,"","University of Nevada, Reno",""
SHAWN TSUDA,ASST PROF (SOM),244999.98,0.00,Not Provided,34178.58,244999.98,279178.56,2009,"","University of Nevada, Reno",""
NEVIN WILSON,"PROF (SOM)/CHAIR, PEDS-RENO",243288.12,0.00,Not Provided,33973.69,243288.12,277261.81,2009,"","University of Nevada, Reno",""
ADITYA BHARGAVA,ASST PROF (SOM),236660.04,0.00,Not Provided,33292.23,236660.04,269952.27,2009,"","University of Nevada, Reno",""
JAMES G. LENHART,PROF (SOM)/VICE CHANC OF CR/CA,209629.06,0.00,Not Provided,27320.43,240747.51,268067.94,2009,"","University of Nevada, Reno",""
JOSEPH R. HUME,"PROF (SOM)/CHAIR, PHARMACOLOGY",234491.34,0.00,Not Provided,32984.23,234491.34,267475.57,2009,"","University of Nevada, Reno",""
NAGESHWARA GULLAPALLI,ASST PROF (SOM),214000.08,0.00,Not Provided,30788.58,235380.06,266168.64,2009,"","University of Nevada, Reno",""
YAAKOV L. VAROL,"PROF/CHAIR, CMPTR SCI & ENGRNG",165738.96,0.00,Not Provided,25540.18,239505.12,265045.30,2009,"","University of Nevada, Reno",""
MARK L. FOX,"HEAD COACH, MEN'S BASKETBALL",134659.09,0.00,Not Provided,16643.84,247819.87,264463.71,2009,"","University of Nevada, Reno",""
EMMANUEL A. MARAGAKIS,"DEAN, ENGINEERING (INTERIM)",231500.00,0.00,Not Provided,32723.58,231500.00,264223.58,2009,"","University of Nevada, Reno",""
MICHAEL CASEY,ASST PROF (SOM),211564.44,0.00,Not Provided,52020.60,211564.44,263585.04,2009,"","University of Nevada, Reno",""
CATHERINE J. GORING,"ASSOC PROF(SOM)/CHAIR, IM-RNO",230000.04,0.00,Not Provided,32566.08,230000.04,262566.12,2009,"","University of Nevada, Reno",""
JESSE A. SHERROD,ASST PROF (SOM),228902.60,0.00,Not Provided,32386.91,228902.60,261289.51,2009,"","University of Nevada, Reno",""
IRFANA RAZZAQ,ASST PROF (SOM),178819.20,0.00,Not Provided,26957.06,233394.53,260351.59,2009,"","University of Nevada, Reno",""
JOSEPH P. THORNTON,ASSOC PROF (SOM),226309.32,0.00,Not Provided,32127.22,226309.32,258436.54,2009,"","University of Nevada, Reno",""
THOMAS J. HUNT,ASSOC PROF (SOM),225028.32,0.00,Not Provided,31987.91,225028.32,257016.23,2009,"","University of Nevada, Reno",""
RONALD S. PARDINI,"ASSOC DIR, NV AGR EXP STATION",224114.04,0.00,Not Provided,31888.49,224114.04,256002.53,2009,"","University of Nevada, Reno",""
SWATI WADHWANI,ASST PROF (SOM),181949.94,0.00,Not Provided,27283.83,228049.95,255333.78,2009,"","University of Nevada, Reno",""
LESLIE K BROWDER,ASST PROF (SOM),221547.24,0.00,Not Provided,31609.37,221547.24,253156.61,2009,"","University of Nevada, Reno",""
DAVID G. THAWLEY,"DEAN, ABNR/DIR, EXP STATION",220640.92,0.00,Not Provided,31789.91,220640.92,252430.83,2009,"","University of Nevada, Reno",""
COLLEEN A. MORRIS,PROFESSOR (SOM),218758.11,0.00,Not Provided,31303.73,218758.11,250061.84,2009,"","University of Nevada, Reno",""
JOHN K. CAROTHERS,"VICE PRES, DEV & ALUM REL",217773.24,0.00,Not Provided,31198.90,217773.24,248972.14,2009,"","University of Nevada, Reno",""
ANTONIO H. FONTELONGA,ASST PROF (SOM),216000.00,0.00,Not Provided,31006.08,216000.00,247006.08,2009,"","University of Nevada, Reno",""
AMY L. LLEWELLYN,ASST PROF (SOM),215696.58,0.00,Not Provided,30920.24,215696.58,246616.82,2009,"","University of Nevada, Reno",""
GARY BLOMQUIST,"PROF/CHAIR, BIOCHEM-AG",214977.64,0.00,Not Provided,30894.92,214977.64,245872.56,2009,"","University of Nevada, Reno",""
MANORANJAN MISRA,PROFESSOR,152321.16,0.00,Not Provided,24081.00,220787.85,244868.85,2009,"","University of Nevada, Reno",""
ROGER A. VAN ANDEL,"DIR, LAB ANIMAL MEDICINE",193798.90,0.00,Not Provided,28591.68,216126.10,244717.78,2009,"","University of Nevada, Reno",""
ROBERTO C. MANCINI,"PROF/CHAIR, PHYSICS",162010.44,0.00,Not Provided,25134.73,219373.08,244507.81,2009,"","University of Nevada, Reno",""
CHERYL HUG ENGLISH,"ASSOC PROF(SOM)/DIR, SHS",212580.18,0.00,Not Provided,30903.10,212580.18,243483.28,2009,"","University of Nevada, Reno",""
MARSHA H. READ,"VICE PRES, RESCH/DN GRAD (INT)",212368.61,0.00,Not Provided,30879.86,212368.61,243248.47,2009,"","University of Nevada, Reno",""
PETER E. SEBAALY,FACULTY OVERLOAD-RESCH,149892.00,0.00,Not Provided,23816.85,218756.12,242572.97,2009,"","University of Nevada, Reno",""
MIRIAM BAR-ON,"ASSOC DEAN, GR MED ED/PROF(SOM",211723.20,0.00,Not Provided,30541.01,211723.20,242264.21,2009,"","University of Nevada, Reno",""
JANNET M. VREELAND,VICE PROVOST/SECRETARY OF UNIV,211251.90,0.00,Not Provided,30757.01,211251.90,242008.91,2009,"","University of Nevada, Reno",""
SHANNON E. ELLIS,"VICE PRES, STUDENT SVCS",211201.92,0.00,Not Provided,30484.30,211201.92,241686.22,2009,"","University of Nevada, Reno",""
JAMES V. TARANIK,"PROF, REGENTS/DIR, MSESE",167598.52,0.00,Not Provided,25723.66,214917.65,240641.31,2009,"","University of Nevada, Reno",""
LARRY J NUSSBAUM,PROFESSOR (SOM),210144.93,0.00,Not Provided,30362.40,210144.93,240507.33,2009,"","University of Nevada, Reno",""
JEAN T. REGAN,"CHIEF FINANCIAL OFCR, UNSOM",209370.53,0.00,Not Provided,30549.99,209370.53,239920.52,2009,"","University of Nevada, Reno",""
STEVEN D. ZINK,"VICE PRES, INFO TECH/DEAN, LIB",209319.72,0.00,Not Provided,30279.59,209319.72,239599.31,2009,"","University of Nevada, Reno",""
MICHAEL W. COLLOPY,"EXEC DIR, ACAD FOR THE ENVIRON",208242.83,0.00,Not Provided,30425.96,208242.83,238668.79,2009,"","University of Nevada, Reno",""
MARY BETH HOGAN,PROFESSOR (SOM),208354.80,0.00,Not Provided,30174.69,208354.80,238529.49,2009,"","University of Nevada, Reno",""
RONALD M. ZUREK,"VICE PRES, ADMIN & FINANCE",207832.21,0.00,Not Provided,30380.75,207832.21,238212.96,2009,"","University of Nevada, Reno",""
ERIC B. HERZIK,"PROF/CHAIR, PS&MATH/MANAG EDIT",189699.42,0.00,Not Provided,28172.62,209789.42,237962.04,2009,"","University of Nevada, Reno",""
JEFFREY S. THOMPSON,"DEAN, SCIENCE",207585.00,0.00,Not Provided,30353.58,207585.00,237938.58,2009,"","University of Nevada, Reno",""
ANURAG MEHTA,PROFESSOR (SOM),171000.00,0.00,Not Provided,21711.96,214634.52,236346.48,2009,"","University of Nevada, Reno",""
DANIEL SPOGEN,"PROF (SOM)/CHAIR, FCM-RENO",205615.38,0.00,Not Provided,29876.72,205615.38,235492.10,2009,"","University of Nevada, Reno",""
THOMAS L. JUDY,"ASSOC VICE PRES, BUSN & FIN",204879.60,0.00,Not Provided,29796.76,204879.60,234676.36,2009,"","University of Nevada, Reno",""
WILLIAM R. EADINGTON,"PROF/SATRE CHAIR, GAMING STDYS",169815.24,0.00,Not Provided,25992.70,207540.24,233532.94,2009,"","University of Nevada, Reno",""
ABDUSSALAM ALBURKI,ASST PROF (SOM),176100.57,0.00,Not Provided,26665.38,205824.14,232489.52,2009,"","University of Nevada, Reno",""
STEPHEN C. DESTJEOR,PROFESSOR (SOM),202915.56,0.00,Not Provided,29555.83,202915.56,232471.39,2009,"","University of Nevada, Reno",""
JENNIFER L BAYNOSA,ASST PROF (SOM),200000.04,0.00,Not Provided,29266.08,200000.04,229266.12,2009,"","University of Nevada, Reno",""
FREDERICK R. MACKINTOSH,PROFESSOR (SOM),206245.35,0.00,Not Provided,22556.15,206245.35,228801.50,2009,"","University of Nevada, Reno",""
KENNETH W. HUNTER,"PROF (SOM)/CHAIR,MICR/IMM(INT)",199230.00,0.00,Not Provided,29182.34,199230.00,228412.34,2009,"","University of Nevada, Reno",""
PISESPONG PATAMASUCON,PROFESSOR (SOM),198834.00,0.00,Not Provided,29135.56,198834.00,227969.56,2009,"","University of Nevada, Reno",""
IAIN BUXTON,"PROF (SOM)/DIR, PERF COMPL PLN",198432.96,0.00,Not Provided,29095.67,198432.96,227528.63,2009,"","University of Nevada, Reno",""
KURT S. PREGITZER,"PROF/CHAIR, NAT RES & ENV SCI",198342.84,0.00,Not Provided,29085.84,198342.84,227428.68,2009,"","University of Nevada, Reno",""
GEORGE J. MCALPINE,"ASSOC PROF(SOM)/ASSOC DN, DNTL",175859.52,0.00,Not Provided,22222.21,204224.02,226446.23,2009,"","University of Nevada, Reno",""
JOHN ANOOSHIAN,"PHYSICIAN, MOJAVE ACF SVCS-LV",196136.40,0.00,Not Provided,28845.92,196136.40,224982.32,2009,"","University of Nevada, Reno",""
CONI KALINOWSKI,"PHYSICIAN/MED DIR, MOJAVE ACF",195728.28,0.00,Not Provided,28801.51,195728.28,224529.79,2009,"","University of Nevada, Reno",""
ESMAIL D. ZANJANI,PROF/CHAIR AB/DIR NV GENOM CTR,195261.60,0.00,Not Provided,28750.79,195261.60,224012.39,2009,"","University of Nevada, Reno",""
DAVID H. SANDERS,PROFESSOR,135388.44,0.00,Not Provided,22239.59,201470.60,223710.19,2009,"","University of Nevada, Reno",""
DANA LOOMIS,"PROF/DIR, SCH OF PUB HLTH(INT)",162747.72,0.00,Not Provided,25267.21,198028.07,223295.28,2009,"","University of Nevada, Reno",""
DALE W. JOHNSON,PROFESSOR,193616.90,0.00,Not Provided,28571.93,193616.90,222188.83,2009,"","University of Nevada, Reno",""
ABDULELAH ABU QARE,ASST PROF (SOM),130169.80,0.00,Not Provided,19605.71,202467.87,222073.58,2009,"","University of Nevada, Reno",""
DAVID M. LUPAN,"SR ASSOC DEAN, BASIC SC/R",193260.00,0.00,Not Provided,28533.09,193260.00,221793.09,2009,"","University of Nevada, Reno",""
RANGESAN NARAYANAN,"PROF/ASSOC DEAN, OUTREACH (AG)",192683.64,0.00,Not Provided,28470.43,192683.64,221154.07,2009,"","University of Nevada, Reno",""
HEATHER K. HARDY,"DEAN, LIBERAL ARTS",192100.20,0.00,Not Provided,28650.01,192100.20,220750.21,2009,"","University of Nevada, Reno",""
INDIRA CHATTERJEE,PROFESSOR,142688.58,0.00,Not Provided,23054.10,195988.58,219042.68,2009,"","University of Nevada, Reno",""
WILLIAM N. CATHEY,"VICE PROV, INSTRUC & UG PRGMS",189037.80,0.00,Not Provided,28073.94,189037.80,217111.74,2009,"","University of Nevada, Reno",""
NIDHI MEHTA,ASST PROF (SOM),188500.02,0.00,Not Provided,28021.08,188500.02,216521.10,2009,"","University of Nevada, Reno",""
DAVID A. SCHOOLEY,PROFESSOR,186915.04,0.00,Not Provided,27843.10,186915.04,214758.14,2009,"","University of Nevada, Reno",""
C. RICHARD TRACY,PROFESSOR,124378.32,0.00,Not Provided,21135.53,193344.56,214480.09,2009,"","University of Nevada, Reno",""
JAMES T. RICHARDSON,"PROF/DIR, JS & GSCJS",186347.28,0.00,Not Provided,27781.37,186347.28,214128.65,2009,"","University of Nevada, Reno",""
BEVERLY A. NEYLAND,PROFESSOR (SOM),186002.62,0.00,Not Provided,27740.33,186002.62,213742.95,2009,"","University of Nevada, Reno",""
KWANG J. KIM,"PROF/CHAIR, MECH ENGINEERING",135906.36,0.00,Not Provided,22295.88,190263.80,212559.68,2009,"","University of Nevada, Reno",""
JOSEPH M KINDEL,"DIR, NEVADA TERAWATT FACILITY",184854.84,0.00,Not Provided,27619.02,184854.84,212473.86,2009,"","University of Nevada, Reno",""
THOMAS R. HARRIS,"PROF/CHAIR, RE/DIR,UCED/ST EXT",183660.50,0.00,Not Provided,27469.64,183660.50,211130.14,2009,"","University of Nevada, Reno",""
JEROME M. CEPPOS,"DEAN, JOURNALISM",182000.04,0.00,Not Provided,27308.58,183549.47,210858.05,2009,"","University of Nevada, Reno",""
JOHN L. SUTKO,PROFESSOR (SOM),182629.68,0.00,Not Provided,27377.04,182629.68,210006.72,2009,"","University of Nevada, Reno",""
GEOFFREY BLEWITT,RESCH PROF,126597.60,0.00,Not Provided,21283.55,188389.52,209673.07,2009,"","University of Nevada, Reno",""
SEAN M. WARD,PROFESSOR (SOM),182021.04,0.00,Not Provided,27310.88,182021.04,209331.92,2009,"","University of Nevada, Reno",""
JENNIFER H. KIMMEL,"ASSOC PROF(SOM)/ASSOC DN, ME",181739.16,0.00,Not Provided,27196.43,181739.16,208935.59,2009,"","University of Nevada, Reno",""
THEODORE E. BATCHMAN,"PROF/FOUND DIR, RENEW ENER CTR",152691.06,0.00,Not Provided,24089.78,184811.94,208901.72,2009,"","University of Nevada, Reno",""
BRAD T. GRAVES,ASSOC PROF (SOM),181000.02,0.00,Not Provided,27199.86,181000.02,208199.88,2009,"","University of Nevada, Reno",""
TERENCE K. SMITH,PROFESSOR (SOM),180904.20,0.00,Not Provided,27245.95,180904.20,208150.15,2009,"","University of Nevada, Reno",""
GREGORY S. PARI,"PROF (SOM)/DIR, CMB GP",179783.40,0.00,Not Provided,27067.53,179783.40,206850.93,2009,"","University of Nevada, Reno",""
ERIC S. FARBMAN,ASST PROF (SOM),179141.64,0.00,Not Provided,27008.46,179141.64,206150.10,2009,"","University of Nevada, Reno",""
LOUIS D. BROWN,"DIR, ST PH LAB(SOM)/ASSOC PROF",179114.10,0.00,Not Provided,26994.71,179114.10,206108.81,2009,"","University of Nevada, Reno",""
LEIGH ANDERSON,ASST PROF (SOM),157500.00,0.00,Not Provided,24672.36,181424.34,206096.70,2009,"","University of Nevada, Reno",""
DAVID C. FIORE,ASSOC PROF (SOM),179087.34,0.00,Not Provided,27007.19,179087.34,206094.53,2009,"","University of Nevada, Reno",""
CHARLES G. KRASNER,ASSOC PROF (SOM),178716.18,0.00,Not Provided,26951.46,178716.18,205667.64,2009,"","University of Nevada, Reno",""
AHMAD ITANI,PROFESSOR,132092.28,0.00,Not Provided,21881.14,183514.30,205395.44,2009,"","University of Nevada, Reno",""
GEORGE BEBIS,PROFESSOR,123802.08,0.00,Not Provided,20979.53,184229.47,205209.00,2009,"","University of Nevada, Reno",""
KAMBIZ RAFFIEE,"ASSOC DEAN, BUSINESS ADMIN",172673.64,0.00,Not Provided,26294.37,178643.64,204938.01,2009,"","University of Nevada, Reno",""
MAURICE C. FUERSTENAU,"PROF/CHAIR, CHEM & METENG(INT)",155708.04,0.00,Not Provided,24449.31,180428.51,204877.82,2009,"","University of Nevada, Reno",""
MELISSA PATRICIA PIASECKI,PROF (SOM)/ASSOC DN FAC AF&DV,177747.98,0.00,Not Provided,26839.68,177747.98,204587.66,2009,"","University of Nevada, Reno",""
JEAN L. PERRY,"SPEC ASST TO PRES, ATH AC&COMP",176421.12,0.00,Not Provided,26701.89,176881.12,203583.01,2009,"","University of Nevada, Reno",""
WILLIAM E. SPARKMAN,"DEAN, EDUCATION",176773.32,0.00,Not Provided,26740.18,176773.32,203513.50,2009,"","University of Nevada, Reno",""
BRUCE SHIVELY,"ASSOC VICE PRES, PBA",175489.01,0.00,Not Provided,27049.79,175489.01,202538.80,2009,"","University of Nevada, Reno",""
THOMAS J. RAY,"GENERAL COUNSEL, UNSOM",160556.88,0.00,Not Provided,41231.22,160556.88,201788.10,2009,"","University of Nevada, Reno",""
JONATHAN G. PRICE,PROF/STATE GEOLOGIST/DIR NBMG,174567.72,0.00,Not Provided,26500.31,174567.72,201068.03,2009,"","University of Nevada, Reno",""
MARK H. BROADHEAD,ASSOC PROF (SOM),174535.23,0.00,Not Provided,26492.84,174535.23,201028.07,2009,"","University of Nevada, Reno",""
RICHARD D. WILLIAMS,ASST PROF (SOM),174182.52,0.00,Not Provided,26489.53,174182.52,200672.05,2009,"","University of Nevada, Reno",""
TRUDY A. LARSON,PROFESSOR (SOM),173811.96,0.00,Not Provided,26418.15,173811.96,200230.11,2009,"","University of Nevada, Reno",""
SACHIKO T. DESTJEOR,"PROF (SOM)/DIR, DIV MED NUTR",173338.80,0.00,Not Provided,26348.89,173338.80,199687.69,2009,"","University of Nevada, Reno",""
JOHN W. BELL,ENGINEERING GEOLOGIST,134449.32,0.00,Not Provided,22137.43,177506.67,199644.10,2009,"","University of Nevada, Reno",""
MICHAEL K. DAINES,"ASST PROF (SOM)/CHAIR, PSY-RNO",173140.41,0.00,Not Provided,26375.36,173140.41,199515.77,2009,"","University of Nevada, Reno",""
JEFFREY ANDAL,ASST PROF (SOM),163000.08,0.00,Not Provided,25242.36,173840.13,199082.49,2009,"","University of Nevada, Reno",""
BERCH BERBEROGLU,"PROF/CHAIR, SOCIOLOGY",161588.04,0.00,Not Provided,25088.79,173528.04,198616.83,2009,"","University of Nevada, Reno",""
RICHARD A. SCHULTZ,PROFESSOR,116369.28,0.00,Not Provided,20171.23,177864.69,198035.92,2009,"","University of Nevada, Reno",""
BRUCE A. MACK,"ASSOC VICE PRES, DEV&ALUM REL",171014.45,0.00,Not Provided,26330.25,171014.45,197344.70,2009,"","University of Nevada, Reno",""
JACK LAZERSON,PROFESSOR (SOM),170902.59,0.00,Not Provided,26098.57,170902.59,197001.16,2009,"","University of Nevada, Reno",""
VICTORIA M. FOLLETTE,"PROF/CHAIR, PSYCH/FOUND PROF",149093.04,0.00,Not Provided,23729.96,173240.04,196970.00,2009,"","University of Nevada, Reno",""
CAROL L. SCOTT,"ASST DIR, SHS/STDNT HLTH PHYS",170289.11,0.00,Not Provided,26250.45,170289.11,196539.56,2009,"","University of Nevada, Reno",""
MICHAEL A. WEBSTER,"PROF/ASSOC CHAIR, PSYCH",122366.52,0.00,Not Provided,20823.46,175385.30,196208.76,2009,"","University of Nevada, Reno",""
GEORGE DANKO,PROFESSOR,121404.60,0.00,Not Provided,20718.84,175239.00,195957.84,2009,"","University of Nevada, Reno",""
KAREN L. HINTON,"DEAN/DIRECTOR, COOP EXT",175962.24,0.00,Not Provided,19707.72,175962.24,195669.96,2009,"","University of Nevada, Reno",""
KIRK A. BRONANDER,ASST PROF (SOM),167000.01,0.00,Not Provided,25684.86,167000.01,192684.87,2009,"","University of Nevada, Reno",""
GRANT D. MILLER,PROFESSOR (SOM),167046.66,0.00,Not Provided,25553.96,167046.66,192600.62,2009,"","University of Nevada, Reno",""
THOMAS L. WATTERSON,"PROF (SOM)/CHAIR, SPCH PTH/AUD",166806.36,0.00,Not Provided,25656.27,166806.36,192462.63,2009,"","University of Nevada, Reno",""
SUJATHA PITANI,ASST PROF (SOM),138403.08,0.00,Not Provided,22567.43,169887.27,192454.70,2009,"","University of Nevada, Reno",""
JANE G ALBRIGHT,"HEAD COACH, WMN'S BASKETBALL",148275.00,0.00,Not Provided,23828.58,168323.34,192151.92,2009,"","University of Nevada, Reno",""
ALISON L NETSKI,ASST PROF (SOM),166250.01,0.00,Not Provided,25591.11,166250.01,191841.12,2009,"","University of Nevada, Reno",""
DAVID P. PARKS,ASSOC PROF (SOM),166214.88,0.00,Not Provided,25588.87,166214.88,191803.75,2009,"","University of Nevada, Reno",""
ARON F. ROGERS,"ASST PROF (SOM)/DIR, RESIDENCY",166102.68,0.00,Not Provided,25579.73,166102.68,191682.41,2009,"","University of Nevada, Reno",""
RAYMOND A. PLODKOWSKI,ASST PROF (SOM),165946.02,0.00,Not Provided,25553.51,165946.02,191499.53,2009,"","University of Nevada, Reno",""
DOROTHY HUDIG,PROFESSOR (SOM),165381.72,0.00,Not Provided,25501.32,165381.72,190883.04,2009,"","University of Nevada, Reno",""
DALE S. ROGERS,"PROF/DIR, LOG MGT CTR",162745.68,0.00,Not Provided,25214.67,165363.12,190577.79,2009,"","University of Nevada, Reno",""
SCOTT L. DENTON,ASSOC PROF (SOM),165004.81,0.00,Not Provided,25457.32,165004.81,190462.13,2009,"","University of Nevada, Reno",""
STEVEN G. WESNOUSKY,"PROF/FOUND PROF/DIR, NEOTEC",146964.60,0.00,Not Provided,23498.46,166542.13,190040.59,2009,"","University of Nevada, Reno",""
GREGORY P. BROWN,"ASSOC PROF(SOM)/CHAIR, PSYC-LV",164499.00,0.00,Not Provided,25405.36,164499.00,189904.36,2009,"","University of Nevada, Reno",""
ADAM GARCIA,"DIR, UNIV POLICE SERVICES",132762.69,0.00,Not Provided,22104.02,167560.69,189664.71,2009,"","University of Nevada, Reno",""
KEITH W. BROWN,ASSOC PROF (SOM),163960.20,0.00,Not Provided,25335.50,163960.20,189295.70,2009,"","University of Nevada, Reno",""
MARIAM A. MARVASTI,ASST PROF (SOM),162313.92,0.00,Not Provided,25167.70,162313.92,187481.62,2009,"","University of Nevada, Reno",""
GARY E. JOHNSON,ASSOC PROF (SOM),161992.92,0.00,Not Provided,25025.61,161992.92,187018.53,2009,"","University of Nevada, Reno",""
RONALD A. PHANEUF,PROFESSOR,161835.12,0.00,Not Provided,25115.62,161835.12,186950.74,2009,"","University of Nevada, Reno",""
MAYA P STRANGE,ASST PROF (SOM),161352.81,0.00,Not Provided,25059.09,161352.81,186411.90,2009,"","University of Nevada, Reno",""
MICHAEL A. NASIAK,ASST PROF (SOM),161059.20,0.00,Not Provided,25031.27,161059.20,186090.47,2009,"","University of Nevada, Reno",""
MELISA N. CHOROSZY,"ASSOC VICE PRES, ENRO SVCS",160590.84,0.00,Not Provided,25183.48,160590.84,185774.32,2009,"","University of Nevada, Reno",""
ANDRZEJ M. TRZYNADLOWSKI,PROFESSOR,123599.40,0.00,Not Provided,20957.49,164664.48,185621.97,2009,"","University of Nevada, Reno",""
MARY P. DUGAN,"GENERAL COUNSEL, UNR",146865.23,0.00,Not Provided,38714.10,146865.23,185579.33,2009,"","University of Nevada, Reno",""
