Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lynn M Mahlberg,"Vice President, Student",177592.59,0.00,0.00,34360.69,177592.59,211953.28,2017,,Great Basin College,""
Sonja S Sibert,"Vice President, Administration",155790.37,0.00,10285.74,31199.36,166076.11,197275.47,2017,,Great Basin College,""
Teresa A Stauffer,"Instructor, Education",87118.23,0.00,46399.93,20502.41,133518.16,154020.57,2017,,Great Basin College,""
Bret J Murphy,"Dean, Career And Tech Ed",126340.62,0.00,0.00,26929.16,126340.62,153269.78,2017,,Great Basin College,""
Danny A Gonzales,"Professor, Social Science",94563.61,0.00,36206.25,21261.17,130769.86,152031.03,2017,,Great Basin College,""
John P Rice,"Professor, Fine Arts",101870.19,0.00,22579.19,22769.22,124449.38,147218.60,2017,,Great Basin College,""
Lisa C Frazier,Associate Vice President,95963.34,0.00,15093.75,34282.47,111057.09,145339.56,2017,,Great Basin College,""
Kevin W Hodur,"Instructor, English",90292.50,0.00,30118.75,19092.18,120411.25,139503.43,2017,,Great Basin College,""
Glen L Tenney,"Professor, Business",105268.31,0.00,9228.25,23669.75,114496.56,138166.31,2017,,Great Basin College,""
James J Stugelmayer,"Instructor, Instrumentation",94735.33,0.00,22615.00,20099.60,117350.33,137449.93,2017,,Great Basin College,""
Brian K Zeiszler,"Instructor, Education",80026.91,0.00,26802.00,29700.12,106828.91,136529.03,2017,,Great Basin College,""
Steve L Garcia,"Professor, Electrical",92989.91,0.00,21000.00,21440.80,113989.91,135430.71,2017,,Great Basin College,""
David R Ellis,Paramedic Coordinator/instruct,69756.33,0.00,34522.00,24009.84,104278.33,128288.17,2017,,Great Basin College,""
Amber L Donnelli,"Dean, Health Sciences",99727.52,0.00,356.64,27923.71,100084.16,128007.87,2017,,Great Basin College,""
Gretchen Skivington,"Professor, Romance Languages",80957.89,0.00,16509.50,29769.75,97467.39,127237.14,2017,,Great Basin College,""
Thomas S Reagan,"Dean, Arts And Letters",90591.85,0.00,2663.00,33975.44,93254.85,127230.29,2017,,Great Basin College,""
Heidi M Johnston,"Instructor, Nursing",78054.54,0.00,19048.54,28878.96,97103.08,125982.04,2017,,Great Basin College,""
Joshua V Webster,"Instructor, English",76436.05,0.00,28668.75,18143.30,105104.80,123248.10,2017,,Great Basin College,""
Gregory W Brorby,Foundation Director,66164.00,0.00,45824.44,9593.79,111988.44,121582.23,2017,,Great Basin College,""
Patricia M Fox,"Professor, Fine Arts",85504.63,0.00,3234.37,32273.49,88739.00,121012.49,2017,,Great Basin College,""
Susanne G Bentley,"Professor, Engish",75634.31,0.00,24780.75,18557.21,100415.06,118972.27,2017,,Great Basin College,""
Lynne R Owens,"Professor, Mathematics",74481.54,0.00,25122.00,19001.78,99603.54,118605.32,2017,,Great Basin College,""
Byron J Calkins,"Instructor, Land Surveying",79296.50,0.00,19793.75,19196.97,99090.25,118287.22,2017,,Great Basin College,""
Oscar Sida,"Instructor, Human Services",78437.07,0.00,10625.00,27470.47,89062.07,116532.54,2017,,Great Basin College,""
Sharon F Sutherland,"Professor, Nursing",82022.79,0.00,13288.55,20195.30,95311.34,115506.64,2017,,Great Basin College,""
Jonathan Foster,"Professor, Social Science",72414.31,0.00,25036.26,17960.41,97450.57,115410.98,2017,,Great Basin College,""
Scott C Nielsen,"Director, Financial Aid",89940.19,0.00,3712.50,21520.59,93652.69,115173.28,2017,,Great Basin College,""
Tamara A Mette,"Professor, Nursing",88340.92,0.00,5700.00,21092.95,94040.92,115133.87,2017,,Great Basin College,""
Mary C Doucette,"Instructor, Radiology",89934.36,0.00,2486.25,21377.81,92420.61,113798.42,2017,,Great Basin College,""
Rita Pujari,"Professor, Life Sciences",78955.11,0.00,14471.75,19511.78,93426.86,112938.64,2017,,Great Basin College,""
Dwayne C Kelly,"Instructor, Electrical",84092.66,0.00,8250.00,20259.45,92342.66,112602.11,2017,,Great Basin College,""
Peter C Bagley,"Professor, Life Sciences",87000.60,0.00,4193.75,21143.29,91194.35,112337.64,2017,,Great Basin College,""
Lora F Mccarty,Student System Analyst,82594.50,0.00,8228.58,20585.96,90823.08,111409.04,2017,,Great Basin College,""
Janice L King,Temporary Advising,89040.20,0.00,213.33,21520.59,89253.53,110774.12,2017,,Great Basin College,""
Season Riley,"Director, Grant Project (a)",83780.86,0.00,6862.50,19953.24,90643.36,110596.60,2017,,Great Basin College,""
Julie G Byrnes,"Director, Disability Service",89040.21,0.00,0.00,21520.59,89040.21,110560.80,2017,,Great Basin College,""
Thomas J Bruns,"Instructor, Millwright",80276.16,0.00,10125.00,19760.42,90401.16,110161.58,2017,,Great Basin College,""
Gary R Chidester,"Instructor, Millwright",71995.73,0.00,18335.00,19049.14,90330.73,109379.87,2017,,Great Basin College,""
David V Freistroffer,"Professor, Life Sciences",75186.10,0.00,13606.25,19452.47,88792.35,108244.82,2017,,Great Basin College,""
Michael D Elbert,"Instructor, Electrical",81125.54,0.00,6000.00,19502.96,87125.54,106628.50,2017,,Great Basin College,""
Joyce M Helens,"President, Gbc",84333.35,0.00,6666.68,15200.35,91000.03,106200.38,2017,,Great Basin College,""
Angela A De Braga,"Director, Cont Ed/comm Service",85107.88,0.00,0.00,20950.40,85107.88,106058.28,2017,,Great Basin College,""
Frank O Amankonah,"Instructor, Mathematics",72264.42,0.00,15203.50,18258.88,87467.92,105726.80,2017,,Great Basin College,""
Merri L Macfarlan,"Professor, Education",68765.87,0.00,10375.00,26421.52,79140.87,105562.39,2017,,Great Basin College,""
Laurie A Walsh,"Professor, Social Science",77871.10,0.00,8156.25,19452.47,86027.35,105479.82,2017,,Great Basin College,""
Scott A Gavorsky,"Professor, Social Science",70859.98,0.00,16031.25,17783.36,86891.23,104674.59,2017,,Great Basin College,""
Patricia L Anderson,Environ. Health/safety Directr,83673.93,0.00,0.00,20742.48,83673.93,104416.41,2017,,Great Basin College,""
Michelle L Husbands,"Instructor, Nursing",80437.17,0.00,3738.75,19975.71,84175.92,104151.63,2017,,Great Basin College,""
Earl L Owen,"Instructor, Diesel",77092.96,0.00,8250.00,18592.00,85342.96,103934.96,2017,,Great Basin College,""
Katherine A Schwandt,"Professor, Computer Tech.",77337.17,0.00,6117.50,18804.12,83454.67,102258.79,2017,,Great Basin College,""
Stephen J Theriault,"Professor, Business",73049.67,0.00,9639.00,18834.93,82688.67,101523.60,2017,,Great Basin College,""
Lisa L Costa Campbell,"Director, Center",79070.24,0.00,375.00,20074.94,79445.24,99520.18,2017,,Great Basin College,""
Michael S Whitehead,"Professor, Diesel",74440.63,0.00,6000.00,18370.52,80440.63,98811.15,2017,,Great Basin College,""
Bryan S Asusta,"Instructor, Instrumentation",77318.49,0.00,2437.50,19032.51,79755.99,98788.50,2017,,Great Basin College,""
Norman A Whittaker,"Professor, Millwright",72272.65,0.00,7893.75,18436.80,80166.40,98603.20,2017,,Great Basin College,""
Xunming Du,"Professor, Mathematics",65422.81,0.00,14187.50,18000.92,79610.31,97611.23,2017,,Great Basin College,""
Sheri M Baker,"Senior Generalist, Hr",55604.81,0.00,17228.58,24179.13,72833.39,97012.52,2017,,Great Basin College,""
Reme A Huttman,"Instructor, Radiology",74462.61,0.00,4344.00,18168.19,78806.61,96974.80,2017,,Great Basin College,""
Daniel R Bergey,"Instructor, Life Sciences",74962.15,0.00,1875.00,19424.89,76837.15,96262.04,2017,,Great Basin College,""
Robert W Hannu,"Director, Interactive Video",76427.74,0.00,0.00,19691.77,76427.74,96119.51,2017,,Great Basin College,""
Matthew C Nichols,"Instructor, Welding",67207.27,0.00,11625.00,16941.06,78832.27,95773.33,2017,,Great Basin College,""
Steven B Scilacci,"Instructor, Welding",66377.40,0.00,11891.00,17146.99,78268.40,95415.39,2017,,Great Basin College,""
Kevin C Seipp,"Instructor, Electrical",62325.26,0.00,15900.00,16657.30,78225.26,94882.56,2017,,Great Basin College,""
Stacy I Rust,"Instructor, Nursing",67267.20,0.00,8338.16,17961.68,75605.36,93567.04,2017,,Great Basin College,""
Jeannie M Bailey,Grants Director,68299.68,0.00,6443.58,18513.21,74743.26,93256.47,2017,,Great Basin College,""
Stephanie M Davis,"Professor, Social Science",63651.79,0.00,20043.75,8794.53,83695.54,92490.07,2017,,Great Basin College,""
Dwaine D Hiles,"Coordinator, Computer Services",73038.70,0.00,0.00,19200.37,73038.70,92239.07,2017,,Great Basin College,""
Diane T Wrightman,"Director, Center",73038.70,0.00,0.00,19200.37,73038.70,92239.07,2017,,Great Basin College,""
Mary T Howell,"Professor, Engish",64205.41,0.00,1968.75,25989.70,66174.16,92163.86,2017,,Great Basin College,""
Caroline B Meisner,"Professor, Physical Science",65895.92,0.00,7000.82,18037.80,72896.74,90934.54,2017,,Great Basin College,""
Nicole M Sirotek,"Coordinator, Cna Program",68437.55,0.00,4127.00,18008.02,72564.55,90572.57,2017,,Great Basin College,""
Peggy W Drussel,"Professor, Nursing",57809.09,0.00,8788.50,23974.11,66597.59,90571.70,2017,,Great Basin College,""
Mardell L Wilkins,Assistant To The President,64023.72,0.00,0.00,26536.40,64023.72,90560.12,2017,,Great Basin College,""
Jin H Jung,"Instructor, Mathematics",63801.98,0.00,8895.31,17507.61,72697.29,90204.90,2017,,Great Basin College,""
Mary C Duryea,"Instructor, Life Sciences",65949.96,0.00,5631.25,18131.72,71581.21,89712.93,2017,,Great Basin College,""
Brandy L Nielsen,"Instructor, Business",56666.07,0.00,16631.25,16377.74,73297.32,89675.06,2017,,Great Basin College,""
David A Sexton,"Instructor, Social Science",64719.91,0.00,6666.75,17627.12,71386.66,89013.78,2017,,Great Basin College,""
Ping Wang,"Coordinator, Acad. Success Ctr",60212.25,0.00,11391.03,17079.53,71603.28,88682.81,2017,,Great Basin College,""
Tamara M Potter,Senior Accountant,62451.58,0.00,8228.58,17665.28,70680.16,88345.44,2017,,Great Basin College,""
Antonio Cortes,"Manager, Buildings & Grounds",62239.11,0.00,0.00,26036.71,62239.11,88275.82,2017,,Great Basin College,""
Dorinda K Friez,Asst. To The Vice President,56296.91,0.00,7119.28,24372.88,63416.19,87789.07,2017,,Great Basin College,""
Kara L Coates,Lab Coordinator (b Contract),54812.38,0.00,24975.00,6990.80,79787.38,86778.18,2017,,Great Basin College,""
Meachell E Walsh,"Director, Grant Project (b)",67485.31,0.00,0.00,18395.13,67485.31,85880.44,2017,,Great Basin College,""
George L Kleeb,"Instructor, Business",63972.41,0.00,4406.25,17437.17,68378.66,85815.83,2017,,Great Basin College,""
Gregory Molyneux,Computer Technician,66757.19,0.00,0.00,18289.56,66757.19,85046.75,2017,,Great Basin College,""
Daniel T Murphree,"Instructor, Mathematics",60773.05,0.00,6087.50,16905.29,66860.55,83765.84,2017,,Great Basin College,""
Alicia A Mendez,Student Advisor,60725.87,0.00,5838.75,16857.67,66564.62,83422.29,2017,,Great Basin College,""
Dale K Griffith,"Professor, Engish",59002.66,0.00,0.00,23963.29,59002.66,82965.95,2017,,Great Basin College,""
Frank L Sawyer,Webmaster,64694.79,0.00,0.00,17990.51,64694.79,82685.30,2017,,Great Basin College,""
Cynthia L Giles,Program Officer Ii,56765.79,0.00,0.00,24548.00,56765.79,81313.79,2017,,Great Basin College,""
Cynthia L Hyslop,"Instructor, Part-time, Credit",39099.44,0.00,31856.64,10030.57,70956.08,80986.65,2017,,Great Basin College,""
Melinda Caskey,Program Officer I,59142.64,3114.02,0.00,17229.18,62256.66,79485.84,2017,,Great Basin College,""
Stefan W Beck,"Instructor, Mathematics",61750.00,0.00,0.00,16121.25,61750.00,77871.25,2017,,Great Basin College,""
Rodney P Dunham,Electrician I,59142.63,688.14,266.70,17267.84,60097.47,77365.31,2017,,Great Basin College,""
Roger Quijada,Computer Technician,55616.13,0.00,4996.78,16674.10,60612.91,77287.01,2017,,Great Basin College,""
Janie L Moore,Asst. To The Vice President,59952.24,0.00,0.00,16786.66,59952.24,76738.90,2017,,Great Basin College,""
Crystie W Minson,Graphic Designer Ii,59142.65,0.00,0.00,17229.17,59142.65,76371.82,2017,,Great Basin College,""
Patricia A Phillips,Administrative Assistant Iv,55768.84,0.00,3000.00,16508.05,58768.84,75276.89,2017,,Great Basin College,""
Laura L Gallegos,Graphic Designer Ii,51885.09,0.00,0.00,23181.29,51885.09,75066.38,2017,,Great Basin College,""
Fallon M Godwin-Butler,"Coordinator, Housing",57933.34,0.00,0.00,17010.09,57933.34,74943.43,2017,,Great Basin College,""
Gary J Hanington,"PROFESSOR, PHYSICAL SCIENCE",49306.25,0.00,12906.33,12044.16,62212.58,74256.74,2017,,Great Basin College,""
Tawny J Crum,Asst Dir Stdt Fin Svcs/vet Off,64694.79,0.00,0.00,9380.76,64694.79,74075.55,2017,,Great Basin College,""
Timothy W Beasley,Computer Technician,57039.16,0.00,0.00,16880.44,57039.16,73919.60,2017,,Great Basin College,""
Wendy L Charlebois,Temporary Faculty - Teaching,43078.86,0.00,13930.93,16060.80,57009.79,73070.59,2017,,Great Basin College,""
Jolina L Adams,Nshe Specialist I,54921.67,0.00,1200.00,16617.18,56121.67,72738.85,2017,,Great Basin College,""
Justine M Stout,Student Account Specialist,49429.53,0.00,0.00,22450.02,49429.53,71879.55,2017,,Great Basin College,""
Laura B Pike,"Professor, Computer Tech.",57743.92,0.00,5881.74,8226.07,63625.66,71851.73,2017,,Great Basin College,""
Salvador Solis,Maintenance Repair Worker Iii,43738.91,2792.35,3446.18,21865.35,49977.44,71842.79,2017,,Great Basin College,""
Eric C Walsh,Reference Librarian (b Cntrct),54836.10,0.00,0.00,16560.99,54836.10,71397.09,2017,,Great Basin College,""
Joseph M Micke,Security Officer Supervisor,45726.85,3582.18,400.29,21569.13,49709.32,71278.45,2017,,Great Basin College,""
Staci Warnert,"Instructor, Nursing",59806.20,0.00,2409.35,8534.34,62215.55,70749.89,2017,,Great Basin College,""
Dianna F Byers,Program Administrator,47854.05,0.00,0.00,22008.93,47854.05,69862.98,2017,,Great Basin College,""
Donald B Jones,Computer Technician,52699.45,0.00,200.00,16251.17,52899.45,69150.62,2017,,Great Basin College,""
Veronica D Nelson,"Director, Center (c Salary)",51637.50,0.00,0.00,16097.20,51637.50,67734.70,2017,,Great Basin College,""
Gim Y Quong,Accounting Assistant Iii,49717.07,1810.34,0.00,15862.56,51527.41,67389.97,2017,,Great Basin College,""
Tamara A Cavender,Asst. To The Vice President,45748.78,0.00,0.00,21419.45,45748.78,67168.23,2017,,Great Basin College,""
Kayla L Mccarson,"Director, Marketing and Communications",49100.01,0.00,1500.00,15729.26,50600.01,66329.27,2017,,Great Basin College,""
Brenda L Gonzales,Abe/esl Account. Specialist,44818.17,0.00,0.00,21158.82,44818.17,65976.99,2017,,Great Basin College,""
Jodi M Gerrits,"Specialist, Student Data",51259.74,0.00,0.00,14352.77,51259.74,65612.51,2017,,Great Basin College,""
Mark Q Lewis,Maint Repair Specialist I,49014.13,72.58,83.53,15772.76,49170.24,64943.00,2017,,Great Basin College,""
Jonica A Gonzalez,Student Advisor,43674.85,0.00,0.00,20838.74,43674.85,64513.59,2017,,Great Basin College,""
Michelle A Phay,Administrative Assistant Iii,43842.10,159.60,4600.00,14411.37,48601.70,63013.07,2017,,Great Basin College,""
Eliseo C Gonzalez,Grounds Maintenance Worker Iv,43773.18,4076.86,1.45,15000.85,47851.49,62852.34,2017,,Great Basin College,""
Janis L Collins,Administrative Assistant Iii,46725.40,0.00,0.00,15428.70,46725.40,62154.10,2017,,Great Basin College,""
Jacob R Park,"Coordinator, Vets Resource Ctr",52153.75,0.00,0.00,7562.29,52153.75,59716.04,2017,,Great Basin College,""
Tamera E Allred,"Instructor, Part-time, Credit",37886.28,0.00,12002.20,9271.41,49888.48,59159.89,2017,,Great Basin College,""
Delores D Whittaker,Academic System Specialist,46041.89,0.00,0.00,12891.75,46041.89,58933.64,2017,,Great Basin College,""
Christina R Park,Admin Assistant 3,41267.59,434.90,1807.98,14899.53,43510.47,58410.00,2017,,Great Basin College,""
Cassandra I Stahlke,Student Retention Coordinator,44462.38,0.00,0.00,13614.57,44462.38,58076.95,2017,,Great Basin College,""
Mary S Gilbertson,Senior Assistant,37955.05,0.00,6242.61,13413.99,44197.66,57611.65,2017,,Great Basin College,""
Kandy L Scheel,Administrative Assistant Iii,37720.71,184.34,0.00,19215.31,37905.05,57120.36,2017,,Great Basin College,""
Sarah N Carone,"Director, Child Center",46337.72,0.00,3846.84,6718.97,50184.56,56903.53,2017,,Great Basin College,""
Gaye L Terras,Administrative Assistant Iii,41783.08,0.00,0.00,14712.08,41783.08,56495.16,2017,,Great Basin College,""
Bernard R Addenbrooke,Cte Lab Technician,44210.00,0.00,5962.50,6279.95,50172.50,56452.45,2017,,Great Basin College,""
Joseph L Jensen,"INSTRUCTOR, DIESEL",38343.25,0.00,7500.00,10454.52,45843.25,56297.77,2017,,Great Basin College,""
Kenneth E Dehaas,Equipment Mechanic Ii,41405.04,0.00,0.00,14657.28,41405.04,56062.32,2017,,Great Basin College,""
Jill I Chambliss,"Coordinator, Center (b Contrt)",37096.91,0.00,0.00,18876.50,37096.91,55973.41,2017,,Great Basin College,""
Juan F Cortes,Grounds Maintenance Worker Iv,33128.02,4638.79,96.99,17956.60,37863.80,55820.40,2017,,Great Basin College,""
Doralyn M Andrepont,Administrative Assistant Iv,41072.21,128.25,0.00,14609.06,41200.46,55809.52,2017,,Great Basin College,""
Christine Y Marshall,ADMINISTRATIVE ASSISTANT IV,27816.74,0.00,23431.56,4033.43,51248.30,55281.73,2017,,Great Basin College,""
Deanna M Hamilton,Administrative Assistant Iii,40358.45,0.00,0.00,14505.59,40358.45,54864.04,2017,,Great Basin College,""
Teresa Campos Carrillo,Accounting Assistant Iii,39265.76,0.00,0.00,14347.13,39265.76,53612.89,2017,,Great Basin College,""
Rachel L Mcanany,Administrative Assistant Iv,38521.02,0.00,0.00,14239.06,38521.02,52760.08,2017,,Great Basin College,""
Graciela Irurueta,Custodial Worker Ii,38500.82,0.00,0.00,14236.19,38500.82,52737.01,2017,,Great Basin College,""
Pedro Cortes Solis,Grounds Maintenance Worker Iii,32887.75,5140.70,93.96,13435.92,38122.41,51558.33,2017,,Great Basin College,""
Annie E Hicks,"Instructor, Part-time, Credit",26846.75,0.00,12622.50,11471.04,39469.25,50940.29,2017,,Great Basin College,""
Roberto Quinonez-Galvez,Maintenance Repair Worker Iii,35171.66,0.00,1758.61,14008.38,36930.27,50938.65,2017,,Great Basin College,""
Barbara Joann Conton,"INSTRUCTOR, NURSING",37158.31,0.00,3310.00,10282.70,40468.31,50751.01,2017,,Great Basin College,""
David R Hernandez,Computer Technician Specialist,36507.85,0.00,0.00,13903.40,36507.85,50411.25,2017,,Great Basin College,""
Kimberly D Hess,Administrative Assistant Iii,31033.65,1135.86,63.29,17248.61,32232.80,49481.41,2017,,Great Basin College,""
Brianne R Warner,Administrative Assistant Iii,34857.45,0.00,0.00,13707.86,34857.45,48565.31,2017,,Great Basin College,""
Brian J Lamkey,Maintenance Repair Worker Ii,33289.69,37.84,1226.19,13658.38,34553.72,48212.10,2017,,Great Basin College,""
Kathi L Griffis,Integrate Implementation Asst.,33900.36,0.00,0.00,13525.29,33900.36,47425.65,2017,,Great Basin College,""
Amy H Reichenberg,Administrative Assistant Iii,41117.65,0.00,0.00,5962.13,41117.65,47079.78,2017,,Great Basin College,""
Melissa J Risi,Director of Admissions and Registrar,40569.86,327.75,0.00,5882.75,40897.61,46780.36,2017,,Great Basin College,""
Silvestra Avila,Custodial Worker Ii,32769.11,577.12,0.00,13405.08,33346.23,46751.31,2017,,Great Basin College,""
Cristina Cortez,Custodial Worker Ii,32835.55,348.62,0.00,13414.72,33184.17,46598.89,2017,,Great Basin College,""
Jacob D Martinez,Custodial Worker Ii,32870.70,179.48,0.00,13419.79,33050.18,46469.97,2017,,Great Basin College,""
Nickie L Boudinot,Custodial Worker Ii,32887.74,0.00,0.00,13422.29,32887.74,46310.03,2017,,Great Basin College,""
Yvonne L Webb,Accounting Assistant Ii,28758.76,0.00,0.00,16705.95,28758.76,45464.71,2017,,Great Basin College,""
Teddy C Sedgwick,Maintenance Repair Worker Iii,31215.25,0.00,1539.51,12703.67,32754.76,45458.43,2017,,Great Basin College,""
Marcelina Limon,Custodial Worker Ii,30101.13,221.60,0.00,13018.18,30322.73,43340.91,2017,,Great Basin College,""
Alicia Velazquez,Custodial Worker Ii,29227.67,532.32,0.00,12891.49,29759.99,42651.48,2017,,Great Basin College,""
John R. Orr,"PROFESSOR, ENGISH",31588.06,0.00,6187.50,4580.27,37775.56,42355.83,2017,,Great Basin College,""
Denise K Padilla,"Instructor, Education",28093.27,0.00,3600.00,10151.02,31693.27,41844.29,2017,,Great Basin College,""
Brandis Senecal,Research Analyst,32874.96,0.00,0.00,8481.86,32874.96,41356.82,2017,,Great Basin College,""
Maria G Mora,Custodial Supervisor I,34964.29,1193.61,0.00,5069.83,36157.90,41227.73,2017,,Great Basin College,""
Joel W Moorhead,Temporary Faculty - Professional,29312.41,49.84,51.44,11061.63,29413.69,40475.32,2017,,Great Basin College,""
Tiffany M Steensen,Administrative Assistant Ii,34385.91,80.85,0.00,4985.99,34466.76,39452.75,2017,,Great Basin College,""
Amber R Ogle,Administrative Assistant Ii,33167.60,148.99,0.00,4809.39,33316.59,38125.98,2017,,Great Basin College,""
Michael A. Bail,"INSTRUCTOR, COMPUTER TECH.",27066.30,0.00,793.75,9562.36,27860.05,37422.41,2017,,Great Basin College,""
Megan M Amerigian,Administrative Assistant Iii,31089.47,141.19,1431.45,4508.05,32662.11,37170.16,2017,,Great Basin College,""
Brenda J Wilkie,ADMINISTRATIVE ASSISTANT III,22927.45,0.00,1694.56,12101.16,24622.01,36723.17,2017,,Great Basin College,""
Kristine D Dalton,"Instructor, Child Center Lead",31762.07,0.00,0.00,4605.51,31762.07,36367.58,2017,,Great Basin College,""
Glenn T Taylor,"Instructor, Nursing",29372.19,0.00,0.00,6959.10,29372.19,36331.29,2017,,Great Basin College,""
Stacie Phillips,"Instructor, Child Center Lead",31315.69,0.00,0.00,4540.78,31315.69,35856.47,2017,,Great Basin College,""
Jennifer L Stieger,Fitness Center Coordinator,16038.29,0.00,16767.21,2797.18,32805.50,35602.68,2017,,Great Basin College,""
Laura L Debenham,"Instructor, Social Science",25162.10,0.00,2918.00,6498.18,28080.10,34578.28,2017,,Great Basin College,""
Cheyenne A Stocks,Admissions & Records Asst Ii,27647.23,0.00,0.00,4008.83,27647.23,31656.06,2017,,Great Basin College,""
Erin B Jensen,"Instructor, CTE English/Tech Writing",25075.42,0.00,0.00,6526.38,25075.42,31601.80,2017,,Great Basin College,""
Jeremiah B Eaton,SECURITY OFFICER,20941.81,76.52,1793.53,8125.47,22811.86,30937.33,2017,,Great Basin College,""
David Kolakowski,THEATER TECHNICIAN II,16978.99,1060.05,3059.77,8270.75,21098.81,29369.56,2017,,Great Basin College,""
Nicole N Angus,Administrative Assistant Ii,19667.82,0.00,0.00,9407.59,19667.82,29075.41,2017,,Great Basin College,""
Tiffany J Hyzer,"Instructor, Child Center Lead",25377.31,0.00,0.00,3288.86,25377.31,28666.17,2017,,Great Basin College,""
Brenda M Willey,"Director, Library",17029.83,0.00,2825.00,6433.31,19854.83,26288.14,2017,,Great Basin College,""
Heidi Leanne Allen,PROGRAM ADMINISTRATOR,17098.62,0.00,0.00,8860.06,17098.62,25958.68,2017,,Great Basin College,""
Andrew J Dolberg,Theater Technician Ii,16677.54,1404.69,0.00,6028.87,18082.23,24111.10,2017,,Great Basin College,""
Jessica Lynch,Lab Coordintor (a Contract),18250.02,0.00,0.00,4875.26,18250.02,23125.28,2017,,Great Basin College,""
Emily K Bailey,"Instructor, Child Center Lead",16666.67,0.00,0.00,5388.68,16666.67,22055.35,2017,,Great Basin College,""
Karen L Kimber,FITNESS CENTER COORDINATOR,14179.37,0.00,0.00,7466.47,14179.37,21645.84,2017,,Great Basin College,""
Stacie C Combs,"COORDINATOR, HOUSING",10520.21,0.00,7180.94,3623.18,17701.15,21324.33,2017,,Great Basin College,""
Charlene M Mitchel,Program Assistant (hourly),21021.00,0.00,0.00,0.00,21021.00,21021.00,2017,,Great Basin College,""
Leafe A Eriksen-Wedmore,"Instructor, Part-time, Credit",21006.00,0.00,0.00,0.00,21006.00,21006.00,2017,,Great Basin College,""
Joseph D Debraga,Temporary Faculty - Teaching,20750.00,0.00,0.00,0.00,20750.00,20750.00,2017,,Great Basin College,""
Margo K Teague,Program Assistant (hourly),20526.03,0.00,0.00,0.00,20526.03,20526.03,2017,,Great Basin College,""
Larry V Keister,"INSTRUCTOR,PART-TIME,NO CREDIT",20250.20,0.00,0.00,0.00,20250.20,20250.20,2017,,Great Basin College,""
Adron J Burgener,"INSTRUCTOR, CHILD CENTER LEAD",16545.48,0.00,0.00,2399.09,16545.48,18944.57,2017,,Great Basin College,""
Alexander O Porter,"Coord., Gear Up (b Contract)",15705.01,0.00,0.00,1450.01,15705.01,17155.02,2017,,Great Basin College,""
Tiffany N Skidmore,LIBRARY ASSISTANT III,14328.62,0.00,0.00,2776.90,14328.62,17105.52,2017,,Great Basin College,""
Trudy J Gilbertson,Program Assistant (hourly),14713.50,0.00,1439.10,0.00,16152.60,16152.60,2017,,Great Basin College,""
Michael Mcghee,Student Recruiter,10115.49,925.90,553.07,4518.98,11594.46,16113.44,2017,,Great Basin College,""
John A Dearmond,"INSTRUCTOR, PARAMEDIC",11757.25,0.00,500.00,3846.30,12257.25,16103.55,2017,,Great Basin College,""
Mary E Swetich,Program Assistant (hourly),14067.90,0.00,2000.00,0.00,16067.90,16067.90,2017,,Great Basin College,""
Kenneth R. Pope,"INSTRUCTOR,PART-TIME,NO CREDIT",15846.50,0.00,0.00,0.00,15846.50,15846.50,2017,,Great Basin College,""
Carrie A Gaxiola,CIRCULATION MGR/LBRY WEB COORD,9201.83,0.00,3209.04,3432.02,12410.87,15842.89,2017,,Great Basin College,""
Arthur R Naffziger,"Instructor, Part-time, Credit",15840.00,0.00,0.00,0.00,15840.00,15840.00,2017,,Great Basin College,""
James R Stapp,"Instructor, Part-time, Credit",15675.00,0.00,0.00,0.00,15675.00,15675.00,2017,,Great Basin College,""
Whitney J Armstrong,"Instructor, Child Center Lead",13848.25,0.00,0.00,1691.83,13848.25,15540.08,2017,,Great Basin College,""
Virginia L Cunningham,"Instructor, Part-time, Credit",14800.00,0.00,0.00,0.00,14800.00,14800.00,2017,,Great Basin College,""
Samuel L Broncho,Program Assistant (hourly),5222.51,0.00,9546.00,0.00,14768.51,14768.51,2017,,Great Basin College,""
Kristina C Radel,Paramedic Instructor,13453.99,0.00,0.00,1239.48,13453.99,14693.47,2017,,Great Basin College,""
Elena P Maborang,"Instructor, Part-time, Credit",14400.00,0.00,0.00,0.00,14400.00,14400.00,2017,,Great Basin College,""
Linda L Grayot,"Instructor,p/t,hourly,nocredit",12858.50,0.00,1226.55,0.00,14085.05,14085.05,2017,,Great Basin College,""
Sally A Schumacher,"Instructor,p/t,hourly,nocredit",12801.25,0.00,1259.70,0.00,14060.95,14060.95,2017,,Great Basin College,""
Julie D Featherston,Lab Aide (hourly),5814.57,0.00,7873.15,0.00,13687.72,13687.72,2017,,Great Basin College,""
Harold L Hibbert,"Instructor,p/t,hourly,nocredit",12420.00,0.00,1193.40,0.00,13613.40,13613.40,2017,,Great Basin College,""
Whitney M Zulim,"Instructor, Part-time, Credit",13500.00,0.00,0.00,0.00,13500.00,13500.00,2017,,Great Basin College,""
Allison R Eckert,"Instructor, Part-time, Credit",13500.00,0.00,0.00,0.00,13500.00,13500.00,2017,,Great Basin College,""
Jessica M Muratore,ADMINISTRATIVE ASSISTANT III,9105.57,0.00,956.99,3418.06,10062.56,13480.62,2017,,Great Basin College,""
