Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WHITE, TERESA",SUPERINTENDENT,64835.30,0.00,30086.88,18942.35,94922.18,113864.53,2012,,Mineral County School District,""
"HACKFORD, WALTER P.",PRINCIPAL,79149.71,0.00,0.00,23982.53,79149.71,103132.24,2012,,Mineral County School District,""
"KEUHEY, STEPHANIE C.",PRINCIPAL,73566.71,0.00,0.00,22657.07,73566.71,96223.78,2012,,Mineral County School District,""
"QUALLS, HOLLY H.",SPEECH,64603.54,0.00,1500.00,20846.63,66103.54,86950.17,2012,,Mineral County School District,""
"MUNGER, CAROL",TEACHER,61156.19,0.00,1500.00,20017.32,62656.19,82673.51,2012,,Mineral County School District,""
"SCHUMANN, TRICIA M.",TEACHER,61783.59,0.00,0.00,19820.67,61783.59,81604.26,2012,,Mineral County School District,""
"KALER, CATHERINE",TEACHER,60088.52,0.00,1000.00,19464.66,61088.52,80553.18,2012,,Mineral County School District,""
"MAYES, MICHAEL ALLEN",TEACHER,58948.52,0.00,1000.00,19384.84,59948.52,79333.36,2012,,Mineral County School District,""
"MUSSELMAN, TARALYNN G.",TEACHER,57778.51,0.00,1000.00,19106.95,58778.51,77885.46,2012,,Mineral County School District,""
"HAMREY, DARREN L.",TEACHER,60101.84,0.00,1000.00,16528.09,61101.84,77629.93,2012,,Mineral County School District,""
"RICHMOND, KIMBERLY SUE",TEACHER,56837.69,0.00,0.00,17775.76,56837.69,74613.45,2012,,Mineral County School District,""
"SCHLATTER, ANA L.",TEACHER,53025.25,0.00,5200.00,13443.02,58225.25,71668.27,2012,,Mineral County School District,""
"WILSON, DORIS",COUNSELOR,53545.00,0.00,0.00,17863.99,53545.00,71408.99,2012,,Mineral County School District,""
"LAING, ROSE M.",TEACHER,53539.51,0.00,0.00,17837.89,53539.51,71377.40,2012,,Mineral County School District,""
"PETRERE, MARY LUCILLE",TEACHER,52229.17,0.00,0.00,17520.69,52229.17,69749.86,2012,,Mineral County School District,""
"GEMELKE, MARY JO",TEACHER,52099.17,0.00,0.00,17520.69,52099.17,69619.86,2012,,Mineral County School District,""
"FITZGERALD, MICHAEL",TEACHER,51995.84,0.00,3970.00,13439.99,55965.84,69405.83,2012,,Mineral County School District,""
"CARDENAS, MELISSA E.",TEACHER,55989.75,0.00,0.00,13361.03,55989.75,69350.78,2012,,Mineral County School District,""
"MURPHY, SHARLENE M.",TEACHER,53173.58,0.00,0.00,15743.74,53173.58,68917.32,2012,,Mineral County School District,""
"ROMERO GRANT, CHRISTY",TEACHER,50943.33,0.00,0.00,17203.34,50943.33,68146.67,2012,,Mineral County School District,""
"PETERSEN, AMANDA B.",TEACHER,49494.01,0.00,0.00,16637.19,49494.01,66131.20,2012,,Mineral County School District,""
"MADRID, STACIE A.",TEACHER,48091.94,0.00,0.00,16568.98,48091.94,64660.92,2012,,Mineral County School District,""
"ROBERTS, WILLIAM J",TEACHER,48034.31,0.00,0.00,15775.66,48034.31,63809.97,2012,,Mineral County School District,""
"KELLY, JUDITH",SECRETARY,46253.38,123.30,500.00,15261.42,46876.68,62138.10,2012,,Mineral County School District,""
"STEVENS, CRAIG J",MAINTENANCE SUPERVIS,45400.00,0.00,0.00,16471.72,45400.00,61871.72,2012,,Mineral County School District,""
"THORPE, TERRY",TEACHER,45737.90,0.00,90.00,15971.83,45827.90,61799.73,2012,,Mineral County School District,""
"PARKER, SUSAN E.",TEACHER,45419.76,0.00,0.00,15934.38,45419.76,61354.14,2012,,Mineral County School District,""
"SPEAR, GERALD W",COMPUTER TECHNICIAN,44762.93,0.00,0.00,15879.42,44762.93,60642.35,2012,,Mineral County School District,""
"PELLETT, HOLLY FRIEND",SCH. NURSE,48091.51,0.00,0.00,11509.97,48091.51,59601.48,2012,,Mineral County School District,""
"REEVES, KRISTIN D.",ATTENDENCE TECH,43829.69,180.36,0.00,15137.09,44010.05,59147.14,2012,,Mineral County School District,""
"BREES, TRINA L.",TEACHER,42748.09,0.00,0.00,15299.77,42748.09,58047.86,2012,,Mineral County School District,""
"SEVERSON, ZAN",TEACHER,42287.61,0.00,0.00,14982.57,42287.61,57270.18,2012,,Mineral County School District,""
"WAGGONER, MARTIN TODD",TEACHER,43182.94,0.00,0.00,13799.03,43182.94,56981.97,2012,,Mineral County School District,""
"PARKER, LAREITA",TEACHER,42125.12,0.00,1209.78,13443.02,43334.90,56777.92,2012,,Mineral County School District,""
"DODGE, TONI D.",TEACHER,41412.61,0.00,0.00,14982.57,41412.61,56395.18,2012,,Mineral County School District,""
"TANGNEY, KIMBERLY J.",TEACHER,41412.59,0.00,0.00,14982.58,41412.59,56395.17,2012,,Mineral County School District,""
"TALAMANTES, THERESA",TEACHER,40851.28,0.00,270.00,14665.19,41121.28,55786.47,2012,,Mineral County School District,""
"DUMAS, VIRGINIA T.H.",TEACHER,39410.92,0.00,0.00,14990.50,39410.92,54401.42,2012,,Mineral County School District,""
"BLAZEWICK, SPRING E.",EX.SEC/BOOKKEEPER,38852.08,332.96,0.00,14322.88,39185.04,53507.92,2012,,Mineral County School District,""
"HOLTON, CE'ARRA D.",ACCT.,38233.83,323.97,0.00,14766.41,38557.80,53324.21,2012,,Mineral County School District,""
"BAKER, GEORGE",TEACHER,38329.52,0.00,0.00,14030.77,38329.52,52360.29,2012,,Mineral County School District,""
"CARLOS, JANELL L.",SECRETARY,46010.80,0.00,500.00,5689.24,46510.80,52200.04,2012,,Mineral County School District,""
"KEE, ANN M.",SECRETARY,36422.64,0.00,0.00,14339.64,36422.64,50762.28,2012,,Mineral County School District,""
"CANNELL, EMILY",TEACHER,36162.12,0.00,0.00,13713.41,36162.12,49875.53,2012,,Mineral County School District,""
"BLINCO, HOPE ANN",PAYROLL CLERK,34625.28,626.84,0.00,13912.79,35252.12,49164.91,2012,,Mineral County School District,""
"PRICE, LINDA R.",CUSTODIAN,35040.96,0.00,0.00,13867.51,35040.96,48908.47,2012,,Mineral County School District,""
"ASHFIELD, SUSAN",TEACHER,34357.04,0.00,2844.75,11456.29,37201.79,48658.08,2012,,Mineral County School District,""
"FINEGAN, FRANCIS D.",CUSTODIAN,32386.08,0.00,0.00,13380.95,32386.08,45767.03,2012,,Mineral County School District,""
"MARX, TIMOTHY",TEACHER,34300.52,0.00,270.00,10598.97,34570.52,45169.49,2012,,Mineral County School District,""
"RAUE, KARRIE JO",TEACHER,36501.40,0.00,0.00,8601.32,36501.40,45102.72,2012,,Mineral County School District,""
"ANDERSON, APRIL",CUSTODIAN,31450.00,44.49,0.00,13158.61,31494.49,44653.10,2012,,Mineral County School District,""
"MCMINN, JAMES",CUSTODIAN,31454.50,0.00,0.00,13159.70,31454.50,44614.20,2012,,Mineral County School District,""
"TANGNEY, CHAD",MAINTENANCE,31087.58,10.52,0.00,12956.54,31098.10,44054.64,2012,,Mineral County School District,""
"BOBB, SUSAN E.",COOK,29905.44,0.00,2205.10,11670.48,32110.54,43781.02,2012,,Mineral County School District,""
"SUMMERBELL, STEPHEN S.",FINANCE MANAGER,29823.36,164.05,0.00,11189.76,29987.41,41177.17,2012,,Mineral County School District,""
"JORDAN, CARY",COUNSELOR,30323.02,0.00,0.00,10347.97,30323.02,40670.99,2012,,Mineral County School District,""
"DUNCAN, MARILYN",CUSTODIAN,27718.00,0.00,0.00,11994.28,27718.00,39712.28,2012,,Mineral County School District,""
"BLINCO, WILBUR",MECHANIC,19615.92,33.14,11700.41,6947.93,31349.47,38297.40,2012,,Mineral County School District,""
"ADKINS, ERICA",COACH,28335.93,0.00,270.00,9389.97,28605.93,37995.90,2012,,Mineral County School District,""
"SPENCER, CHRISTINA",TEACHER,28075.16,0.00,0.00,9707.82,28075.16,37782.98,2012,,Mineral County School District,""
"FLETCHER, VALORI",TEACHER,27545.56,0.00,0.00,9998.86,27545.56,37544.42,2012,,Mineral County School District,""
"DOW, LINDA",TEACHER,33275.00,0.00,0.00,0.00,33275.00,33275.00,2012,,Mineral County School District,""
"CRAVEN, BARBARA",TEACHER,33275.00,0.00,0.00,0.00,33275.00,33275.00,2012,,Mineral County School District,""
"BLACK, JOHN L.",MAINTENANCE,19099.76,14.40,9397.92,4592.89,28512.08,33104.97,2012,,Mineral County School District,""
"WOOD, CINDA L.",BUS DRIVER,21002.68,0.00,601.95,10343.76,21604.63,31948.39,2012,,Mineral County School District,""
"BUSH, WILLIAM",TEACHER,23013.32,0.00,90.00,8725.25,23103.32,31828.57,2012,,Mineral County School District,""
"MYERS, TERESA MARIE",SECRETARY,20913.94,0.00,139.82,10385.99,21053.76,31439.75,2012,,Mineral County School District,""
"MUNGER, DIANA L.",COOK,20064.53,52.65,737.77,10217.33,20854.95,31072.28,2012,,Mineral County School District,""
"GRIFFITH, DAWN",BUS DRIVER,19649.43,380.38,846.16,9828.67,20875.97,30704.64,2012,,Mineral County School District,""
"BIRCHUM, EILEEN",LIBRARY MGR.,18473.40,0.00,741.52,10042.14,19214.92,29257.06,2012,,Mineral County School District,""
"DOMAGALA, MICHAEL D",TEACHER,22316.14,0.00,0.00,6246.72,22316.14,28562.86,2012,,Mineral County School District,""
"PIRODEAU, ROSELYNE",SUBSTITUTE TEACHER,22284.30,0.00,0.00,4248.16,22284.30,26532.46,2012,,Mineral County School District,""
"ORNDORFF, KELLIE K.",PARA PRO,16430.62,0.00,335.21,9521.43,16765.83,26287.26,2012,,Mineral County School District,""
"WILLIAMS, ROGER",TEACHER,20742.00,0.00,0.00,4941.20,20742.00,25683.20,2012,,Mineral County School District,""
"CANADY, TINA M.",PARA PRO,15507.02,0.00,409.50,8936.50,15916.52,24853.02,2012,,Mineral County School District,""
"SCHOTT, SUSAN M.",PARA PRO,15223.81,0.00,311.22,9295.12,15535.03,24830.15,2012,,Mineral County School District,""
"DUDLEY, SUSAN",PARA PRO,15145.38,0.00,681.39,8806.32,15826.77,24633.09,2012,,Mineral County School District,""
"WILLIS, LINDA D.",PARA PRO,14774.79,0.00,174.12,9198.25,14948.91,24147.16,2012,,Mineral County School District,""
"BENSCOTER, KAY",MAINTENANCE,19419.78,0.00,0.00,4499.75,19419.78,23919.53,2012,,Mineral County School District,""
"EVERITT, PAMELA A",COUNSELOR,18741.78,0.00,0.00,4870.73,18741.78,23612.51,2012,,Mineral County School District,""
"CAPDEVILLE, ELSIE I.",TEACHER,18750.54,0.00,0.00,4192.94,18750.54,22943.48,2012,,Mineral County School District,""
"KOSCINSKI, MARY",ADULT ED,22901.90,0.00,0.00,0.00,22901.90,22901.90,2012,,Mineral County School District,""
"SCHULTZ, CHRISTOPHER J",SUPERINTENDENT,17579.12,0.00,0.00,5152.72,17579.12,22731.84,2012,,Mineral County School District,""
"ARENDS, TERI",TEACHER,5104.21,0.00,270.00,17203.33,5374.21,22577.54,2012,,Mineral County School District,""
"TRUJILLO, DAVID",TEACHER,16549.31,0.00,0.00,3943.68,16549.31,20492.99,2012,,Mineral County School District,""
"WEST, MERNA H.",SUBSTITUTE TEACHER,19950.00,0.00,0.00,0.00,19950.00,19950.00,2012,,Mineral County School District,""
"SIMS, LARRY W.",SUB BUS DRIVER,15129.74,2532.66,0.00,1840.23,17662.40,19502.63,2012,,Mineral County School District,""
"GLAZIER, WILLIAM DEMSEY II",MAINTENANCE,13601.25,0.00,0.00,5062.65,13601.25,18663.90,2012,,Mineral County School District,""
"WALL, NATALIE L",TEACHER,12866.32,0.00,0.00,4746.08,12866.32,17612.40,2012,,Mineral County School District,""
"BISHOP, BETTY",TEACHER,16637.50,0.00,0.00,0.00,16637.50,16637.50,2012,,Mineral County School District,""
"JARDINE, BRIAN EVERETT",COMPUTER TECHNICIAN,11531.00,0.00,0.00,4336.22,11531.00,15867.22,2012,,Mineral County School District,""
"STEELE, MARIA A.",SUBSTITUTE TEACHER,15015.02,0.00,0.00,0.00,15015.02,15015.02,2012,,Mineral County School District,""
"STAUNTON, CATHERINE A",TEACHER,11261.68,0.00,0.00,3066.74,11261.68,14328.42,2012,,Mineral County School District,""
"DUNCAN, ALBERT DILLON",CALL IN CUSTODIAN,13451.16,0.00,0.00,0.00,13451.16,13451.16,2012,,Mineral County School District,""
"SANCHEZ, MARY MARGARET",PARA PRO,12588.67,0.00,0.00,853.24,12588.67,13441.91,2012,,Mineral County School District,""
"FERNANDO, DAWNA R.",PARA PRO,11224.97,0.00,0.00,835.35,11224.97,12060.32,2012,,Mineral County School District,""
"TROMBLEY, LOLA",COORDINATOR,12000.00,0.00,0.00,0.00,12000.00,12000.00,2012,,Mineral County School District,""
"MILLER, VIRGIL",BUS DRIVER,9185.56,0.00,0.00,1911.54,9185.56,11097.10,2012,,Mineral County School District,""
"VAUGHAN, SARAH ROSE",KITCHEN AIDE,10909.80,0.00,0.00,0.00,10909.80,10909.80,2012,,Mineral County School District,""
"NUNNALLY, KALAUNANI THANKIE",PARA PRO,10688.11,0.00,0.00,0.00,10688.11,10688.11,2012,,Mineral County School District,""
"VAUGHAN, PATRICIA F.",PARA PRO,10491.19,0.00,0.00,0.00,10491.19,10491.19,2012,,Mineral County School District,""
"HICKS, PATTI J.",KITCHEN AIDE,10028.14,0.00,0.00,0.00,10028.14,10028.14,2012,,Mineral County School District,""
"BOWLES, STEVEN L.",SUBSTITUTE TEACHER,9644.38,99.32,0.00,0.00,9743.70,9743.70,2012,,Mineral County School District,""
"KUNZI, DAWN M.",PARA PRO,9730.66,0.00,0.00,0.00,9730.66,9730.66,2012,,Mineral County School District,""
"MAYES, CHRISTINE",SUBSTITUTE TEACHER,9727.50,0.00,0.00,0.00,9727.50,9727.50,2012,,Mineral County School District,""
"DORSCHEL, LOIS A.",PARA PRO,9223.85,0.00,0.00,0.00,9223.85,9223.85,2012,,Mineral County School District,""
"RYAN, JULIE",TEACHER,6749.57,0.00,0.00,2041.18,6749.57,8790.75,2012,,Mineral County School District,""
"WARNER, CRYSTAL",SUBSTITUTE TEACHER,8280.00,0.00,0.00,0.00,8280.00,8280.00,2012,,Mineral County School District,""
"KEADY, MONICA R",SUBSTITUTE TEACHER,7630.00,0.00,0.00,0.00,7630.00,7630.00,2012,,Mineral County School District,""
"STERLING, MYRA L.",PARA PRO,7604.27,0.00,0.00,0.00,7604.27,7604.27,2012,,Mineral County School District,""
"QUINTERO, COURTNEY",COACH,7347.12,0.00,0.00,0.00,7347.12,7347.12,2012,,Mineral County School District,""
"WELLS, PAMELA A",SUBSTITUTE TEACHER,6675.00,0.00,0.00,0.00,6675.00,6675.00,2012,,Mineral County School District,""
"WILLIAMS, FRED",BUS DRIVER,6545.67,0.00,0.00,0.00,6545.67,6545.67,2012,,Mineral County School District,""
"GOING, HELEN R.",SUBSTITUTE TEACHER,6071.25,0.00,0.00,0.00,6071.25,6071.25,2012,,Mineral County School District,""
"NEVILLE, KEITH",SUBSTITUTE TEACHER,5822.50,0.00,0.00,0.00,5822.50,5822.50,2012,,Mineral County School District,""
"BRYANT, OYA",CALL IN PARA PRO,5517.61,0.00,0.00,0.00,5517.61,5517.61,2012,,Mineral County School District,""
"FUNK, ARLO K.",SUBSTITUTE TEACHER,5462.50,0.00,0.00,0.00,5462.50,5462.50,2012,,Mineral County School District,""
"SUMMERBELL, STEPHEN P.",COACH,5350.62,0.00,0.00,0.00,5350.62,5350.62,2012,,Mineral County School District,""
"TWEEDY, SHELLEY L",AIDE,3796.57,0.00,0.00,1526.29,3796.57,5322.86,2012,,Mineral County School District,""
"DILLARD, EUGENE D.",SUB BUS DRIVER,4824.81,0.00,0.00,0.00,4824.81,4824.81,2012,,Mineral County School District,""
"KENTON, FOSTER  JR",COACH,4791.60,0.00,0.00,0.00,4791.60,4791.60,2012,,Mineral County School District,""
"HARVEY, JOHN E.",SUBSTITUTE TEACHER,4702.50,0.00,0.00,0.00,4702.50,4702.50,2012,,Mineral County School District,""
"CARR, GRANDERSON",CALL IN CUSTODIAN,4191.82,0.00,0.00,0.00,4191.82,4191.82,2012,,Mineral County School District,""
"GRIMES, DOROTHY E.",SUBSTITUTE TEACHER,4045.50,0.00,0.00,0.00,4045.50,4045.50,2012,,Mineral County School District,""
"ROWE, JESSICA",PARA PRO,2722.48,0.00,0.00,1306.08,2722.48,4028.56,2012,,Mineral County School District,""
"ROMANO, DIANE R.",SUBSTITUTE TEACHER,3720.00,0.00,0.00,0.00,3720.00,3720.00,2012,,Mineral County School District,""
"WEATHERFIELD, CLAY B",BOARD MEMBER,3000.00,0.00,0.00,712.56,3000.00,3712.56,2012,,Mineral County School District,""
"NIXON, MARK D.",BOARD MEMBER,3000.00,0.00,0.00,712.56,3000.00,3712.56,2012,,Mineral County School District,""
"GLAZIER, DONNA J.",BOARD MEMBER,3000.00,0.00,0.00,712.56,3000.00,3712.56,2012,,Mineral County School District,""
"STROUSE, GLEN",PARA PRO,3632.53,0.00,0.00,0.00,3632.53,3632.53,2012,,Mineral County School District,""
"MEIER, TROY",COACH,3354.12,0.00,0.00,0.00,3354.12,3354.12,2012,,Mineral County School District,""
"DAMUTH, BRUCE S.",SUBSTITUTE TEACHER,3105.00,0.00,0.00,0.00,3105.00,3105.00,2012,,Mineral County School District,""
"GARLAND, KIRA A",KITCHEN AIDE,3071.25,0.00,0.00,0.00,3071.25,3071.25,2012,,Mineral County School District,""
"PETRERE, ROBERT E.",SUBSTITUTE TEACHER,3060.00,0.00,0.00,0.00,3060.00,3060.00,2012,,Mineral County School District,""
"MCMINN, BEATRICE M",BOARD MEMBER,3000.00,0.00,0.00,0.00,3000.00,3000.00,2012,,Mineral County School District,""
"ESSENPREIS, SANDRA",BOARD MEMBER,3000.00,0.00,0.00,0.00,3000.00,3000.00,2012,,Mineral County School District,""
"HEATER, KIMBERLY MARTINE",COACH,2816.25,0.00,0.00,0.00,2816.25,2816.25,2012,,Mineral County School District,""
"VIANI-WITTWER, ELENA M.",COACH,2815.10,0.00,0.00,0.00,2815.10,2815.10,2012,,Mineral County School District,""
"LOPEZ, ODILIA",COACH,2795.10,0.00,0.00,0.00,2795.10,2795.10,2012,,Mineral County School District,""
"RIDLEY, NATHAN THOMAS",COACH,2495.63,0.00,0.00,0.00,2495.63,2495.63,2012,,Mineral County School District,""
"ADAMS, TAMMY",COACH,2495.63,0.00,0.00,0.00,2495.63,2495.63,2012,,Mineral County School District,""
"GRANT, LARRY  J",MAINTENANCE,2280.00,0.00,0.00,0.00,2280.00,2280.00,2012,,Mineral County School District,""
"JOSEPH, JUDITH",KITCHEN AIDE,2139.93,0.00,0.00,0.00,2139.93,2139.93,2012,,Mineral County School District,""
"LAING, SCOT A.",21 ST CENTURY,1944.00,0.00,0.00,0.00,1944.00,1944.00,2012,,Mineral County School District,""
"WILSON, TAYLOR",COE STUDENT,1872.80,0.00,0.00,0.00,1872.80,1872.80,2012,,Mineral County School District,""
"WHITE, MARLIN",Athletic Director,1830.13,0.00,0.00,0.00,1830.13,1830.13,2012,,Mineral County School District,""
"PRAY, LORETTA L",CALL IN CUSTODIAN,1684.05,0.00,0.00,0.00,1684.05,1684.05,2012,,Mineral County School District,""
"ISOM, DIANA",SUBSTITUTE TEACHER,1428.78,0.00,0.00,0.00,1428.78,1428.78,2012,,Mineral County School District,""
"COLLIER, RUSSELL",TEACHER,1350.00,0.00,0.00,0.00,1350.00,1350.00,2012,,Mineral County School District,""
"KIRBY, LEEANNE",21ST TUTOR,1284.78,0.00,0.00,0.00,1284.78,1284.78,2012,,Mineral County School District,""
"WILLIAMS, GLORIA",SUBSTITUTE TEACHER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2012,,Mineral County School District,""
"PRICE, JAMES",CALL IN CUSTODIAN,1076.46,0.00,0.00,0.00,1076.46,1076.46,2012,,Mineral County School District,""
"WILLIAMS, HESTER E.",SUBSTITUTE TEACHER,1035.00,0.00,0.00,0.00,1035.00,1035.00,2012,,Mineral County School District,""
"ANDERSEN, JANICE E.",PARA PRO,1014.77,0.00,0.00,0.00,1014.77,1014.77,2012,,Mineral County School District,""
"WILSON, KIMBERLY A.",CALL IN PARA PRO,979.86,0.00,0.00,0.00,979.86,979.86,2012,,Mineral County School District,""
"ANDERSEN, NOELLE S",SUBSTITUTE TEACHER,900.00,0.00,0.00,0.00,900.00,900.00,2012,,Mineral County School District,""
"CARLOS, ALICIA M",COE STUDENT,763.13,0.00,0.00,0.00,763.13,763.13,2012,,Mineral County School District,""
"PRESNELL, BERENITA E.",94-142 AID (SUB),753.17,0.00,0.00,0.00,753.17,753.17,2012,,Mineral County School District,""
"WOMACK, KAREN R.",SUBSTITUTE TEACHER,675.00,0.00,0.00,0.00,675.00,675.00,2012,,Mineral County School District,""
"PRUSS, JAMES",TEACHER,585.00,0.00,0.00,0.00,585.00,585.00,2012,,Mineral County School District,""
"DUNBAR, ROCHELLE",COE STUDENT,573.41,0.00,0.00,0.00,573.41,573.41,2012,,Mineral County School District,""
"AVINA, DESIREE",COE STUDENT,505.77,0.00,0.00,0.00,505.77,505.77,2012,,Mineral County School District,""
"HOLLAND, KAITLYN",COE STUDENT,495.00,0.00,0.00,0.00,495.00,495.00,2012,,Mineral County School District,""
"WILLSON, CAITLIN",COE STUDENT,495.00,Not Provided,0.00,0.00,495.00,495.00,2012,,Mineral County School District,""
"MORGAN, ASHLEE",COE STUDENT,495.00,0.00,0.00,0.00,495.00,495.00,2012,,Mineral County School District,""
"LABERTA, REBECCA",COE STUDENT,462.00,0.00,0.00,0.00,462.00,462.00,2012,,Mineral County School District,""
"STRONG, JORDAN D",COE STUDENT,330.00,0.00,0.00,0.00,330.00,330.00,2012,,Mineral County School District,""
"CARR, JUANITA L",CALL IN PARA PRO,300.86,0.00,0.00,0.00,300.86,300.86,2012,,Mineral County School District,""
"BANDONI, ANNA M.",CUSTODIAN,239.12,0.00,0.00,56.79,239.12,295.91,2012,,Mineral County School District,""
"LININGER, DONNIE R.",SUB BUS DRIVER,285.77,0.00,0.00,0.00,285.77,285.77,2012,,Mineral County School District,""
"MAYES, ADRIANNE",SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,270.00,2012,,Mineral County School District,""
"BOWLES, RUSSELL",CALL IN CUSTODIAN,216.69,0.00,0.00,0.00,216.69,216.69,2012,,Mineral County School District,""
"PAGE, MICHAEL",CALL IN CUSTODIAN,199.65,0.00,0.00,0.00,199.65,199.65,2012,,Mineral County School District,""
"JOHNSON, GLADYS M.",SUBSTITUTE TEACHER,135.00,0.00,0.00,0.00,135.00,135.00,2012,,Mineral County School District,""
"RIGLER, TAYLOR L",CALL IN PARA PRO,111.78,0.00,0.00,0.00,111.78,111.78,2012,,Mineral County School District,""
"TRUJILLO, KATHY F.",SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,90.00,2012,,Mineral County School District,""
"ENGEBRETSEN, KRISTA M.",CALL IN PARA PRO,62.11,0.00,0.00,0.00,62.11,62.11,2012,,Mineral County School District,""
