Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Adam Wheable,DISTRICT ATTORNEY,Aggregate,Aggregate,Aggregate,Not Provided,113900.18,113900.18,2016,,White Pine County,""
Marvin Scott Henriod,CAPTAIN,Aggregate,Aggregate,Aggregate,Not Provided,105444.89,105444.89,2016,,White Pine County,""
Danny Ray Watts,COUNTY SHERIFF,Aggregate,Aggregate,Aggregate,Not Provided,105286.42,105286.42,2016,,White Pine County,""
Elizabeth Frances,FINANCE DIRECTOR,Aggregate,Aggregate,Aggregate,Not Provided,101030.42,101030.42,2016,,White Pine County,""
Todd A Fincher,SERGEANT,Aggregate,Aggregate,Aggregate,Not Provided,96737.98,96737.98,2016,,White Pine County,""
Sean Joseph Wilkin,SARGENT,Aggregate,Aggregate,Aggregate,Not Provided,88849.49,88849.49,2016,,White Pine County,""
Lucas L Shady,SERGEANT,Aggregate,Aggregate,Aggregate,Not Provided,87818.68,87818.68,2016,,White Pine County,""
Ray L Sawyer,LIEUTENANT,Aggregate,Aggregate,Aggregate,Not Provided,87688.67,87688.67,2016,,White Pine County,""
William M Miller,ROAD MAINT SUPV,Aggregate,Aggregate,Aggregate,Not Provided,82780.50,82780.50,2016,,White Pine County,""
Lori Romero,LIBRARY DIRECTOR,Aggregate,Aggregate,Aggregate,Not Provided,81929.28,81929.28,2016,,White Pine County,""
Penny J Robison,SERGEANT,Aggregate,Aggregate,Aggregate,Not Provided,81848.66,81848.66,2016,,White Pine County,""
Kathleen R Ricci,HR DIRECTOR,Aggregate,Aggregate,Aggregate,Not Provided,80401.77,80401.77,2016,,White Pine County,""
Jaime S Swetich,DETECTIVE SERGEANT,Aggregate,Aggregate,Aggregate,Not Provided,79806.08,79806.08,2016,,White Pine County,""
William L Calderwood,BLDG MAINT SUPV,Aggregate,Aggregate,Aggregate,Not Provided,79743.08,79743.08,2016,,White Pine County,""
Martha R Sindelar,COUNTY RECORDER,Aggregate,Aggregate,Aggregate,Not Provided,79505.40,79505.40,2016,,White Pine County,""
David Monroe,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,76093.28,76093.28,2016,,White Pine County,""
Angela Gianoli,DEPUTY DIST ATT II,Aggregate,Aggregate,Aggregate,Not Provided,74035.74,74035.74,2016,,White Pine County,""
Martin R Troutt,PUBLIC WRKS CREW LDR,Aggregate,Aggregate,Aggregate,Not Provided,73878.32,73878.32,2016,,White Pine County,""
Steve Saunders,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Not Provided,73727.08,73727.08,2016,,White Pine County,""
Gerald Lopez,PUBLIC WRKS CREW LED,Aggregate,Aggregate,Aggregate,Not Provided,71851.68,71851.68,2016,,White Pine County,""
Darren Wallace,DETECTIVE,Aggregate,Aggregate,Aggregate,Not Provided,70906.56,70906.56,2016,,White Pine County,""
James L Robinson,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,70580.64,70580.64,2016,,White Pine County,""
James Beecher,DEPUTY DA I,Aggregate,Aggregate,Aggregate,Not Provided,70073.00,70073.00,2016,,White Pine County,""
Eric Kolada,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,69994.20,69994.20,2016,,White Pine County,""
Louis Fredrick Jr Ashby,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Not Provided,69805.20,69805.20,2016,,White Pine County,""
Lynette Gust,JUV PROB OFFICER,Aggregate,Aggregate,Aggregate,Not Provided,69624.40,69624.40,2016,,White Pine County,""
Jacque Lynne Miller,DISPATCH SUPERVISOR,Aggregate,Aggregate,Aggregate,Not Provided,69378.37,69378.37,2016,,White Pine County,""
Matthew Pearson,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,69254.08,69254.08,2016,,White Pine County,""
Steven Backhaus,LEAD MECHANIC,Aggregate,Aggregate,Aggregate,Not Provided,67277.43,67277.43,2016,,White Pine County,""
Catherine M Bakaric,TREASURER,Aggregate,Aggregate,Aggregate,Not Provided,66254.39,66254.39,2016,,White Pine County,""
Nichole Baldwin,COUNTY CLERK,Aggregate,Aggregate,Aggregate,Not Provided,66254.39,66254.39,2016,,White Pine County,""
Burton W Hilton,ASSESSOR,Aggregate,Aggregate,Aggregate,Not Provided,66254.39,66254.39,2016,,White Pine County,""
Stephen Bishop,JUSTICE OF THE PEACE,Aggregate,Aggregate,Aggregate,Not Provided,66241.31,66241.31,2016,,White Pine County,""
Visilio C Casarez,BAILIFF,Aggregate,Aggregate,Aggregate,Not Provided,65832.38,65832.38,2016,,White Pine County,""
Hubert W Brown,EQUIP OPERATOR SR,Aggregate,Aggregate,Aggregate,Not Provided,65660.58,65660.58,2016,,White Pine County,""
Tim P Norton,PUBLIC WRKS CREW LDR,Aggregate,Aggregate,Aggregate,Not Provided,64740.36,64740.36,2016,,White Pine County,""
Judy A Briggs,DISPATCHER,Aggregate,Aggregate,Aggregate,Not Provided,63176.94,63176.94,2016,,White Pine County,""
Christine A Ricci,SENIOR PROGRAM SUPER,Aggregate,Aggregate,Aggregate,Not Provided,62770.77,62770.77,2016,,White Pine County,""
Shannon L Casarez,DETENTION/DEPUTY,Aggregate,Aggregate,Aggregate,Not Provided,61886.82,61886.82,2016,,White Pine County,""
Cheryl L Mcnutt,CHIEF DEP ASSESSOR,Aggregate,Aggregate,Aggregate,Not Provided,60805.28,60805.28,2016,,White Pine County,""
Megan T Brown,AQUATICS DIRECTOR,Aggregate,Aggregate,Aggregate,Not Provided,60510.88,60510.88,2016,,White Pine County,""
Caleb Sumrall,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,59660.20,59660.20,2016,,White Pine County,""
Brice W Slagowski,MAINTENANCE WRK SR,Aggregate,Aggregate,Aggregate,Not Provided,59225.08,59225.08,2016,,White Pine County,""
Elanie Calderwood,FINANCE ANALYST,Aggregate,Aggregate,Aggregate,Not Provided,59213.32,59213.32,2016,,White Pine County,""
Andy Overson,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Not Provided,59114.82,59114.82,2016,,White Pine County,""
Lowell Sommervold,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Not Provided,59092.83,59092.83,2016,,White Pine County,""
Nathan Mingo,DEPUTY/DETENTION,Aggregate,Aggregate,Aggregate,Not Provided,58514.03,58514.03,2016,,White Pine County,""
Rachael L Luce,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Not Provided,58399.84,58399.84,2016,,White Pine County,""
Carol R Fielding,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Not Provided,58065.84,58065.84,2016,,White Pine County,""
Shonna K Sampson,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Not Provided,57687.84,57687.84,2016,,White Pine County,""
Jason L Rowley,MECHANIC SR,Aggregate,Aggregate,Aggregate,Not Provided,57657.76,57657.76,2016,,White Pine County,""
Jeremiah B Peterson,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Not Provided,56710.13,56710.13,2016,,White Pine County,""
Steven D Campbell,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Not Provided,56523.44,56523.44,2016,,White Pine County,""
Steven J Antoniou,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Not Provided,56495.44,56495.44,2016,,White Pine County,""
Christina L Shady,CHIEF DEPUTY RECORDR,Aggregate,Aggregate,Aggregate,Not Provided,54185.49,54185.49,2016,,White Pine County,""
Robert Leslie,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Not Provided,53641.76,53641.76,2016,,White Pine County,""
Alma Elaine Blackham,COMMUNITY COORDINATO,Aggregate,Aggregate,Aggregate,Not Provided,53638.15,53638.15,2016,,White Pine County,""
Wendy J Lopez,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Not Provided,53380.04,53380.04,2016,,White Pine County,""
Jennifer M Rivera,MANAGEMENT ASST SR,Aggregate,Aggregate,Aggregate,Not Provided,52785.44,52785.44,2016,,White Pine County,""
Melanie Cato,APPRAISER II,Aggregate,Aggregate,Aggregate,Not Provided,52496.80,52496.80,2016,,White Pine County,""
Giovanna M Jones,ADMIN ASSIST,Aggregate,Aggregate,Aggregate,Not Provided,52466.56,52466.56,2016,,White Pine County,""
Desiree A Barnson,SOC SERV DIRECTOR,Aggregate,Aggregate,Aggregate,Not Provided,52326.51,52326.51,2016,,White Pine County,""
Lisa A Scoble,CHIEF DEPUTY TREASUR,Aggregate,Aggregate,Aggregate,Not Provided,52008.32,52008.32,2016,,White Pine County,""
Terri Hall,PAYROLL SPECIALIST,Aggregate,Aggregate,Aggregate,Not Provided,51270.40,51270.40,2016,,White Pine County,""
Jennifer Farnworth,IT,Aggregate,Aggregate,Aggregate,Not Provided,50057.62,50057.62,2016,,White Pine County,""
Anna M Cummings,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,Not Provided,49590.19,49590.19,2016,,White Pine County,""
Megan E Pekuri,JUVINILE PRO OFFICER,Aggregate,Aggregate,Aggregate,Not Provided,49440.00,49440.00,2016,,White Pine County,""
Anastacia Wilkin,DISPATCHER,Aggregate,Aggregate,Aggregate,Not Provided,49083.73,49083.73,2016,,White Pine County,""
Michael Stroud,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Not Provided,48971.35,48971.35,2016,,White Pine County,""
Terrance Deeds,JAIL DEPUTY,Aggregate,Aggregate,Aggregate,Not Provided,46903.36,46903.36,2016,,White Pine County,""
Annette Marshall,JUSTICE COURT CLERK,Aggregate,Aggregate,Aggregate,Not Provided,46903.20,46903.20,2016,,White Pine County,""
Susan Lujan,DEPUTY CLERK,Aggregate,Aggregate,Aggregate,Not Provided,46648.83,46648.83,2016,,White Pine County,""
Richard Mike,OILER/HELPER ROAD SR,Aggregate,Aggregate,Aggregate,Not Provided,45963.92,45963.92,2016,,White Pine County,""
Doris Leia Wells,DEPUTY COUNTY CLERK,Aggregate,Aggregate,Aggregate,Not Provided,45923.30,45923.30,2016,,White Pine County,""
Melissa A Rose,DISPATCH,Aggregate,Aggregate,Aggregate,Not Provided,45634.18,45634.18,2016,,White Pine County,""
Douglas L Jr Doutre,EQUIP OPERATOR SR,Aggregate,Aggregate,Aggregate,Not Provided,45152.72,45152.72,2016,,White Pine County,""
Randall D Long,GOLF PRO,Aggregate,Aggregate,Aggregate,Not Provided,45138.12,45138.12,2016,,White Pine County,""
Margaret Reed,CLERK,Aggregate,Aggregate,Aggregate,Not Provided,45134.32,45134.32,2016,,White Pine County,""
Christopher T Garcia,DETENTION DEPUTY,Aggregate,Aggregate,Aggregate,Not Provided,45017.22,45017.22,2016,,White Pine County,""
Naomi R Harris,MANAGEMENT ASSISTANT,Aggregate,Aggregate,Aggregate,Not Provided,44980.56,44980.56,2016,,White Pine County,""
Sami Jo Blackham,DISPATCHER,Aggregate,Aggregate,Aggregate,Not Provided,43930.51,43930.51,2016,,White Pine County,""
James Alworth,PARTS MAINT MANAGER,Aggregate,Aggregate,Aggregate,Not Provided,43574.23,43574.23,2016,,White Pine County,""
Barbara Stephey,MANAGEMENT ASST,Aggregate,Aggregate,Aggregate,Not Provided,43326.10,43326.10,2016,,White Pine County,""
Rebecca D Sommervold,COURT CLERK,Aggregate,Aggregate,Aggregate,Not Provided,43314.40,43314.40,2016,,White Pine County,""
Charissa M Johnson,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,Not Provided,43243.42,43243.42,2016,,White Pine County,""
Stefanie Backhaus,APPRAISER,Aggregate,Aggregate,Aggregate,Not Provided,42403.36,42403.36,2016,,White Pine County,""
Patrice Lytle,JUSTICE COURT CLERK,Aggregate,Aggregate,Aggregate,Not Provided,42320.00,42320.00,2016,,White Pine County,""
Deborah K Underwood,DEPUTY COUNTY CLERK,Aggregate,Aggregate,Aggregate,Not Provided,41476.71,41476.71,2016,,White Pine County,""
Jennifer Drew,ADMINISTATIVE ASSIST,Aggregate,Aggregate,Aggregate,Not Provided,41228.64,41228.64,2016,,White Pine County,""
Lori Williams,MANAGEMENT ASSITANT,Aggregate,Aggregate,Aggregate,Not Provided,38919.03,38919.03,2016,,White Pine County,""
Patricia M Marques,PUBLIC GUARDIAN,Aggregate,Aggregate,Aggregate,Not Provided,37382.92,37382.92,2016,,White Pine County,""
Rosaura Perkins,SENIOR CENTER COOK,Aggregate,Aggregate,Aggregate,Not Provided,36034.08,36034.08,2016,,White Pine County,""
Mark E Mcnutt,CUSTODIAN,Aggregate,Aggregate,Aggregate,Not Provided,35238.02,35238.02,2016,,White Pine County,""
Gloria Labra,JANITOR,Aggregate,Aggregate,Aggregate,Not Provided,32925.16,32925.16,2016,,White Pine County,""
Charles A Norton,EQUIPMENT OPERATOR,Aggregate,Aggregate,Aggregate,Not Provided,26684.20,26684.20,2016,,White Pine County,""
Steven Stork,COMMISSIONER,Aggregate,Aggregate,Aggregate,Not Provided,25805.00,25805.00,2016,,White Pine County,""
Gary A Perea,COMMISSIONER,Aggregate,Aggregate,Aggregate,Not Provided,25264.72,25264.72,2016,,White Pine County,""
Mckinzie M Peterson,LAW CLERK,Aggregate,Aggregate,Aggregate,Not Provided,24454.40,24454.40,2016,,White Pine County,""
Carol O Mckenzie,COMMISSIONER,Aggregate,Aggregate,Aggregate,Not Provided,24228.10,24228.10,2016,,White Pine County,""
Rost C Olsen,CIVIL LAW CLERK,Aggregate,Aggregate,Aggregate,Not Provided,23916.31,23916.31,2016,,White Pine County,""
Hilary G Peck,CHILDRENS LIBRARIAN,Aggregate,Aggregate,Aggregate,Not Provided,23063.50,23063.50,2016,,White Pine County,""
Richard D Howe,COMMISSIONER,Aggregate,Aggregate,Aggregate,Not Provided,22433.32,22433.32,2016,,White Pine County,""
Cynthia L Bell,LIBRARY ASST,Aggregate,Aggregate,Aggregate,Not Provided,22180.72,22180.72,2016,,White Pine County,""
Lori H Wines,DEPUTY TREASURER,Aggregate,Aggregate,Aggregate,Not Provided,21972.13,21972.13,2016,,White Pine County,""
Walter F Fick,LAW CLERK,Aggregate,Aggregate,Aggregate,Not Provided,20786.24,20786.24,2016,,White Pine County,""
Ronald J Niman,JUVENILE MASTER,Aggregate,Aggregate,Aggregate,Not Provided,19999.98,19999.98,2016,,White Pine County,""
Mary Martinez,ASSISTANT COOK,Aggregate,Aggregate,Aggregate,Not Provided,15419.81,15419.81,2016,,White Pine County,""
Jacob R Watson,DUEPUTY DETENTION,Aggregate,Aggregate,Aggregate,Not Provided,15179.79,15179.79,2016,,White Pine County,""
Nickolous L Lopez,DETENTION/DEPUTY,Aggregate,Aggregate,Aggregate,Not Provided,14890.35,14890.35,2016,,White Pine County,""
Tanner J Hunt,DEPUTY/TASK FORCE,Aggregate,Aggregate,Aggregate,Not Provided,12985.90,12985.90,2016,,White Pine County,""
Donald W Witter,BAILIF,Aggregate,Aggregate,Aggregate,Not Provided,12780.72,12780.72,2016,,White Pine County,""
James H Parry,KITCHEN TECH/DRIVER,Aggregate,Aggregate,Aggregate,Not Provided,10220.25,10220.25,2016,,White Pine County,""
Joseph H Noyes,FAIRGROUND HOST,Aggregate,Aggregate,Aggregate,Not Provided,10048.68,10048.68,2016,,White Pine County,""
Dustin J Ringueberg,BAILIFF,Aggregate,Aggregate,Aggregate,Not Provided,10022.40,10022.40,2016,,White Pine County,""
Nicholas Buhler,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,8513.26,8513.26,2016,,White Pine County,""
Kenneth L Curto,BAILIFF,Aggregate,Aggregate,Aggregate,Not Provided,7839.72,7839.72,2016,,White Pine County,""
Edward Michael Martinez,KITCHEN/TECH DRIVER,Aggregate,Aggregate,Aggregate,Not Provided,7365.12,7365.12,2016,,White Pine County,""
Zachery T Santaita,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,7338.15,7338.15,2016,,White Pine County,""
Christopher D Cornutt,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,7051.01,7051.01,2016,,White Pine County,""
Leonard Guy Mathews,WELLNESS DRIVER,Aggregate,Aggregate,Aggregate,Not Provided,6905.75,6905.75,2016,,White Pine County,""
Gia Gourley,LIBRARY PAGE,Aggregate,Aggregate,Aggregate,Not Provided,6847.52,6847.52,2016,,White Pine County,""
Lisa Ashby,LIFEGUARD/SUPV,Aggregate,Aggregate,Aggregate,Not Provided,6742.83,6742.83,2016,,White Pine County,""
Jaime M Brunson,LIBRARY ASST TRAINEE,Aggregate,Aggregate,Aggregate,Not Provided,6241.15,6241.15,2016,,White Pine County,""
Shelby Jacoby,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,6153.51,6153.51,2016,,White Pine County,""
Brandi Sumrall,LEGAL BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Not Provided,5700.00,5700.00,2016,,White Pine County,""
Saleena M Stokes,CASHIER,Aggregate,Aggregate,Aggregate,Not Provided,5656.97,5656.97,2016,,White Pine County,""
Tre Hall,CASHIER,Aggregate,Aggregate,Aggregate,Not Provided,4856.84,4856.84,2016,,White Pine County,""
Henry James Sorenson,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,4839.54,4839.54,2016,,White Pine County,""
Kimberly A Loftus,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,4259.15,4259.15,2016,,White Pine County,""
Cameron R Brazell,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,4131.03,4131.03,2016,,White Pine County,""
Fook D Quong,DEPUTY RECORDER,Aggregate,Aggregate,Aggregate,Not Provided,3892.36,3892.36,2016,,White Pine County,""
Xianna Thompson,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,3763.43,3763.43,2016,,White Pine County,""
Henry D Mcomber,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,3669.91,3669.91,2016,,White Pine County,""
James D Jr Bishop,MAINT WORKER SR,Aggregate,Aggregate,Aggregate,Not Provided,2998.73,2998.73,2016,,White Pine County,""
Taylor Adams,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,2673.44,2673.44,2016,,White Pine County,""
Stefanie N Stark,INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,2578.54,2578.54,2016,,White Pine County,""
Mattie Maes,ADMIN ASSISTANT,Aggregate,Aggregate,Aggregate,Not Provided,2539.20,2539.20,2016,,White Pine County,""
Joanne Stratton,LEGAL BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Not Provided,2233.98,2233.98,2016,,White Pine County,""
Brandon Meyrs,MAINT WORKER SR,Aggregate,Aggregate,Aggregate,Not Provided,2086.90,2086.90,2016,,White Pine County,""
Delores M Manchester,SERVICES SECRETARIAL,Aggregate,Aggregate,Aggregate,Not Provided,1800.00,1800.00,2016,,White Pine County,""
Mary E Sorenson,SERVICES SECRETARIAL,Aggregate,Aggregate,Aggregate,Not Provided,1500.00,1500.00,2016,,White Pine County,""
Roger Miller,BAILIFF,Aggregate,Aggregate,Aggregate,Not Provided,1430.61,1430.61,2016,,White Pine County,""
Michael A Tilby,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,1204.88,1204.88,2016,,White Pine County,""
Mckenna E Windous,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,993.37,993.37,2016,,White Pine County,""
Charis Maynard,LUND SECRETARY,Aggregate,Aggregate,Aggregate,Not Provided,960.00,960.00,2016,,White Pine County,""
Mckenzie Ann Bauman,CUSTODIAN,Aggregate,Aggregate,Aggregate,Not Provided,885.00,885.00,2016,,White Pine County,""
Rachel Jackson,BLOOD DRAW,Aggregate,Aggregate,Aggregate,Not Provided,855.00,855.00,2016,,White Pine County,""
Joy Asher,EMT,Aggregate,Aggregate,Aggregate,Not Provided,697.50,697.50,2016,,White Pine County,""
Shannin Pierce,BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Not Provided,665.00,665.00,2016,,White Pine County,""
Emily Willard,ASSITANT MANAGER,Aggregate,Aggregate,Aggregate,Not Provided,627.97,627.97,2016,,White Pine County,""
Timothy Paul Vidrine,EQUIPMENT OPERATOR,Aggregate,Aggregate,Aggregate,Not Provided,530.56,530.56,2016,,White Pine County,""
Neil Mcknight,KITCHEN TECH/DRIVER,Aggregate,Aggregate,Aggregate,Not Provided,500.00,500.00,2016,,White Pine County,""
Rozich Kristi Lynch-Rozich,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,438.00,438.00,2016,,White Pine County,""
Janet B Ingalls,INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,231.63,231.63,2016,,White Pine County,""
James Bryce Medlyn,LIFEGUARD,Aggregate,Aggregate,Aggregate,Not Provided,117.51,117.51,2016,,White Pine County,""
Alicia D Swope,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Not Provided,30.42,30.42,2016,,White Pine County,""
Melissa Brown,PROS DEPUTY DA II,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Shane A Bybee,COMMISSIONER,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Jill R Desteunder,BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Lance M Gale,AIRPORT MANAGER,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Gage D Hansen,DEPUTY DA I-CIVIL,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Teresa Marie Perez,EMT,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Melanie A Peterson,EMT,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
Debra Willes,EMT,Aggregate,Aggregate,Aggregate,Not Provided,0.00,0.00,2016,,White Pine County,""
