Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CAMERON A. MCKAY,GENERAL MANAGER,0.00,0.00,124411.96,51523.45,124411.96,175935.41,2014,,Kingsbury General Improvement District,""
ERIC A. JOHNSON,WATER OPERATOR,76959.96,0.00,11270.37,32551.74,88230.33,120782.07,2014,,Kingsbury General Improvement District,""
MICHELLE L. RUNTZEL,BUSINESS & CONTRACTS MGR,0.00,0.00,82964.45,31580.48,82964.45,114544.93,2014,,Kingsbury General Improvement District,""
BRANDON GARDEN,WATER OPERATOR,55796.96,6517.96,5373.77,36750.74,67688.69,104439.43,2014,,Kingsbury General Improvement District,""
JASON M. HUDAK,WATER OPERATOR,55623.92,1552.34,6228.69,36186.93,63404.95,99591.88,2014,,Kingsbury General Improvement District,""
RICK L. VOSBURG,WATER OPERATOR,55188.08,4527.81,4652.00,28721.41,64367.89,93089.30,2014,,Kingsbury General Improvement District,""
JOSEPH ESENARRO,WATER OPERATOR,49124.64,2836.25,3429.85,34069.99,55390.74,89460.73,2014,,Kingsbury General Improvement District,""
BYRAN D. MOSS,WATER OPERATOR,55719.76,5699.27,3722.18,20585.74,65141.21,85726.95,2014,,Kingsbury General Improvement District,""
JAMES E. WARSWICK,ROAD MAINT. SPECIALIST,44409.28,1215.83,5798.12,32517.28,51423.23,83940.51,2014,,Kingsbury General Improvement District,""
JOEL GOLIGOSKI,ROAD MAINT. SPECIALIST,42045.92,655.41,689.04,26060.32,43390.37,69450.69,2014,,Kingsbury General Improvement District,""
BRANDY JOHNS,ADMIN CLERK/SECRETARY,0.00,0.00,34352.57,29062.67,34352.57,63415.24,2014,,Kingsbury General Improvement District,""
JAYMI N. HARDY,BOOKKEEPER,0.00,0.00,38392.59,23170.28,38392.59,61562.87,2014,,Kingsbury General Improvement District,""
DANNY J. TACKITT,SEASONAL ROAD,15452.25,0.00,61.88,0.00,15514.13,15514.13,2014,,Kingsbury General Improvement District,""
DANIEL P. DEEGAN,SEASONAL GIS,14934.56,0.00,0.00,0.00,14934.56,14934.56,2014,,Kingsbury General Improvement District,""
ROBERT A. MCDOWELL,TRUSTEE,4800.00,0.00,0.00,1188.00,4800.00,5988.00,2014,,Kingsbury General Improvement District,""
DANIEL A. NORMAN,TRUSTEE,4800.00,0.00,0.00,1188.00,4800.00,5988.00,2014,,Kingsbury General Improvement District,""
JODIE NELSON,TRUSTEE,4800.00,0.00,0.00,1188.00,4800.00,5988.00,2014,,Kingsbury General Improvement District,""
NATALIE YANISH,TRUSTEE,4800.00,0.00,0.00,1188.00,4800.00,5988.00,2014,,Kingsbury General Improvement District,""
AUGUSTINA GONZALES,SEASONAL ROAD,5935.88,0.00,0.00,0.00,5935.88,5935.88,2014,,Kingsbury General Improvement District,""
DARYA J. VOGT,TRUSTEE,4800.00,0.00,0.00,Not Provided,4800.00,4800.00,2014,,Kingsbury General Improvement District,""
