Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Curtis,"President, Gbc",190508.32,0.00,20000.00,33581.08,210508.32,244089.40,2015,,Great Basin College,""
Lynn M Mahlberg,Vice President,151535.41,0.00,0.00,28140.31,151535.41,179675.72,2015,,Great Basin College,""
Michael J Mcfarlane,Vice President,148564.17,0.00,0.00,27725.52,148564.17,176289.69,2015,,Great Basin College,""
Sonja S Sibert,Vice President,142794.69,0.00,0.00,26920.10,142794.69,169714.79,2015,,Great Basin College,""
John P Rice,"Professor, Fine Arts",106091.24,0.00,27538.50,21743.01,133629.74,155372.75,2015,,Great Basin College,""
Danny A Gonzales,"Professor, Social Science",82874.03,0.00,48885.75,18554.95,131759.78,150314.73,2015,,Great Basin College,""
Steve L Garcia,"Professor, Electrical",84050.11,0.00,45858.33,18719.14,129908.44,148627.58,2015,,Great Basin College,""
Bret J Murphy,Dean,118815.65,0.00,0.00,23572.50,118815.65,142388.15,2015,,Great Basin College,""
Glen L Tenney,"Professor, Business",98652.05,0.00,7125.76,20757.61,105777.81,126535.42,2015,,Great Basin College,""
Gary J Hanington,"Professor, Physical Science",81288.84,0.00,25950.50,18333.62,107239.34,125572.96,2015,,Great Basin College,""
Lisa C Frazier,Associate Vice President,80374.78,0.00,14531.25,28765.17,94906.03,123671.20,2015,,Great Basin College,""
Robert Byram,"Professor, Electrical",69226.81,0.00,36108.33,16649.75,105335.14,121984.89,2015,,Great Basin College,""
Frank E Daniels,"Instructor, Part-Time, Credit",89541.15,0.00,12096.98,19485.69,101638.13,121123.82,2015,,Great Basin College,""
Amber L Donnelli,Dean,91776.61,0.00,529.17,24825.96,92305.78,117131.74,2015,,Great Basin College,""
John M Newman,"Professor, Mathematics",75996.08,0.00,12098.76,27542.67,88094.84,115637.51,2015,,Great Basin College,""
Thomas S Reagan,"Professor, Education",63285.64,0.00,28067.50,24104.47,91353.14,115457.61,2015,,Great Basin College,""
Joshua V Webster,"Instructor, English",65716.33,0.00,33037.50,16146.64,98753.83,114900.47,2015,,Great Basin College,""
Wendy L Charlebois,"Professor, Social Science",66123.00,0.00,22457.50,24871.99,88580.50,113452.49,2015,,Great Basin College,""
Teresa A Stauffer,"Instructor, Education",83767.97,0.00,10801.40,18645.27,94569.37,113214.64,2015,,Great Basin College,""
Patricia M Fox,"Professor, Fine Arts",79787.14,0.00,4500.00,28568.17,84287.14,112855.31,2015,,Great Basin College,""
Laurie A Walsh,"Professor, Social Science",75985.20,0.00,17412.50,17564.39,93397.70,110962.09,2015,,Great Basin College,""
Heidi M Johnston,"Instructor, Nursing",72612.27,0.00,11191.89,26540.02,83804.16,110344.18,2015,,Great Basin College,""
Dwayne C Kelly,"Instructor, Electrical",76312.44,0.00,15750.00,17638.89,92062.44,109701.33,2015,,Great Basin College,""
Jonathan Foster,"Instructor, Social Science",59759.02,0.00,34456.50,15328.00,94215.52,109543.52,2015,,Great Basin College,""
Sharon F Sutherland,"Professor, Nursing",76329.64,0.00,15382.50,17639.56,91712.14,109351.70,2015,,Great Basin College,""
Susanne G Bentley,"Professor, Engish",65160.73,0.00,27991.00,16082.10,93151.73,109233.83,2015,,Great Basin College,""
Tamara Ann Mette,"Professor, Nursing",79872.77,0.00,10290.00,18134.10,90162.77,108296.87,2015,,Great Basin College,""
Scott C Nielsen,"Director, Financial Aid",84573.54,0.00,4500.00,18792.20,89073.54,107865.74,2015,,Great Basin College,""
Mary C Doucette,"Instructor, Radiology",82439.30,0.00,6220.85,18494.26,88660.15,107154.41,2015,,Great Basin College,""
Roderick W Sidwell,"Instructor, Instrumentation",76628.23,0.00,12315.00,17667.84,88943.23,106611.07,2015,,Great Basin College,""
Douglas E Hogan,"Professor, Life Sciences",84153.15,0.00,1402.50,18733.53,85555.65,104289.18,2015,,Great Basin College,""
Michael D Elbert,"Instructor, Electrical",71356.76,0.00,15375.00,16947.08,86731.76,103678.84,2015,,Great Basin College,""
Gretchen Skivington,"Professor, Romance Languages",71345.33,0.00,5772.50,26284.62,77117.83,103402.45,2015,,Great Basin College,""
Julie G Byrnes,"Director, Disability Service",84573.54,0.00,0.00,18792.20,84573.54,103365.74,2015,,Great Basin College,""
Janice L King,Dir Of Admissions & Registrar,84573.54,0.00,0.00,18792.20,84573.54,103365.74,2015,,Great Basin College,""
Peter C Bagley,"Professor, Life Sciences",82101.63,0.00,1650.00,18447.11,83751.63,102198.74,2015,,Great Basin College,""
James Jay Stugelmayer,"Instructor, Instrumentation",75265.42,0.00,9315.00,17492.75,84580.42,102073.17,2015,,Great Basin College,""
Rita Bagwe,"Professor, Life Sciences",70412.37,0.00,13876.62,16819.23,84288.99,101108.22,2015,,Great Basin College,""
Xunming Du,"Professor, Mathematics",61517.64,0.00,23437.50,15573.49,84955.14,100528.63,2015,,Great Basin College,""
Dale K Griffith,"Professor, Engish",63879.20,0.00,10625.00,24265.04,74504.20,98769.24,2015,,Great Basin College,""
Gary R Chidester,"Instructor, Millwright",68384.47,0.00,13664.75,16532.16,82049.22,98581.38,2015,,Great Basin College,""
Cynthia L Hyslop,"Professor, Computer Tech.",58393.62,0.00,24287.50,15137.39,82681.12,97818.51,2015,,Great Basin College,""
Patricia L Anderson,Environ. Health/Safety Directr,79476.87,0.00,0.00,18080.65,79476.87,97557.52,2015,,Great Basin College,""
Thomas J Bruns,"Instructor, Millwright",73042.93,0.00,6750.00,17182.48,79792.93,96975.41,2015,,Great Basin College,""
Cherie K Jaques,"Instructor, Radiology",73126.21,0.00,5750.01,17194.12,78876.22,96070.34,2015,,Great Basin College,""
Braga Angela A De Braga,"Director, Cont Ed/Comm Service",78017.24,0.00,0.00,17888.17,78017.24,95905.41,2015,,Great Basin College,""
Joseph L Jensen,"Instructor, Diesel",65777.94,0.00,13710.00,16168.25,79487.94,95656.19,2015,,Great Basin College,""
Byron J Calkins,"Instructor, Land Surveying",72979.31,0.00,4825.00,17159.13,77804.31,94963.44,2015,,Great Basin College,""
Steven B Scilacci,"Instructor, Welding",54515.97,0.00,25125.00,14596.03,79640.97,94237.00,2015,,Great Basin College,""
Season Riley,"Director, Grant Project",76419.29,0.00,0.00,17645.43,76419.29,94064.72,2015,,Great Basin College,""
George L Kleeb,"Instructor, Business",62517.31,0.00,14881.25,15714.62,77398.56,93113.18,2015,,Great Basin College,""
Michael S Whitehead,"Instructor, Diesel",63267.04,0.00,13905.00,15817.70,77172.04,92989.74,2015,,Great Basin College,""
David V Freistroffer,"Professor, Life Sciences",71025.91,0.00,4687.54,16900.91,75713.45,92614.36,2015,,Great Basin College,""
Campbell Lisa L Costa Campbell,"Director, Center",75103.78,0.00,0.00,17470.19,75103.78,92573.97,2015,,Great Basin College,""
Merri L Macfarlan,"Professor, Education",60055.95,0.00,9285.00,23230.77,69340.95,92571.72,2015,,Great Basin College,""
Darius Cooper,"Instructor, Human Services",71393.84,0.00,4000.00,16952.27,75393.84,92346.11,2015,,Great Basin College,""
Earl L Owen,"Instructor, Diesel",65389.50,0.00,10500.00,16114.05,75889.50,92003.55,2015,,Great Basin College,""
Lora F Mccarty,Student System Analyst,74306.25,0.00,0.00,17358.83,74306.25,91665.08,2015,,Great Basin College,""
Scott A Gavorsky,"Instructor, Social Science",58626.75,0.00,17454.76,15169.91,76081.51,91251.42,2015,,Great Basin College,""
Peggy W Drussel,"Professor, Nursing",51366.31,0.00,18365.10,20883.25,69731.41,90614.66,2015,,Great Basin College,""
Norman A Whittaker,"Professor, Millwright",64373.14,0.00,9000.00,15972.15,73373.14,89345.29,2015,,Great Basin College,""
Lynne R Owens,"Professor, Mathematics",68073.42,0.00,4617.50,16488.73,72690.92,89179.65,2015,,Great Basin College,""
Mary T Howell,"Professor, Engish",58600.57,0.00,6750.00,22837.12,65350.57,88187.69,2015,,Great Basin College,""
Diane T Wrightman,"Director, Center",69375.18,0.00,750.00,16670.44,70125.18,86795.62,2015,,Great Basin College,""
Jon H Licht,Professor,49781.62,0.00,26054.30,10228.10,75835.92,86064.02,2015,,Great Basin College,""
Dwaine D Hiles,"Coordinator, Computer Services",69375.18,0.00,0.00,16670.44,69375.18,86045.62,2015,,Great Basin College,""
Katherine A Schwandt,"Professor, Computer Tech.",66778.48,0.00,2911.76,16307.96,69690.24,85998.20,2015,,Great Basin College,""
Stephen J Theriault,"Professor, Business",59803.86,0.00,10416.69,15334.23,70220.55,85554.78,2015,,Great Basin College,""
Brandy L Nielsen,"Instructor, Business",52563.63,0.00,17943.92,14331.69,70507.55,84839.24,2015,,Great Basin College,""
Robert W Hannu,"Director, Interactive Video",67688.94,0.00,0.00,16435.05,67688.94,84123.99,2015,,Great Basin College,""
Mary E Swetich,Program Assistant,44950.78,0.00,25988.70,13089.56,70939.48,84029.04,2015,,Great Basin College,""
Smriti S Bhattarai,Research Analyst,62895.64,0.00,5153.75,15769.94,68049.39,83819.33,2015,,Great Basin College,""
Stephanie M Davis,"Professor, Social Science",56800.83,0.00,17918.22,7932.83,74719.05,82651.88,2015,,Great Basin College,""
Antonio Cortes,"Manager, Buildings & Grounds",59456.22,0.00,0.00,23068.59,59456.22,82524.81,2015,,Great Basin College,""
Richard T Mackey,"Instructor, Social Science",58393.62,0.00,15937.50,8151.99,74331.12,82483.11,2015,,Great Basin College,""
Meachell E L Walsh,"Director, Grant Project",64100.49,0.00,1687.50,15934.09,65787.99,81722.08,2015,,Great Basin College,""
Mardell L Wilkins,Assistant To The President,58661.61,0.00,0.00,22870.98,58661.61,81532.59,2015,,Great Basin College,""
Jin Ho Jung,"Instructor, Mathematics",62195.79,0.00,3397.52,15535.82,65593.31,81129.13,2015,,Great Basin College,""
Gregory Molyneux,Computer Technician Specialist,63407.97,0.00,0.00,15837.41,63407.97,79245.38,2015,,Great Basin College,""
Dorinda K Friez,Asst. To The Vice President,56615.73,0.00,0.00,22300.23,56615.73,78915.96,2015,,Great Basin College,""
Heather Steel,Cte College Credit Coordinator,52876.88,0.00,11418.75,14357.74,64295.63,78653.37,2015,,Great Basin College,""
Eric C Walsh,Reference Librarian,62293.41,0.00,0.00,15672.33,62293.41,77965.74,2015,,Great Basin College,""
Jeannie Marie Bailey,Grants Director,61765.21,0.00,0.00,15608.07,61765.21,77373.28,2015,,Great Basin College,""
Frank L Sawyer,Webmaster,61449.15,0.00,0.00,15563.96,61449.15,77013.11,2015,,Great Basin College,""
David M Douglas,"Instructor, Mathematics",61449.15,0.00,6750.00,8578.56,68199.15,76777.71,2015,,Great Basin College,""
Alicia Adriana Mendez,Recruitment Coordinator,54028.45,0.00,7927.50,14528.00,61955.95,76483.95,2015,,Great Basin College,""
Cynthia Lou Vaughn Giles,Program Officer Ii,54074.98,0.00,0.00,21647.25,54074.98,75722.23,2015,,Great Basin College,""
Timothy W Beasley,Computer Technician,59467.76,0.00,0.00,15287.33,59467.76,74755.09,2015,,Great Basin College,""
Caroline Bruno Meisner,"Professor, Physical Science",55141.41,0.00,3247.50,14683.35,58388.91,73072.26,2015,,Great Basin College,""
Janie L Moore,Asst. To The Vice President,57271.13,0.00,0.00,15492.08,57271.13,72763.21,2015,,Great Basin College,""
Rodney P Dunham,Electrician I,56234.07,859.41,380.80,14877.35,57474.28,72351.63,2015,,Great Basin College,""
Patricia A Phillips,Administrative Assistant Iv,51310.29,0.00,6640.00,14168.52,57950.29,72118.81,2015,,Great Basin College,""
Nicole L Reggiatore,Outreach Peer Mentor,46587.90,0.00,11135.00,13489.23,57722.90,71212.13,2015,,Great Basin College,""
Ping Wang,"Coordinator, Center",56233.34,0.00,0.00,14730.89,56233.34,70964.23,2015,,Great Basin College,""
Crystie W Minson,Graphic Designer Ii,55782.89,0.00,0.00,14793.43,55782.89,70576.32,2015,,Great Basin College,""
Patricia L Johnson,Outreach Peer Mentor,41100.96,0.00,11135.00,18103.38,52235.96,70339.34,2015,,Great Basin College,""
Tawny J Crum,Asst Dir Stdt Fin Svcs/Vet Off,61449.15,0.00,0.00,8578.56,61449.15,70027.71,2015,,Great Basin College,""
Laura L Gallegos,Graphic Designer Ii,49426.68,0.00,0.00,20387.48,49426.68,69814.16,2015,,Great Basin College,""
Lynnette Peterson,Personnel Analyst I,51859.95,0.00,0.00,17509.33,51859.95,69369.28,2015,,Great Basin College,""
Stacy I Rust,"Instructor, Nursing",51192.05,0.00,5350.00,12781.42,56542.05,69323.47,2015,,Great Basin College,""
Melinda Caskey,Program Officer I,51669.88,2904.91,0.00,14191.85,54574.79,68766.64,2015,,Great Basin College,""
Nicholas E Haertle,"Instructor, Life Sciences",54685.34,0.00,0.00,13943.84,54685.34,68629.18,2015,,Great Basin College,""
John R Orr,"Professor, Engish",52076.90,0.00,8437.50,7270.13,60514.40,67784.53,2015,,Great Basin College,""
Justine M Stout,Student Account Specialist,47219.45,0.00,0.00,19758.44,47219.45,66977.89,2015,,Great Basin College,""
Laura B Pike,"Professor, Computer Tech.",53884.98,0.00,4487.50,7522.54,58372.48,65895.02,2015,,Great Basin College,""
Edgar B Nickel,"Instructor, Part-Time, Credit",49353.08,0.00,6241.08,10169.98,55594.16,65764.14,2015,,Great Basin College,""
Chad A Luke,Instructional Supp. Specialist,51541.68,0.00,0.00,14180.79,51541.68,65722.47,2015,,Great Basin College,""
David L Bailey,Theater Technician Ii,39442.21,3896.75,6209.24,16092.41,49548.20,65640.61,2015,,Great Basin College,""
Kara L Coates,Lab Coordinator,45793.37,0.00,13125.00,6392.95,58918.37,65311.32,2015,,Great Basin College,""
Tamara M Potter,"Specialist, Grant & Accounting",51100.44,0.00,0.00,14125.96,51100.44,65226.40,2015,,Great Basin College,""
Staci L Warnert,"Instructor, Nursing",53198.27,0.00,3684.20,7426.67,56882.47,64309.14,2015,,Great Basin College,""
Donald B Jones,Computer Technician,50055.52,0.00,0.00,13973.36,50055.52,64028.88,2015,,Great Basin College,""
Roger Quijada,Computer Technician,50055.52,0.00,0.00,13973.36,50055.52,64028.88,2015,,Great Basin College,""
Sheri M Baker,"Specialist, Human Resources",43983.64,0.00,1000.00,18883.13,44983.64,63866.77,2015,,Great Basin College,""
Jolina L Adams,Administrative Assistant Iii,47279.31,0.00,2363.96,13908.64,49643.27,63551.91,2015,,Great Basin College,""
Jacob R Park,"Coordinator, Vets Resource Ctr",46885.66,0.00,2977.16,13546.34,49862.82,63409.16,2015,,Great Basin College,""
Thomas L Matula,"Instructor, Part-Time, Credit",42461.09,0.00,10837.50,9235.29,53298.59,62533.88,2015,,Great Basin College,""
Tamara A Cavender,Asst. To The Vice President,43703.19,0.00,0.00,18807.28,43703.19,62510.47,2015,,Great Basin College,""
Jodi M Gerrits,"Specialist, Student Data",48967.50,0.00,0.00,13245.93,48967.50,62213.43,2015,,Great Basin College,""
Dianna F Byers,Program Administrator,41333.78,0.00,3060.23,17512.21,44394.01,61906.22,2015,,Great Basin College,""
Joseph M Micke,Security Officer,41548.60,1753.87,196.45,18302.95,43498.92,61801.87,2015,,Great Basin College,""
Stacie C Combs,"Coordinator, Housing",50586.92,0.00,0.00,10570.79,50586.92,61157.71,2015,,Great Basin College,""
Gim Y Briggs,Accounting Assistant Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,Great Basin College,""
William J Kingston,Maintenance Repair Worker Iii,39954.35,0.00,1997.83,18277.80,41952.18,60229.98,2015,,Great Basin College,""
Christine Y Marshall,Administrative Assistant Iv,46089.64,0.00,0.00,13441.59,46089.64,59531.23,2015,,Great Basin College,""
Eliseo C Gonzalez,Grounds Maintenance Worker Iv,40799.90,5340.32,0.00,12679.29,46140.22,58819.51,2015,,Great Basin College,""
Salvador Solis,Maintenance Repair Worker Iii,38650.97,876.06,1352.35,17835.95,40879.38,58715.33,2015,,Great Basin College,""
Melinda A Gomez,"Instructor, Child Center Lead",38655.00,0.00,6495.24,12381.81,45150.24,57532.05,2015,,Great Basin College,""
Brenda L Gonzales,Abe/Esl Account. Specialist,39352.84,0.00,0.00,17630.49,39352.84,56983.33,2015,,Great Basin College,""
Mark Q Lewis,Maint Repair Specialist I,42600.41,552.63,0.00,12952.75,43153.04,56105.79,2015,,Great Basin College,""
Delores D Whittaker,Academic System Specialist,43983.64,0.00,0.00,11897.73,43983.64,55881.37,2015,,Great Basin College,""
Hang Thu Nguyen,"Instructor, Part-Time, Credit",38024.76,0.00,7612.50,9277.83,45637.26,54915.09,2015,,Great Basin College,""
Delene R Volkert,"Instructor, Part-Time, Credit",35668.78,0.00,13918.34,4837.38,49587.12,54424.50,2015,,Great Basin College,""
Jose J Villalpando,Maintenance Repair Worker Ii,35447.29,15.21,1317.29,16954.57,36779.79,53734.36,2015,,Great Basin College,""
Janis L Collins,Administrative Assistant Iii,40705.31,0.00,0.00,12688.04,40705.31,53393.35,2015,,Great Basin College,""
Linda C Gasaway,Custodial Worker Ii,39677.59,0.00,0.00,12541.43,39677.59,52219.02,2015,,Great Basin College,""
Heidi Leanne Allen,Program Administrator,39629.97,0.00,0.00,12517.94,39629.97,52147.91,2015,,Great Basin College,""
Sandy Cortes,Admissions & Records Asst Iv,37225.63,466.04,1861.30,12469.78,39552.97,52022.75,2015,,Great Basin College,""
Cassandra I Stahlke,Administrative Assistant Iv,38990.70,551.78,0.00,12429.54,39542.48,51972.02,2015,,Great Basin College,""
Barbara Joann Conton,"Instructor, Nursing",39411.29,0.00,4550.00,7694.24,43961.29,51655.53,2015,,Great Basin College,""
Veronica D Nelson,"Director, Center",37362.31,284.29,826.38,11677.42,38472.98,50150.40,2015,,Great Basin College,""
Carmen L Matlock,Senior Assistant,39332.84,0.00,0.00,10639.73,39332.84,49972.57,2015,,Great Basin College,""
Charles M Haralson,"Instructor, Cdl",32101.67,0.00,8960.00,8774.73,41061.67,49836.40,2015,,Great Basin College,""
Sarah K Lino,"Instructor, Part-Time, Credit",35347.90,0.00,9269.64,4793.86,44617.54,49411.40,2015,,Great Basin College,""
Kandy L Scheel,Administrative Assistant Iii,33042.49,0.00,0.00,15950.50,33042.49,48992.99,2015,,Great Basin College,""
Karen L Kimber,Fitness Center Coordinator,30825.66,0.00,2494.64,15323.92,33320.30,48644.22,2015,,Great Basin College,""
Gaye L Terras,Administrative Assistant Iv,36451.52,0.00,0.00,12089.33,36451.52,48540.85,2015,,Great Basin College,""
Carrie A Gaxiola,Circulation Mgr/Lbry Web Coord,37256.25,0.00,0.00,10825.05,37256.25,48081.30,2015,,Great Basin College,""
Jeanne M Long,Administrative Assistant Ii,35525.97,0.00,0.00,11962.96,35525.97,47488.93,2015,,Great Basin College,""
David R Hernandez,Computer Technician,34676.28,0.00,0.00,11826.36,34676.28,46502.64,2015,,Great Basin College,""
Juan Francisco Cortes,Grounds Maintenance Worker Iv,29082.14,2436.67,0.00,14877.53,31518.81,46396.34,2015,,Great Basin College,""
Michelle A Phay,Administrative Assistant Iii,34462.00,0.00,0.00,11804.55,34462.00,46266.55,2015,,Great Basin College,""
Bernard Richard Addenbrooke,Cte Lab Technician,38429.28,0.00,1687.50,5364.89,40116.78,45481.67,2015,,Great Basin College,""
Graciela Irurueta,Custodial Worker Ii,33629.17,0.00,0.00,11694.49,33629.17,45323.66,2015,,Great Basin College,""
Marsha E Holford,"Temporary, Clerical",28678.79,0.00,9276.00,7366.16,37954.79,45320.95,2015,,Great Basin College,""
Brenda J Wilkie,Administrative Assistant Iii,30077.98,0.00,0.00,15142.35,30077.98,45220.33,2015,,Great Basin College,""
Paula M Smith,Administrative Assistant Iii,32986.12,0.00,0.00,11610.00,32986.12,44596.12,2015,,Great Basin College,""
Rachel L Mcanany,Administrative Assistant Iii,32726.24,0.00,0.00,11571.31,32726.24,44297.55,2015,,Great Basin College,""
David R Ellis,Paramedic Coordinator/Instruct,26257.57,0.00,7250.00,10344.35,33507.57,43851.92,2015,,Great Basin College,""
Kathi L Griffis,Integrate Implementation Asst.,32199.38,0.00,0.00,11480.55,32199.38,43679.93,2015,,Great Basin College,""
Solis Pedro Cortes Solis,Grounds Maintenance Worker Iii,28838.91,3773.25,0.00,11025.92,32612.16,43638.08,2015,,Great Basin College,""
Carrillo Teresa Campos Carrillo,Accounting Assistant Ii,31605.19,0.00,0.00,11415.09,31605.19,43020.28,2015,,Great Basin College,""
Jesse B Bratton,Maintenance Repair Worker Ii,27353.82,0.00,2796.97,12218.32,30150.79,42369.11,2015,,Great Basin College,""
Deanna M Hamilton,Admissions & Records Asst I,30575.11,0.00,0.00,11270.09,30575.11,41845.20,2015,,Great Basin College,""
Doralyn M Andrepont,Administrative Assistant Iii,30306.54,0.00,0.00,10550.28,30306.54,40856.82,2015,,Great Basin College,""
Christina R Park,Library Technician Ii,35085.10,0.00,0.00,5596.67,35085.10,40681.77,2015,,Great Basin College,""
Kayla L Mccarson,"Specialist, Market/Soc. Media",31353.00,0.00,0.00,9317.25,31353.00,40670.25,2015,,Great Basin College,""
Jacob D Martinez,Custodial Worker Ii,28807.28,375.84,0.00,11005.92,29183.12,40189.04,2015,,Great Basin College,""
Silvestra Avila,Custodial Worker Ii,28737.26,356.85,0.00,11011.39,29094.11,40105.50,2015,,Great Basin College,""
Nickie L Boudinot,Custodial Worker Ii,28838.91,167.04,0.00,11025.92,29005.95,40031.87,2015,,Great Basin College,""
Cristina Cortez,Custodial Worker Ii,28791.93,168.72,0.00,11019.11,28960.65,39979.76,2015,,Great Basin College,""
Jessica A Sproul,"Director, Center",30318.76,0.00,1404.54,7576.30,31723.30,39299.60,2015,,Great Basin College,""
Amy H Reichenberg,Administrative Assistant Iii,34460.78,0.00,0.00,4810.91,34460.78,39271.69,2015,,Great Basin College,""
Saturnino Flores,Custodial Worker Ii,17922.93,0.00,16102.62,5217.24,34025.55,39242.79,2015,,Great Basin College,""
Melissa J Risi,Admissions & Records Asst Iii,32866.98,259.40,1230.64,4758.21,34357.02,39115.23,2015,,Great Basin College,""
Jonathan W Perry,Security Officer,26997.57,74.70,1326.03,9569.31,28398.30,37967.61,2015,,Great Basin College,""
Matthew C Nichols,"Instructor, Welding",19722.20,0.00,12300.00,5666.64,32022.20,37688.84,2015,,Great Basin College,""
Heather S Mccoy,Student Advisor,23695.54,0.00,0.00,13395.14,23695.54,37090.68,2015,,Great Basin College,""
Brandis Senecal,Research Analyst,31225.66,0.00,0.00,4359.20,31225.66,35584.86,2015,,Great Basin College,""
Michelle L Husbands,"Instructor, Nursing",27600.00,0.00,0.00,6808.92,27600.00,34408.92,2015,,Great Basin College,""
Joel W Moorhead,Maintenance Repair Worker Ii,24434.01,426.00,211.32,9056.03,25071.33,34127.36,2015,,Great Basin College,""
Stacie Phillips,"Instructor, Child Center Lead",29745.26,0.00,0.00,4152.53,29745.26,33897.79,2015,,Great Basin College,""
Tiffany M Steensen,Administrative Assistant Ii,27317.29,0.00,0.00,5909.53,27317.29,33226.82,2015,,Great Basin College,""
Salene R Collins,Accounting Assistant Ii,23397.48,0.00,1114.12,8109.27,24511.60,32620.87,2015,,Great Basin College,""
Dylan K Angus,"Instructor, Paramedic",22916.70,0.00,2080.00,6831.55,24996.70,31828.25,2015,,Great Basin College,""
Carolyn R Trainor,Foundation Services Coord,18710.37,0.00,6051.84,6014.23,24762.21,30776.44,2015,,Great Basin College,""
Tamera E Allred,Lab Coordinator,17738.66,0.00,8122.50,4677.29,25861.16,30538.45,2015,,Great Basin College,""
Michael A Bail,"Instructor, Computer Tech.",16435.28,0.00,7925.00,5190.04,24360.28,29550.32,2015,,Great Basin College,""
Gregory W Brorby,Foundation Director,23333.32,0.00,0.00,4786.78,23333.32,28120.10,2015,,Great Basin College,""
Shirley A Jones,Administrative Assistant Iii,20276.55,0.00,1185.04,5546.24,21461.59,27007.83,2015,,Great Basin College,""
Susan K French,Administrative Assistant Ii,19146.78,138.40,630.56,5371.49,19915.74,25287.23,2015,,Great Basin College,""
Amber R Ogle,Administrative Assistant Ii,11062.29,0.00,10965.50,2305.77,22027.79,24333.56,2015,,Great Basin College,""
Chrissie Blanchard,"Instructor, Child Center Lead",20291.61,0.00,0.00,2776.43,20291.61,23068.04,2015,,Great Basin College,""
Bryan J Smith,Theater Technician Ii,15190.20,1898.78,64.02,5018.78,17153.00,22171.78,2015,,Great Basin College,""
Maria G Mora,Custodial Supervisor I,18402.11,0.00,0.00,3313.14,18402.11,21715.25,2015,,Great Basin College,""
Nicholas G Beitia,Security Officer,16060.07,733.82,303.36,4210.75,17097.25,21308.00,2015,,Great Basin College,""
Kevin S Hummel,Maintenance Repair Worker Ii,10878.61,0.00,5400.77,4963.56,16279.38,21242.94,2015,,Great Basin College,""
Jill I Chambliss,"Coordinator, Center",13460.88,0.00,0.00,6575.96,13460.88,20036.84,2015,,Great Basin College,""
Kenneth R Pope,"Instructor, Part-Time, Credit",15265.59,0.00,0.00,3461.01,15265.59,18726.60,2015,,Great Basin College,""
Sarah N Carone,"Director, Child Center",12294.21,0.00,1100.00,3887.85,13394.21,17282.06,2015,,Great Basin College,""
Douglas S Neill,Maint Repair Specialist I,12563.83,0.00,237.84,4479.32,12801.67,17280.99,2015,,Great Basin College,""
Brian J Lamkey,Maintenance Repair Worker Ii,11431.80,0.00,450.34,4529.84,11882.14,16411.98,2015,,Great Basin College,""
Wilbur S Becker,Administrative Aid,10726.67,0.00,2141.13,2170.14,12867.80,15037.94,2015,,Great Basin College,""
Kristine D Dalton,"Instructor, Child Center Lead",9935.75,63.00,0.00,3361.14,9998.75,13359.89,2015,,Great Basin College,""
Kenneth E Riley,Security Officer,7635.27,0.00,1444.02,2454.28,9079.29,11533.57,2015,,Great Basin College,""
Melinda R Mott,Administrative Assistant Iii,7980.48,0.00,19.41,3195.31,7999.89,11195.20,2015,,Great Basin College,""
Elex A Vavrick,"Instructor, Part-Time, Credit",5782.46,0.00,3273.00,1479.56,9055.46,10535.02,2015,,Great Basin College,""
Galvez Roberto Quinonez-Galvez,Maintenance Repair Worker Ii,6351.00,0.00,306.00,3070.46,6657.00,9727.46,2015,,Great Basin College,""
Sherri L Sharp,Custodial Worker Ii,5025.30,0.00,1520.40,2684.71,6545.70,9230.41,2015,,Great Basin College,""
Ami D Rogers,"Instructor, Part-Time, Credit",3031.13,0.00,3000.00,798.89,6031.13,6830.02,2015,,Great Basin College,""
Marcel P Plathe,Custodial Worker Ii,3929.71,0.00,0.00,2503.78,3929.71,6433.49,2015,,Great Basin College,""
Kim E Hendricks,Custodial Worker Ii,3380.08,0.00,0.00,1157.38,3380.08,4537.46,2015,,Great Basin College,""
Margo K Teague,"Coordinator, Center",2712.80,0.00,0.00,367.91,2712.80,3080.71,2015,,Great Basin College,""
