Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shaffer Nichole Meu,Leneah,0.00,84000.00,0.00,3751.38,84000.00,87751.38,2020,,Imagine School at Mountain View,""
Martinez Virginia Meu,M,0.00,55914.00,0.00,13405.76,55914.00,69319.76,2020,,Imagine School at Mountain View,""
Powell Danielle Meu,R,0.00,61999.92,0.00,6832.61,61999.92,68832.53,2020,,Imagine School at Mountain View,""
Lee Amy Meu,R,0.00,53374.08,0.00,14208.10,53374.08,67582.18,2020,,Imagine School at Mountain View,""
Miranda Irisi Meu,Jane,0.00,51603.12,0.00,15166.47,51603.12,66769.59,2020,,Imagine School at Mountain View,""
McDonald Loretta Meu,B,0.00,62934.43,0.00,2598.52,62934.43,65532.95,2020,,Imagine School at Mountain View,""
Thierry Sheri Meu,L,0.00,48366.00,0.00,14723.77,48366.00,63089.77,2020,,Imagine School at Mountain View,""
Cura Jocelyn Meu,P,0.00,46428.00,0.00,15540.45,46428.00,61968.45,2020,,Imagine School at Mountain View,""
Erle Brian Meu,Not Provided,0.00,55141.92,0.00,6335.39,55141.92,61477.31,2020,,Imagine School at Mountain View,""
Presley Lisa Meu,K,0.00,55167.12,0.00,4485.81,55167.12,59652.93,2020,,Imagine School at Mountain View,""
Armstrong Amy Meu,Not Provided,0.00,49446.00,0.00,9818.16,49446.00,59264.16,2020,,Imagine School at Mountain View,""
Kang Nathan Meu,H,0.00,42114.00,0.00,13903.04,42114.00,56017.04,2020,,Imagine School at Mountain View,""
Bradshaw Angelie Meu,D,0.00,42955.92,0.00,12840.65,42955.92,55796.57,2020,,Imagine School at Mountain View,""
Wadley Mitchell Meu,B,0.00,48366.00,0.00,6260.76,48366.00,54626.76,2020,,Imagine School at Mountain View,""
Hopkins Amanda Meu,Abalos,0.00,43400.13,0.00,10841.41,43400.13,54241.54,2020,,Imagine School at Mountain View,""
Palmer Allen Meu,R,0.00,34999.92,0.00,18162.92,34999.92,53162.84,2020,,Imagine School at Mountain View,""
Lopez Megan Meu,E. A.,0.00,39096.96,0.00,14029.48,39096.96,53126.44,2020,,Imagine School at Mountain View,""
Mastrangelo Donajean Meu,L,0.00,39634.92,0.00,12074.89,39634.92,51709.81,2020,,Imagine School at Mountain View,""
Roberts Penny Meu,Ann,0.00,43122.54,0.00,8116.64,43122.54,51239.18,2020,,Imagine School at Mountain View,""
Bragado Rhonda Meu,E,0.00,50958.00,0.00,243.02,50958.00,51201.02,2020,,Imagine School at Mountain View,""
Dawson Ericka M67,C,0.00,43407.12,0.00,5438.77,43407.12,48845.89,2020,,Imagine School at Mountain View,""
Diaz Xennia Meu,Not Provided,0.00,34999.92,0.00,12995.26,34999.92,47995.18,2020,,Imagine School at Mountain View,""
Nguyen Nancy Meu,T,0.00,41042.52,0.00,6917.39,41042.52,47959.91,2020,,Imagine School at Mountain View,""
Christensen Daniela M67,Not Provided,0.00,39561.12,116.19,8256.72,39677.31,47934.03,2020,,Imagine School at Mountain View,""
Woodard Jenni Meu,G,0.00,34999.92,0.00,11799.86,34999.92,46799.78,2020,,Imagine School at Mountain View,""
Burney Latricia Meu,Not Provided,0.00,34999.92,0.00,11728.78,34999.92,46728.70,2020,,Imagine School at Mountain View,""
Morgan Jennifer Meu,Susanne,0.00,32059.28,0.00,10391.27,32059.28,42450.55,2020,,Imagine School at Mountain View,""
Paulson Destiny M67,Ruth,0.00,35562.49,0.00,6062.56,35562.49,41625.05,2020,,Imagine School at Mountain View,""
Rodriguez Leonard Meu,Not Provided,0.00,30547.32,0.00,10978.95,30547.32,41526.27,2020,,Imagine School at Mountain View,""
Stanley Danielle M67,M,0.00,34999.92,0.00,6468.93,34999.92,41468.85,2020,,Imagine School at Mountain View,""
Carballo Alicia Meu,M,0.00,34999.92,0.00,5451.38,34999.92,40451.30,2020,,Imagine School at Mountain View,""
Tayfel Taylor Meu,Marie,0.00,35031.02,0.00,4937.69,35031.02,39968.71,2020,,Imagine School at Mountain View,""
Newsom Angela M67,Mechelle,0.00,34999.92,0.00,4130.27,34999.92,39130.19,2020,,Imagine School at Mountain View,""
Taylor Amy M67,E,0.00,32591.28,0.00,5642.24,32591.28,38233.52,2020,,Imagine School at Mountain View,""
McNulty Kenneth M67,James,0.00,34999.92,0.00,1988.08,34999.92,36988.00,2020,,Imagine School at Mountain View,""
Meza Jaclyn M67,N,0.00,30659.04,0.00,4646.08,30659.04,35305.12,2020,,Imagine School at Mountain View,""
Henriksen Ashley Meu,J,0.00,30000.00,0.00,4756.09,30000.00,34756.09,2020,,Imagine School at Mountain View,""
Leavitt Heidi M67,L,0.00,24948.75,0.00,8882.68,24948.75,33831.43,2020,,Imagine School at Mountain View,""
Ducksworth Jarad M67,T,0.00,30766.08,0.00,2306.49,30766.08,33072.57,2020,,Imagine School at Mountain View,""
Cano Martha M67,P,0.00,30749.97,0.00,1760.48,30749.97,32510.45,2020,,Imagine School at Mountain View,""
Medina Myrna M67,P,0.00,30900.00,0.00,1349.28,30900.00,32249.28,2020,,Imagine School at Mountain View,""
Castaneda Andraya M67,M,0.00,29562.51,0.00,1653.04,29562.51,31215.55,2020,,Imagine School at Mountain View,""
Vaiasuso Amanda M67,E,0.00,26181.80,0.00,2545.66,26181.80,28727.46,2020,,Imagine School at Mountain View,""
Davis Ladora M67,J,0.00,26500.08,0.00,1506.63,26500.08,28006.71,2020,,Imagine School at Mountain View,""
Griggs Chervonne M67,Latoya,0.00,26500.08,0.00,300.66,26500.08,26800.74,2020,,Imagine School at Mountain View,""
Maas Reina M67,I,0.00,26500.08,0.00,191.19,26500.08,26691.27,2020,,Imagine School at Mountain View,""
Flyr Sheilia M67,Dawn,0.00,22999.92,0.00,3218.99,22999.92,26218.91,2020,,Imagine School at Mountain View,""
Rozanski Lori M67,Kaye,0.00,22761.46,0.00,2552.47,22761.46,25313.93,2020,,Imagine School at Mountain View,""
Hernandez Elizabeth M67,Del Rocio,0.00,22800.00,0.00,1500.00,22800.00,24300.00,2020,,Imagine School at Mountain View,""
Gholston Lisa M67,E,0.00,18770.89,0.00,3125.86,18770.89,21896.75,2020,,Imagine School at Mountain View,""
Drummond Jennifer M67,Marie,0.00,17358.96,0.00,4204.27,17358.96,21563.23,2020,,Imagine School at Mountain View,""
Parks Stephen M67,R,0.00,20790.08,0.00,-940.00,20790.08,19850.08,2020,,Imagine School at Mountain View,""
Reyes Melissa M67,A,0.00,18750.00,0.00,-58.53,18750.00,18691.47,2020,,Imagine School at Mountain View,""
Schultz Carly M67,Leann,0.00,18534.90,0.00,0.00,18534.90,18534.90,2020,,Imagine School at Mountain View,""
Cunningham Audrey M67,M,0.00,17200.08,0.00,525.59,17200.08,17725.67,2020,,Imagine School at Mountain View,""
Gonzalez Maria M67,Y,0.00,17200.08,0.00,183.65,17200.08,17383.73,2020,,Imagine School at Mountain View,""
Coles Regina M67,A,0.00,17198.98,0.00,-1296.01,17198.98,15902.97,2020,,Imagine School at Mountain View,""
Locke Tanya M67,E,0.00,12933.62,0.00,2735.00,12933.62,15668.62,2020,,Imagine School at Mountain View,""
Hubbard Heather M67,Lynn,0.00,13698.75,0.00,166.03,13698.75,13864.78,2020,,Imagine School at Mountain View,""
Stakley Robyn M67,Not Provided,0.00,10750.05,0.00,1744.88,10750.05,12494.93,2020,,Imagine School at Mountain View,""
Frias Xochidtl M67,Not Provided,0.00,10415.60,0.00,915.93,10415.60,11331.53,2020,,Imagine School at Mountain View,""
Moya Erin M67,C,0.00,11250.00,0.00,0.00,11250.00,11250.00,2020,,Imagine School at Mountain View,""
Stakley Nikko M67,Javon,0.00,10750.05,0.00,245.07,10750.05,10995.12,2020,,Imagine School at Mountain View,""
Bryant Raeje M67,I,0.00,6450.03,0.00,0.00,6450.03,6450.03,2020,,Imagine School at Mountain View,""
Strider Autumn M67,L,0.00,3949.35,0.00,0.00,3949.35,3949.35,2020,,Imagine School at Mountain View,""
Engel Amanda M67,Not Provided,0.00,2160.00,0.00,0.00,2160.00,2160.00,2020,,Imagine School at Mountain View,""
Cross Janelle M67,L,0.00,1072.86,0.00,0.00,1072.86,1072.86,2020,,Imagine School at Mountain View,""
