Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Sands, Lawrence K",Chief Health Officer     ,214933.81,0.00,61381.52,32061.18,276315.33,308376.51,2011,,Southern Nevada Health District,""
"Middaugh, John P",Dir Community Health Svcs,174342.64,0.00,35600.01,44963.17,209942.65,254905.82,2011,,Southern Nevada Health District,""
"Savage, Glenn D",Dir Environmental Health ,126945.19,0.00,43701.92,36130.90,170647.11,206778.01,2011,,Southern Nevada Health District,""
"Sorenson, Bonita",Dir Clinics & Nursing    ,125586.16,0.00,44071.26,35062.65,169657.42,204720.07,2011,,Southern Nevada Health District,""
"Weiss, Scott D",Dir of Administration,130060.56,0.00,23152.24,30853.21,153212.80,184066.01,2011,,Southern Nevada Health District,""
"MacEachern, J. Angus",HR Administrator         ,112494.00,0.00,37218.01,30316.46,149712.01,180028.47,2011,,Southern Nevada Health District,""
"Bradley, Annette",Attorney                 ,114874.80,0.00,16310.48,27164.77,131185.28,158350.05,2011,,Southern Nevada Health District,""
"Goode, Steve",EH Manager               ,98221.24,0.00,31837.06,26469.51,130058.30,156527.81,2011,,Southern Nevada Health District,""
"Boyd, Jerry J",Facility Svcs Manager    ,103936.64,0.00,26121.66,26469.51,130058.30,156527.81,2011,,Southern Nevada Health District,""
"Rowley, Patricia C",Epidemiologist Mgr       ,99029.76,0.00,30955.20,26452.91,129984.96,156437.87,2011,,Southern Nevada Health District,""
"Costello, Alice",Community Hlth Nurse Mgr ,94373.80,0.00,35473.66,26421.81,129847.46,156269.27,2011,,Southern Nevada Health District,""
"Chetelat, Rory",EMS Manager              ,100340.12,0.00,28801.52,26262.11,129141.64,155403.75,2011,,Southern Nevada Health District,""
"Armour, Patricia A.",Laboratory Manager       ,108913.22,0.00,20145.92,26243.45,129059.14,155302.59,2011,,Southern Nevada Health District,""
"Harrell, Mary Ellen",Community Hlth Nurse Mgr ,94513.20,0.00,33140.92,26635.43,127654.12,154289.55,2011,,Southern Nevada Health District,""
"Shunney, Jane M",PHP Manager              ,103351.16,0.00,24293.78,26633.35,127644.94,154278.29,2011,,Southern Nevada Health District,""
"Morata-Nichols, Veronica",Community Hlth Nurse Mgr ,98137.60,0.00,29434.02,26616.76,127571.62,154188.38,2011,,Southern Nevada Health District,""
"Sizemore, Jennifer",Public Information Mgr   ,102124.44,0.00,24283.00,26353.36,126407.44,152760.80,2011,,Southern Nevada Health District,""
"O'Rourke-Langston, Patricia M",Community Hlth Nurse Mgr ,96708.39,0.00,27737.29,25220.53,124445.68,149666.21,2011,,Southern Nevada Health District,""
"Larsen, Edward O",IT Manager               ,93885.72,0.00,30157.26,24583.73,124042.98,148626.71,2011,,Southern Nevada Health District,""
"Johnson, Sharon",Laboratory Supervisor    ,80887.90,14017.69,29245.00,22820.89,124150.59,146971.48,2011,,Southern Nevada Health District,""
"Campbell, Dennis P",EH Manager               ,86444.04,0.00,35610.46,24679.72,122054.50,146734.22,2011,,Southern Nevada Health District,""
"Williams, Deborah Michelle",CD Prev&Health Promo Mgr ,99994.04,0.00,19651.84,24836.79,119645.88,144482.67,2011,,Southern Nevada Health District,""
"Ross, Walter B",EH Engineer/Supervisor   ,85960.07,0.00,28576.33,23791.67,114536.40,138328.07,2011,,Southern Nevada Health District,""
"Klouse, Paul L",EH Supervisor            ,83905.00,89.72,29612.10,22870.97,113606.82,136477.79,2011,,Southern Nevada Health District,""
"Tonge, Marlo",Comm Diseases Supervisor ,82233.15,753.63,30009.83,22739.89,112996.61,135736.50,2011,,Southern Nevada Health District,""
"Sequera, Herbert L",EH Supervisor            ,81225.38,0.00,31170.97,22773.50,112396.35,135169.85,2011,,Southern Nevada Health District,""
"Reich, Rickey",Comm Dis/AIDS Svc Spvr   ,82182.38,0.00,29604.08,23167.55,111786.46,134954.01,2011,,Southern Nevada Health District,""
"Henderson, Rose",EH Supervisor            ,79849.76,717.77,31297.21,22887.57,111864.74,134752.31,2011,,Southern Nevada Health District,""
"Kriseman, Jeffrey M",Pub Hlth Inf Scientist II,89119.35,0.00,22627.06,22635.97,111746.41,134382.38,2011,,Southern Nevada Health District,""
"Hug, Paul",Laboratory Supervisor    ,80660.49,6186.26,24914.26,22444.57,111761.01,134205.58,2011,,Southern Nevada Health District,""
"Mason, Kieawa",Accounting Supervisor    ,80261.96,12671.08,19831.72,20512.07,112764.76,133276.83,2011,,Southern Nevada Health District,""
"Verchick, Linda",Epidemiologist Spvr      ,84878.83,0.00,25104.24,22707.13,109983.07,132690.20,2011,,Southern Nevada Health District,""
"Bungum, Nicole",Health Ed Supervisor     ,84467.24,0.00,25169.45,22597.22,109636.69,132233.91,2011,,Southern Nevada Health District,""
"Hahn, Mary I",EH Supervisor            ,84263.90,0.00,23437.08,22852.30,107700.98,130553.28,2011,,Southern Nevada Health District,""
"Britt, Mary Ellen",Regional Trauma Coord    ,87517.65,287.10,19304.52,22765.20,107109.27,129874.47,2011,,Southern Nevada Health District,""
"Sylvis, Christine",EH Training Officer      ,73005.35,8368.14,28499.47,19920.43,109872.96,129793.39,2011,,Southern Nevada Health District,""
"Bergtholdt, Mark",EH Supervisor            ,86519.68,1398.61,19268.02,22165.81,107186.31,129352.12,2011,,Southern Nevada Health District,""
"LaRubio Jr., Daniel P.",EH Engineer/Supervisor   ,88192.49,404.69,18045.58,22638.21,106642.76,129280.97,2011,,Southern Nevada Health District,""
"Patricio, Marciano P",Financial Svcs Manager   ,83570.04,0.00,23841.96,20852.10,107412.00,128264.10,2011,,Southern Nevada Health District,""
"Yapjoco, Lourdes",CHN Supervisor           ,81902.38,1859.00,23169.14,21142.21,106930.52,128072.73,2011,,Southern Nevada Health District,""
"Griffin, Stephen R.",Info Systems Supervisor  ,84814.13,0.00,19775.79,22415.62,104589.92,127005.54,2011,,Southern Nevada Health District,""
"Swanson, Vickie",Community Health Nurse II,79005.79,0.00,25555.88,21488.01,104561.67,126049.68,2011,,Southern Nevada Health District,""
"Hickstein, Laurie",SR CHN                   ,74437.97,2024.53,28549.74,20661.60,105012.24,125673.84,2011,,Southern Nevada Health District,""
"Chua, Raymond F",Health Records Supervisor,86601.63,0.00,16779.57,21137.83,103381.20,124519.03,2011,,Southern Nevada Health District,""
"Godby, Kay Marie",Sr PH Preparedness Plannr,74826.69,1846.38,27431.50,20348.88,104104.57,124453.45,2011,,Southern Nevada Health District,""
"Slater, Westol",Sr EH Specialist         ,71045.95,9152.61,23617.57,19552.75,103816.13,123368.88,2011,,Southern Nevada Health District,""
"Youles, Steven",IT Project Coordinator   ,83545.38,0.00,18336.06,20952.25,101881.44,122833.69,2011,,Southern Nevada Health District,""
"Spears, Ellen M",EH Training Officer      ,64836.98,8900.39,30282.94,18702.91,104020.31,122723.22,2011,,Southern Nevada Health District,""
"Klabacha, Dale",PHP Nurse                ,76629.89,1376.68,23993.86,20591.08,102000.43,122591.51,2011,,Southern Nevada Health District,""
"Hall, Nancy",Sr EH Specialist         ,71692.71,4599.37,26176.40,19511.25,102468.48,121979.73,2011,,Southern Nevada Health District,""
"Jones, Angela",EH Supervisor            ,71239.99,1512.84,28949.34,20040.18,101702.17,121742.35,2011,,Southern Nevada Health District,""
"Koebke, Thomas H",Computer Systems Analyst ,74761.89,0.00,26119.15,20727.96,100881.04,121609.00,2011,,Southern Nevada Health District,""
"Urzi, Robert Andrew",EH Supervisor            ,73544.49,2762.37,25240.36,19957.66,101547.22,121504.88,2011,,Southern Nevada Health District,""
"Atkins, Karen",CHN Supervisor           ,73892.86,1293.96,25994.39,19840.64,101181.21,121021.85,2011,,Southern Nevada Health District,""
"Joven, Marie",Apps Pgmr/Analyst II     ,75879.70,712.66,23290.64,20347.04,99883.00,120230.04,2011,,Southern Nevada Health District,""
"Gillespie, Mark W",Sr EH Specialist         ,67377.78,0.00,32901.90,19822.35,100279.68,120102.03,2011,,Southern Nevada Health District,""
"Labus, Brian",Sr Epidemiologist        ,75172.20,113.37,24361.38,20423.10,99646.95,120070.05,2011,,Southern Nevada Health District,""
"Osti, James R.",Admin Analyst            ,74389.77,3076.52,22745.99,19345.32,100212.28,119557.60,2011,,Southern Nevada Health District,""
"Henninger, Sherry L",Nursg Dev/Outreach Educat,70939.58,0.00,26579.19,20829.59,97518.77,118348.36,2011,,Southern Nevada Health District,""
"Clarke, Robert T",Sr Diseas Inv/Interv Spec,69036.66,0.00,28776.30,19473.93,97812.96,117286.89,2011,,Southern Nevada Health District,""
"Azzarelli, Maria",Sr Health Educator       ,70185.22,0.00,27591.61,19428.28,97776.83,117205.11,2011,,Southern Nevada Health District,""
"Oliver, Lorraine C",Comm Hlth Nurse II-CM    ,70103.19,0.00,27603.94,19401.31,97707.13,117108.44,2011,,Southern Nevada Health District,""
"Irani, Amy",EH Manager               ,71526.78,3762.73,22145.94,19641.07,97435.45,117076.52,2011,,Southern Nevada Health District,""
"Johnson, Maria T",SR CHN                   ,77871.57,0.00,18679.27,20445.90,96550.84,116996.74,2011,,Southern Nevada Health District,""
"Ryu, Richard",EH Specialist II         ,62143.86,4861.50,31896.32,18067.63,98901.68,116969.31,2011,,Southern Nevada Health District,""
"Burns, Edith",SR CHN                   ,79847.51,0.00,16602.11,20466.65,96449.62,116916.27,2011,,Southern Nevada Health District,""
"Luhar, Hetal N",Apps Pgmr/Analyst II     ,76643.72,550.67,19729.08,19714.69,96923.47,116638.16,2011,,Southern Nevada Health District,""
"Bertoty, George R",Sr EH Specialist         ,67313.82,0.00,29807.16,19463.53,97120.98,116584.51,2011,,Southern Nevada Health District,""
"Palmer, Joyce M",Comm Hlth Nurse II-CM    ,70718.48,0.00,26350.81,19502.94,97069.29,116572.23,2011,,Southern Nevada Health District,""
"Cascos, Elsa A",Comm Hlth Nurse II-CM    ,73405.30,461.47,22694.22,19897.02,96560.99,116458.01,2011,,Southern Nevada Health District,""
"Hasselbauer, Forrest L",Security Specialist      ,54165.50,1857.43,41378.66,18998.40,97401.59,116399.99,2011,,Southern Nevada Health District,""
"Hagan-Finks, SaBrina",Grant Analyst            ,63211.82,0.00,33432.64,19226.77,96644.46,115871.23,2011,,Southern Nevada Health District,""
"Hernandez, Daphne Marie",APN                      ,80830.11,0.00,14617.04,20360.87,95447.15,115808.02,2011,,Southern Nevada Health District,""
"Bonnett, Todd",Computer Systems Analyst ,77161.09,323.93,17974.52,20294.83,95459.54,115754.37,2011,,Southern Nevada Health District,""
"Villanueva, Michelle",Community Health Nurse II,71967.71,0.00,23594.86,20144.07,95562.57,115706.64,2011,,Southern Nevada Health District,""
"Sparks, Madlyn Pauline",Community Health Nurse II,71689.49,0.00,25349.72,18367.21,97039.21,115406.42,2011,,Southern Nevada Health District,""
"Connor, Erin K",Comm Hlth Nurse II-CM    ,67782.86,497.00,28166.32,18746.80,96446.18,115192.98,2011,,Southern Nevada Health District,""
"Hayde, Patricia",Sr EH Specialist         ,71149.24,0.00,24593.00,19422.10,95742.24,115164.34,2011,,Southern Nevada Health District,""
"Zupnik, Herman I.",Sr EH Specialist         ,72072.17,276.89,22996.63,19401.34,95345.69,114747.03,2011,,Southern Nevada Health District,""
"Easterday, Tammie Jo",Comm Hlth Nurse II-CM    ,65316.19,0.00,31083.29,18002.07,96399.48,114401.55,2011,,Southern Nevada Health District,""
"Bletsch, Gerald G",EH Specialist II         ,64468.12,3611.40,28081.16,18045.42,96160.68,114206.10,2011,,Southern Nevada Health District,""
"Valencia, Diana",Community Health Nurse II,64053.90,5569.28,26002.63,18307.26,95625.81,113933.07,2011,,Southern Nevada Health District,""
"Gunnoe, Robert A",HR Supervisor            ,77212.54,0.00,17344.40,19277.14,94556.94,113834.08,2011,,Southern Nevada Health District,""
"Zielinski, Lynda S",Acct Tech II             ,52513.83,29370.94,17795.20,13855.34,99679.97,113535.31,2011,,Southern Nevada Health District,""
"Gueco, Maria Lourdes",SR CHN                   ,68234.49,555.47,26179.11,18457.06,94969.07,113426.13,2011,,Southern Nevada Health District,""
"Cole, Mary A",APN                      ,78244.20,220.92,15155.80,19753.82,93620.92,113374.74,2011,,Southern Nevada Health District,""
"Bennis, Kara L",CHN Supervisor           ,67848.46,0.00,26173.94,19194.55,94022.40,113216.95,2011,,Southern Nevada Health District,""
"Dolesh, Cheryl",Community Health Nurse II,70125.05,1900.28,22733.25,18389.13,94758.58,113147.71,2011,,Southern Nevada Health District,""
"Garcia, Montana L",HR Analyst               ,73364.27,0.00,19673.92,19818.18,93038.19,112856.37,2011,,Southern Nevada Health District,""
"Cabiling, Anna R",Community Health Nurse II,66441.41,0.00,27949.44,18463.27,94390.85,112854.12,2011,,Southern Nevada Health District,""
"Raiche-Curl, Jacquelyn R",Sr EH Specialist         ,67234.34,0.00,26044.73,19459.47,93279.07,112738.54,2011,,Southern Nevada Health District,""
"Castillo, Jocelyn",Community Health Nurse II,72302.00,1417.91,20274.96,18595.23,93994.87,112590.10,2011,,Southern Nevada Health District,""
"Gonzales, Trinidad O",Community Health Nurse II,63609.70,8900.34,22610.61,17350.80,95120.65,112471.45,2011,,Southern Nevada Health District,""
"Strickland, Christopher",IT Supervisor            ,71995.79,476.86,20197.42,19464.83,92670.07,112134.90,2011,,Southern Nevada Health District,""
"Gonzales, Virtudes",Community Health Nurse II,61646.87,2835.81,29139.03,18459.13,93621.71,112080.84,2011,,Southern Nevada Health District,""
"Lopez, Laura N.",Community Health Nurse II,69384.43,818.58,23159.94,18401.06,93362.95,111764.01,2011,,Southern Nevada Health District,""
"Culbert, Carol M",Sr EH Specialist         ,68487.72,0.00,23808.16,19300.29,92295.88,111596.17,2011,,Southern Nevada Health District,""
"Gerken, Nancy",PHP Training Officer     ,72995.09,353.80,18823.92,19378.50,92172.81,111551.31,2011,,Southern Nevada Health District,""
"Young, Denise",EH Specialist II         ,49855.84,0.00,46451.71,14979.12,96307.55,111286.67,2011,,Southern Nevada Health District,""
"Newton, Robert",Admin Analyst            ,72461.83,0.00,19356.41,19395.10,91818.24,111213.34,2011,,Southern Nevada Health District,""
"Ridenour, Eddie",EH Supervisor            ,76072.26,953.74,14645.83,19142.74,91671.83,110814.57,2011,,Southern Nevada Health District,""
"Han, Mee Hoe",APN                      ,72785.95,0.00,18419.34,19341.60,91205.29,110546.89,2011,,Southern Nevada Health District,""
"Brilis, Satoko N",SR CHN                   ,72757.67,1861.41,17339.68,18267.31,91958.76,110226.07,2011,,Southern Nevada Health District,""
"Alvarado, Gloria I",Community Health Nurse II,71321.15,0.00,20314.46,18208.22,91635.61,109843.83,2011,,Southern Nevada Health District,""
"Navarro, Marites L",Community Health Nurse II,68029.93,190.03,22955.01,18490.23,91174.97,109665.20,2011,,Southern Nevada Health District,""
"Schwartz, Teresa",Community Health Nurse II,73945.06,0.00,17136.87,18463.27,91081.93,109545.20,2011,,Southern Nevada Health District,""
"Legaspi, Victoria C",Laboratory Tech II       ,68448.88,0.00,22529.52,18502.68,90978.40,109481.08,2011,,Southern Nevada Health District,""
"Reyes De Corral, Lorena",Community Health Nurse II,71606.26,1432.51,17845.44,18378.24,90884.21,109262.45,2011,,Southern Nevada Health District,""
"Conroy, Ana C",Community Health Nurse II,65788.50,409.33,24268.23,18562.82,90466.06,109028.88,2011,,Southern Nevada Health District,""
"Faraday, Arta",Sr EH Specialist         ,74143.47,1220.20,15885.41,17755.51,91249.08,109004.59,2011,,Southern Nevada Health District,""
"Chongtai, Loriza R",Community Health Nurse II,70495.39,0.00,20060.02,18378.24,90555.41,108933.65,2011,,Southern Nevada Health District,""
"Rupert, Linda M",Community Health Nurse II,62299.79,1344.82,26725.44,18540.01,90370.05,108910.06,2011,,Southern Nevada Health District,""
"Munaretto, Christy",EH Specialist II         ,65708.96,0.00,25508.01,17621.56,91216.97,108838.53,2011,,Southern Nevada Health District,""
"Proud, Jack",EH Specialist II         ,65523.76,861.18,24645.94,17777.11,91030.88,108807.99,2011,,Southern Nevada Health District,""
"Raman, Vivek K",EH Specialist II         ,41960.03,426.38,55692.04,10630.04,98078.45,108708.49,2011,,Southern Nevada Health District,""
"Viote, Jorge",Community Outreach Coord ,64995.51,611.16,25069.51,17857.14,90676.18,108533.32,2011,,Southern Nevada Health District,""
"Clark, Norine",Community Health Nurse II,67104.10,0.00,22703.47,18523.42,89807.57,108330.99,2011,,Southern Nevada Health District,""
"Herz, Karl O",EH Specialist II         ,60402.98,3778.08,26515.83,17621.56,90696.89,108318.45,2011,,Southern Nevada Health District,""
"Brown, Adrian E.",EH Engineer II           ,75105.76,0.00,14096.92,18973.13,89202.68,108175.81,2011,,Southern Nevada Health District,""
"Younes, Theresia B",Community Health Nurse II,67498.61,0.00,22144.03,18209.80,89642.64,107852.44,2011,,Southern Nevada Health District,""
"Moses, Glen A",EH Specialist II         ,63625.46,222.24,26249.61,17638.15,90097.31,107735.46,2011,,Southern Nevada Health District,""
"Hirata, Valerie",EH Specialist II         ,64264.40,888.96,25032.55,17542.74,90185.91,107728.65,2011,,Southern Nevada Health District,""
"Arias de Lujan, Maria",Disease Inv Inter Spec II,73730.70,0.00,15491.87,18374.10,89222.57,107596.67,2011,,Southern Nevada Health District,""
"Meirs, Margaret",Community Health Nurse II,58431.02,204.65,30079.02,18654.08,88714.69,107368.77,2011,,Southern Nevada Health District,""
"DeSantos, Margarita L",Community Hlth Nurse Mgr ,70944.83,0.00,18662.94,17576.06,89607.77,107183.83,2011,,Southern Nevada Health District,""
"Brounstein, Jodi",EH Specialist II         ,65847.86,0.00,23569.95,17540.68,89417.81,106958.49,2011,,Southern Nevada Health District,""
"Buffington, Ellen Irene",Community Health Nurse II,72186.00,1752.63,14681.34,18333.15,88619.97,106953.12,2011,,Southern Nevada Health District,""
"Bernstein, Michael P",Health Educator II       ,64903.34,0.00,24134.17,17843.47,89037.51,106880.98,2011,,Southern Nevada Health District,""
"Stottler, Kenneth A",Clinical Lab Scientist   ,66319.75,2183.96,20591.19,17539.05,89094.90,106633.95,2011,,Southern Nevada Health District,""
"Fidler, Valerie",EH Specialist II         ,56908.52,2572.80,29855.28,17288.33,89336.60,106624.93,2011,,Southern Nevada Health District,""
"Kolicius, Marlene M",Grant Analyst            ,71590.16,0.00,15245.37,19455.24,86835.53,106290.77,2011,,Southern Nevada Health District,""
"Butts, Jason",Disease Inv Inter Spec II,68301.76,861.18,19394.39,17590.45,88557.33,106147.78,2011,,Southern Nevada Health District,""
"Lionetti, Yamileth L.",SR CHN                   ,64962.81,0.00,23534.90,17538.85,88497.71,106036.56,2011,,Southern Nevada Health District,""
"Kramer, Steven E",PHP Supervisor           ,66564.72,388.92,21610.48,17333.81,88564.12,105897.93,2011,,Southern Nevada Health District,""
"McMahan, Claude R",Maintenance Specialist   ,68277.76,3416.94,16284.04,17842.90,87978.74,105821.64,2011,,Southern Nevada Health District,""
"Fritzman, Sheri",Community Health Nurse II,71781.67,14.62,15610.05,18401.06,87406.34,105807.40,2011,,Southern Nevada Health District,""
"Filler-Maietta, Cherie L",Disease Inv Inter Spec II,64894.08,500.04,22482.30,17654.73,87876.42,105531.15,2011,,Southern Nevada Health District,""
"Lewis, John D",CHN Supervisor           ,66684.84,0.00,21406.76,17313.96,88091.60,105405.56,2011,,Southern Nevada Health District,""
"Panaligan, Teodorita",Community Health Nurse II,69026.76,643.17,17355.12,18243.99,87025.05,105269.04,2011,,Southern Nevada Health District,""
"Goss, Deyanira",Comm Hlth Nurse II-CM    ,63347.36,0.00,25253.53,16352.27,88600.89,104953.16,2011,,Southern Nevada Health District,""
"Qiu-Shultz, Zuwen",Disease Inv Inter Spec II,56058.92,1891.12,30024.15,16852.40,87974.19,104826.59,2011,,Southern Nevada Health District,""
"Capurso, Cynthia",Community Health Nurse II,66525.32,28.49,20254.28,17921.56,86808.09,104729.65,2011,,Southern Nevada Health District,""
"Spell, Brian W",Apps Pgmr/Analyst II     ,71545.89,0.00,15223.50,17562.95,86769.39,104332.34,2011,,Southern Nevada Health District,""
"Forston, Lorraine B",EH Specialist II         ,62588.34,0.00,23725.76,17880.81,86314.10,104194.91,2011,,Southern Nevada Health District,""
"Rohan, Lyle B",EH Specialist II         ,62940.22,416.70,23003.53,17563.49,86360.45,103923.94,2011,,Southern Nevada Health District,""
"Popangelov, Vladimir A",Database Admin           ,67682.12,480.10,18290.68,17380.74,86452.90,103833.64,2011,,Southern Nevada Health District,""
"Gholson, Gail A",Comm Hlth Nurse II-CM    ,68305.96,227.94,17251.11,17905.77,85785.01,103690.78,2011,,Southern Nevada Health District,""
"McMahon, Tina",Community Health Nurse II,63271.43,0.00,22774.10,17359.14,86045.53,103404.67,2011,,Southern Nevada Health District,""
"Ricci, Marie",Community Health Nurse II,66634.65,0.00,18628.26,17931.71,85262.91,103194.62,2011,,Southern Nevada Health District,""
"Tawatao, Judith D",EH Specialist II         ,58026.76,26.41,28629.70,16430.34,86682.87,103113.21,2011,,Southern Nevada Health District,""
"Gigear, Roberta L",Community Health Nurse II,66183.51,500.48,19159.27,17227.79,85843.26,103071.05,2011,,Southern Nevada Health District,""
"Revilla, Mila",Community Health Nurse II,60866.19,7038.33,18799.26,16333.49,86703.78,103037.27,2011,,Southern Nevada Health District,""
"Rubic, Eduardo",EH Specialist II         ,63070.22,3868.06,19693.60,16331.03,86631.88,102962.91,2011,,Southern Nevada Health District,""
"Bambilla, Lourdes E",Community Health Nurse II,61706.73,0.00,25300.50,15930.38,87007.23,102937.61,2011,,Southern Nevada Health District,""
"Fincher, Ina B",Community Health Nurse II,61671.64,54.10,24333.79,16850.78,86059.53,102910.31,2011,,Southern Nevada Health District,""
"Clark, Shelli",Executive Asst           ,58684.64,6665.40,21828.44,15614.59,87178.48,102793.07,2011,,Southern Nevada Health District,""
"Ivey-Mitchell, Carolyn",EH Specialist II         ,58555.80,249.51,27502.59,16411.38,86307.90,102719.28,2011,,Southern Nevada Health District,""
"Earney, Rayleen D",Health Educator II       ,64694.56,0.00,20248.60,17083.03,84943.16,102026.19,2011,,Southern Nevada Health District,""
"Montalvo, Patricia J",Comm Hlth Nurse II-CM    ,63598.11,0.00,21887.58,16492.06,85485.69,101977.75,2011,,Southern Nevada Health District,""
"Romans, Lourdes",Laboratory Tech II       ,61823.25,0.00,22751.02,17122.99,84574.27,101697.26,2011,,Southern Nevada Health District,""
"Bober, Belinda",Sr EH Specialist         ,62538.30,25.73,22565.73,16204.04,85129.76,101333.80,2011,,Southern Nevada Health District,""
"Frame, Jason K",Software Engineer        ,61236.69,6768.56,17911.65,15310.38,85916.90,101227.28,2011,,Southern Nevada Health District,""
"Chong-Dao, Mee Kee",CHN Supervisor           ,68346.61,0.00,15344.27,17324.79,83690.88,101015.67,2011,,Southern Nevada Health District,""
"Kilburn, Susan",APN                      ,62582.35,0.00,21593.46,16393.76,84175.81,100569.57,2011,,Southern Nevada Health District,""
"Johnson, Christopher H.",EH Engineer I            ,67220.96,0.00,15630.62,17377.50,82851.58,100229.08,2011,,Southern Nevada Health District,""
"Vennie, Jessie J",Comm Hlth Nurse II-CM    ,57707.60,0.00,26263.29,16232.92,83970.89,100203.81,2011,,Southern Nevada Health District,""
"Beckwith, Patricia",EMS Field Rep            ,67162.78,0.00,15464.82,17482.61,82627.60,100110.21,2011,,Southern Nevada Health District,""
"Muniz, Gail",Health Educator II       ,58749.62,0.00,24323.58,16884.07,83073.20,99957.27,2011,,Southern Nevada Health District,""
"Hosey, Richard",IT System Adminstrator II,67732.01,0.00,14535.71,17407.25,82267.72,99674.97,2011,,Southern Nevada Health District,""
"Sotero, Michelle M",Sr Health Educator       ,66675.38,0.00,16249.11,16698.21,82924.49,99622.70,2011,,Southern Nevada Health District,""
"Quianzon, Susanne T",Clinical Lab Scientist   ,58360.17,3035.57,21389.42,16797.91,82785.16,99583.07,2011,,Southern Nevada Health District,""
"Buttery, Erin J",Clinical Lab Scientist   ,67942.46,162.32,14740.48,16630.36,82845.26,99475.62,2011,,Southern Nevada Health District,""
"Townsend, Wilbert Lee",Epidemiologist           ,52150.41,0.00,30551.81,16646.30,82702.22,99348.52,2011,,Southern Nevada Health District,""
"Fredrick, George A.",Disease Inv Inter Spec II,62282.88,2437.35,17858.81,16729.70,82579.04,99308.74,2011,,Southern Nevada Health District,""
"Harmon, Jennifer J",Disease Inv Inter Spec II,56101.09,128.62,26447.05,16563.04,82676.76,99239.80,2011,,Southern Nevada Health District,""
"Feng, Jing",Surveill Biostat II      ,62436.54,0.00,19400.80,17311.56,81837.34,99148.90,2011,,Southern Nevada Health District,""
"Rivera-Hernandez, Julio C",Apps Pgmr/Analyst I      ,61937.05,277.27,20193.19,16519.83,82407.51,98927.34,2011,,Southern Nevada Health District,""
"Abitria, Vincent Ralph",Clinical Lab Scientist   ,59854.98,1559.90,21022.72,16241.16,82437.60,98678.76,2011,,Southern Nevada Health District,""
"Perlstein, Jill",Community Health Nurse II,61811.62,0.00,21230.97,15539.09,83042.59,98581.68,2011,,Southern Nevada Health District,""
"Bondurant, Philip C",Vector Entomologist/Supv ,56687.43,0.00,25861.41,15961.53,82548.84,98510.37,2011,,Southern Nevada Health District,""
"Rupiper, JoAnn L",SR CHN                   ,60225.51,3346.72,18227.10,16549.25,81799.33,98348.58,2011,,Southern Nevada Health District,""
"Pettie, Rae U",EMS Program/Project Coord,57308.23,0.00,24989.47,16015.51,82297.70,98313.21,2011,,Southern Nevada Health District,""
"Bethel, Stephanie",Public Info Officer      ,50457.59,0.00,30309.06,16878.66,80766.65,97645.31,2011,,Southern Nevada Health District,""
"LaBay, Susan A",EH Supervisor            ,59412.16,3708.03,19006.39,15434.88,82126.58,97561.46,2011,,Southern Nevada Health District,""
"Krieger, Simone D",Community Health Nurse II,60945.79,390.66,19757.20,16203.11,81093.65,97296.76,2011,,Southern Nevada Health District,""
"Brown, Daniel R",Laboratory Tech II       ,60925.40,25.73,19834.13,16208.18,80785.26,96993.44,2011,,Southern Nevada Health District,""
"Goode, Norma",CHN Supervisor           ,64049.19,0.00,16377.33,16416.44,80426.52,96842.96,2011,,Southern Nevada Health District,""
"Kaderlik, Patricia A.",EH Specialist II         ,56137.80,1179.93,23398.05,15513.00,80715.78,96228.78,2011,,Southern Nevada Health District,""
"Damitz, Susan",HR Analyst               ,63704.61,0.00,15620.21,16737.85,79324.82,96062.67,2011,,Southern Nevada Health District,""
"Mixter, Kenneth",Sr Janitor               ,59690.00,2095.53,18514.16,15643.98,80299.69,95943.67,2011,,Southern Nevada Health District,""
"Eiselt, Susan F",Admin Secretary          ,53835.79,6357.45,20886.01,14849.81,81079.25,95929.06,2011,,Southern Nevada Health District,""
"Wirtz, Kent Owen",EH Specialist II         ,60504.28,1337.71,17580.43,16317.45,79422.42,95739.87,2011,,Southern Nevada Health District,""
"Valdivieso-Estrada, Isabel",LPN                      ,56705.51,0.00,23483.67,15103.39,80189.18,95292.57,2011,,Southern Nevada Health District,""
"Clarke, Michelle",EH Specialist II         ,54048.35,1883.28,23964.83,15377.98,79896.46,95274.44,2011,,Southern Nevada Health District,""
"Kuykendall, David B",Program Sys Specialist II,61422.60,0.00,17829.06,15872.61,79251.66,95124.27,2011,,Southern Nevada Health District,""
"Silva-Minnich, Rosanna",Comm Outreach & Info Spec,60267.08,1179.12,17598.07,15971.86,79044.27,95016.13,2011,,Southern Nevada Health District,""
"McCarthy, Lynda A",Community Health Nurse II,62000.55,237.67,16395.01,16350.23,78633.23,94983.46,2011,,Southern Nevada Health District,""
"Houston, Donna",EH Specialist II         ,60174.42,0.00,18816.98,15884.24,78991.40,94875.64,2011,,Southern Nevada Health District,""
"Meily, Bernadette G",Community Health Nurse II,58440.98,77.18,20490.72,15798.80,79008.88,94807.68,2011,,Southern Nevada Health District,""
"Ghamssari, Nadereh",EH Specialist II         ,60000.76,0.00,19267.76,15330.93,79268.52,94599.45,2011,,Southern Nevada Health District,""
