Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Employee #216,DISTRICT ATTORNEY,136302.88,0.00,Not Provided,28510.96,136302.88,164813.84,2009,"",Churchill County,""
Employee #108,COUNTY MANAGER,131838.40,0.00,Not Provided,27576.27,131838.40,159414.67,2009,"",Churchill County,""
Employee #325,CHIEF DEPUTY DA,130363.20,0.00,Not Provided,27266.15,130363.20,157629.35,2009,"",Churchill County,""
Employee #152,SHERIFF,107319.16,0.00,Not Provided,37520.27,108319.16,145839.43,2009,"",Churchill County,""
Employee #174,COMPTROLLER,115148.16,0.00,Not Provided,24079.17,115148.16,139227.33,2009,"",Churchill County,""
Employee #156,DEPUTY DISTRICT,105558.72,0.00,Not Provided,22079.42,105558.72,127638.14,2009,"",Churchill County,""
Employee #371,UNDERSHERIFF,92788.10,0.00,Not Provided,32440.73,93788.10,126228.83,2009,"",Churchill County,""
Employee #204,PLANNING DIRECTOR,100466.72,0.00,Not Provided,21014.42,100466.72,121481.14,2009,"",Churchill County,""
Employee #243,SENIOR DEPUTY,100466.72,0.00,Not Provided,21014.42,100466.72,121481.14,2009,"",Churchill County,""
Employee #326,ENGINEERING/CAPITAL,100466.72,0.00,Not Provided,21014.42,100466.72,121481.14,2009,"",Churchill County,""
Employee #175,CHIEF JUVENILE,100392.48,0.00,Not Provided,21014.42,100392.48,121406.90,2009,"",Churchill County,""
Employee #319,HUMAN RESOURCES,95633.92,0.00,Not Provided,20003.48,95633.92,115637.40,2009,"",Churchill County,""
Employee #129,CAPTAIN,81214.18,0.00,Not Provided,28394.67,82214.18,110608.85,2009,"",Churchill County,""
Employee #145,CAPTAIN,81199.32,0.00,Not Provided,28389.69,82199.32,110589.01,2009,"",Churchill County,""
Employee #346,BUILDING OFFICIAL,88804.80,0.00,Not Provided,18575.03,88804.80,107379.83,2009,"",Churchill County,""
Employee #112,ASSESSOR,88264.55,0.00,Not Provided,18462.66,88264.55,106727.21,2009,"",Churchill County,""
Employee #199,SERGEANT,68407.52,5143.86,Not Provided,25949.58,80303.25,106252.83,2009,"",Churchill County,""
Employee #257,SERGEANT,65586.24,8799.60,Not Provided,24905.73,80652.17,105557.90,2009,"",Churchill County,""
Employee #28,SERGEANT,68407.52,10837.52,Not Provided,24162.05,80321.08,104483.13,2009,"",Churchill County,""
Employee #119,FACILITIES & GROUNDS,85612.80,0.00,Not Provided,17902.90,85612.80,103515.70,2009,"",Churchill County,""
Employee #53,SERGEANT,66199.04,4553.97,Not Provided,24642.91,75846.22,100489.13,2009,"",Churchill County,""
Employee #169,SERGEANT,68407.52,5131.50,Not Provided,24408.65,74692.08,99100.73,2009,"",Churchill County,""
Employee #329,INVESTIGATOR/CORPORL,60083.52,9428.68,Not Provided,22991.04,75648.92,98639.96,2009,"",Churchill County,""
Employee #286,MUSEUM DIRECTOR,81489.44,0.00,Not Provided,17040.67,81489.44,98530.11,2009,"",Churchill County,""
Employee #139,SERGEANT,59943.60,8949.54,Not Provided,22753.87,75089.41,97843.28,2009,"",Churchill County,""
Employee #142,SERGEANT,61939.68,4263.74,Not Provided,23398.47,72182.73,95581.20,2009,"",Churchill County,""
Employee #244,DEPUTY DISTRICT,78492.32,0.00,Not Provided,16418.04,78492.32,94910.36,2009,"",Churchill County,""
Employee #293,DEPUTY CHIEF JUVENIL,78434.08,0.00,Not Provided,16415.05,78434.08,94849.13,2009,"",Churchill County,""
Employee #308,DEPUTY DISTRICT,76572.16,0.00,Not Provided,16016.38,76572.16,92588.54,2009,"",Churchill County,""
Employee #164,INVESTIGATOR/,55627.52,7795.99,Not Provided,21649.68,70044.49,91694.17,2009,"",Churchill County,""
Employee #224,LIBRARY DIRECTOR,75671.04,0.00,Not Provided,15823.98,75671.04,91495.02,2009,"",Churchill County,""
Employee #133,CLERK TREASURER,75463.71,0.00,Not Provided,15782.25,75463.71,91245.96,2009,"",Churchill County,""
Employee #344,RECORDER,75463.71,0.00,Not Provided,15782.25,75463.71,91245.96,2009,"",Churchill County,""
Employee #201,ROAD SUPERVISOR,74699.40,0.00,Not Provided,15624.79,74699.40,90324.19,2009,"",Churchill County,""
Employee #117,PARKS AND RECREATION,72881.92,0.00,Not Provided,15244.58,72881.92,88126.50,2009,"",Churchill County,""
Employee #92,DEPUTY DISTRICT,72881.92,0.00,Not Provided,15244.58,72881.92,88126.50,2009,"",Churchill County,""
Employee #363,SENIOR ACCOUNTANT,72498.88,0.00,Not Provided,15163.46,72498.88,87662.34,2009,"",Churchill County,""
Employee #305,DEPUTY,55983.12,6023.09,Not Provided,20757.90,66350.28,87108.18,2009,"",Churchill County,""
Employee #295,SERGEANT,68407.52,2453.39,Not Provided,14432.86,72129.77,86562.63,2009,"",Churchill County,""
Employee #274,INVESTIGATOR/,58921.72,4773.56,Not Provided,21164.53,64715.43,85879.96,2009,"",Churchill County,""
Employee #130,DEPUTY,51512.88,6630.28,Not Provided,19758.26,64175.87,83934.13,2009,"",Churchill County,""
Employee #80,INVESTIGATOR/,57879.52,2531.37,Not Provided,20721.43,62677.16,83398.59,2009,"",Churchill County,""
Employee #331,DEPUTY,50752.56,7095.74,Not Provided,19439.78,63643.23,83083.01,2009,"",Churchill County,""
Employee #45,DEPUTY,50509.52,6765.13,Not Provided,19595.74,63370.11,82965.85,2009,"",Churchill County,""
Employee #234,JUDICIAL COORDINATOR,68545.28,0.00,Not Provided,14333.94,68545.28,82879.22,2009,"",Churchill County,""
Employee #161,DEPUTY,55983.12,3077.53,Not Provided,20385.51,62392.90,82778.41,2009,"",Churchill County,""
Employee #380,INVESTIGATOR/,57399.12,2842.26,Not Provided,20311.92,61633.53,81945.45,2009,"",Churchill County,""
Employee #180,EXECUTIVE LEGAL,66871.84,0.00,Not Provided,13984.06,66871.84,80855.90,2009,"",Churchill County,""
Employee #123,SR DEPUTY JUVENILE,55985.89,2209.84,Not Provided,21181.85,58272.99,79454.84,2009,"",Churchill County,""
Employee #306,ROAD ASSISTANT,65670.80,0.00,Not Provided,13766.97,65670.80,79437.77,2009,"",Churchill County,""
Employee #55,DEPUTY,54717.00,2999.33,Not Provided,19551.25,59489.40,79040.65,2009,"",Churchill County,""
Employee #339,DEPUTY,49653.76,4815.46,Not Provided,18874.58,59379.94,78254.52,2009,"",Churchill County,""
Employee #90,SOCIAL SERVICES,64412.32,0.00,Not Provided,13473.12,64412.32,77885.44,2009,"",Churchill County,""
Employee #205,DEPUTY,49780.96,3448.14,Not Provided,18863.56,58352.56,77216.12,2009,"",Churchill County,""
Employee #20,DEPUTY,48353.76,6699.73,Not Provided,18079.43,59076.57,77156.00,2009,"",Churchill County,""
Employee #252,CHIEF DEPUTY ASSESSR,63316.80,0.00,Not Provided,13248.46,63316.80,76565.26,2009,"",Churchill County,""
Employee #291,JUSTICE OF THE PEACE,75463.71,0.00,Not Provided,0.00,75463.71,75463.71,2009,"",Churchill County,""
Employee #229,DEPUTY,44855.44,7943.34,Not Provided,17246.97,57633.23,74880.20,2009,"",Churchill County,""
Employee #110,DEPUTY,47527.04,4819.93,Not Provided,17767.62,56384.13,74151.75,2009,"",Churchill County,""
Employee #269,DEPUTY,44708.48,8123.67,Not Provided,16447.96,55920.28,72368.24,2009,"",Churchill County,""
Employee #207,DEPUTY,43756.80,6361.29,Not Provided,16769.58,55330.44,72100.02,2009,"",Churchill County,""
Employee #5,FIELD TRAINING OFCR,51045.12,2964.67,Not Provided,11870.01,59811.01,71681.02,2009,"",Churchill County,""
Employee #48,ACCOUNTNG SPECIALIST,59110.56,0.00,Not Provided,12360.93,59110.56,71471.49,2009,"",Churchill County,""
Employee #340,DEPUTY,43246.96,6431.92,Not Provided,16580.63,54774.57,71355.20,2009,"",Churchill County,""
Employee #276,DEPUTY JUVENILE,51011.36,691.70,Not Provided,18906.04,51703.06,70609.10,2009,"",Churchill County,""
Employee #285,ASSOCIATE PLANNER,57664.88,0.00,Not Provided,12060.68,57664.88,69725.56,2009,"",Churchill County,""
Employee #74,GIS TECHNICIAN,57501.12,0.00,Not Provided,12027.41,57501.12,69528.53,2009,"",Churchill County,""
Employee #186,DETENTION,41849.84,6430.61,Not Provided,16039.51,52687.42,68726.93,2009,"",Churchill County,""
Employee #178,DEPUTY,44924.80,3615.66,Not Provided,16510.51,51878.35,68388.86,2009,"",Churchill County,""
Employee #29,DETENTION,44292.08,3697.09,Not Provided,16501.79,51665.63,68167.42,2009,"",Churchill County,""
Employee #24,DEPUTY JUVENILE,48651.52,1290.87,Not Provided,17840.33,49942.39,67782.72,2009,"",Churchill County,""
Employee #150,CHIEF COURT CLERK,56055.20,0.00,Not Provided,11695.44,56055.20,67750.64,2009,"",Churchill County,""
Employee #382,ROAD DEPARTMENT,52682.40,3874.46,Not Provided,11046.67,56556.86,67603.53,2009,"",Churchill County,""
Employee #1,LIBRARIAN-PROGRAM,54889.44,0.00,Not Provided,11478.39,54889.44,66367.83,2009,"",Churchill County,""
Employee #352,LIBRARIAN-PROGRAM,54889.44,0.00,Not Provided,11478.39,54889.44,66367.83,2009,"",Churchill County,""
Employee #23,LIBRARIAN-PROGRAM,54889.44,0.00,Not Provided,11478.39,54889.44,66367.83,2009,"",Churchill County,""
Employee #297,DETENTION,42079.36,2599.75,Not Provided,16173.50,49536.61,65710.11,2009,"",Churchill County,""
Employee #360,CODE COMPLIANCE,54342.88,0.00,Not Provided,11366.28,54342.88,65709.16,2009,"",Churchill County,""
Employee #34,DISPATCHER,49675.84,2598.74,Not Provided,10807.12,54660.60,65467.72,2009,"",Churchill County,""
Employee #127,DEPUTY JUVENILE,46281.28,1707.17,Not Provided,17150.41,47988.45,65138.86,2009,"",Churchill County,""
Employee #25,VEHICLE AND EQUIPMNT,53549.40,0.00,Not Provided,11198.01,53549.40,64747.41,2009,"",Churchill County,""
Employee #226,DETENTION,39938.88,6121.56,Not Provided,14943.23,49803.37,64746.60,2009,"",Churchill County,""
Employee #56,DISPATCHER,49675.84,2276.91,Not Provided,10742.42,53945.41,64687.83,2009,"",Churchill County,""
Employee #200,ROAD EQUIPMENT,50970.00,3010.57,Not Provided,10676.62,53980.57,64657.19,2009,"",Churchill County,""
Employee #12,DEPUTY JUVENILE,46323.68,255.70,Not Provided,16917.71,46642.78,63560.49,2009,"",Churchill County,""
Employee #225,DETENTION,42123.36,3801.69,Not Provided,15011.99,47714.44,62726.43,2009,"",Churchill County,""
Employee #81,ROAD EQUIPMENT,50970.00,670.82,Not Provided,10658.64,51640.82,62299.46,2009,"",Churchill County,""
Employee #279,PARKS MAINTENANCE,46697.28,5210.19,Not Provided,9834.78,52161.63,61996.41,2009,"",Churchill County,""
Employee #126,ROAD EQUIPMENT,48648.00,2136.80,Not Provided,10198.85,50784.80,60983.65,2009,"",Churchill County,""
Employee #321,CHIEF COURT CLERK,49900.32,575.20,Not Provided,10435.88,50475.52,60911.40,2009,"",Churchill County,""
Employee #261,BUILDING & GROUNDS,47861.60,2107.45,Not Provided,10121.35,50401.28,60522.63,2009,"",Churchill County,""
Employee #124,CHILD SUPPORT,49730.40,244.23,Not Provided,10399.34,49974.63,60373.97,2009,"",Churchill County,""
Employee #272,CHILD SUPPORT,49730.40,0.00,Not Provided,10399.34,49730.40,60129.74,2009,"",Churchill County,""
Employee #181,ADMINISTRATIVE AIDE,49730.40,0.00,Not Provided,10399.34,49730.40,60129.74,2009,"",Churchill County,""
Employee #362,ADMINISTRATIVE AIDE,49716.96,0.00,Not Provided,10396.59,49716.96,60113.55,2009,"",Churchill County,""
Employee #376,VEHICLE AND EQUIPMNT,49329.90,0.00,Not Provided,10319.57,49329.90,59649.47,2009,"",Churchill County,""
Employee #68,OFFICE SUPERVISOR,48806.96,427.40,Not Provided,10208.06,49234.36,59442.42,2009,"",Churchill County,""
Employee #143,CHIEF COURT CLERK,48920.96,0.00,Not Provided,10256.84,48920.96,59177.80,2009,"",Churchill County,""
Employee #131,ROAD MAINTENANCE,46177.20,2764.05,Not Provided,9728.02,48941.25,58669.27,2009,"",Churchill County,""
Employee #44,ROAD EQUIPMENT,47519.85,675.05,Not Provided,9957.83,48194.90,58152.73,2009,"",Churchill County,""
Employee #213,PROPERTY APPRAISER,47681.52,0.00,Not Provided,9972.99,47681.52,57654.51,2009,"",Churchill County,""
Employee #76,DETENTION,36914.56,3236.55,Not Provided,13742.07,43762.20,57504.27,2009,"",Churchill County,""
Employee #374,ADMINISTRATIVE AIDE,46524.90,0.00,Not Provided,9746.45,46588.44,56334.89,2009,"",Churchill County,""
Employee #137,BUILDING INSPECTOR I,46084.00,495.84,Not Provided,9637.25,46579.84,56217.09,2009,"",Churchill County,""
Employee #120,COURT CLERK,45696.32,128.03,Not Provided,9557.77,45824.35,55382.12,2009,"",Churchill County,""
Employee #303,BUILDING & GROUNDS,44959.68,0.00,Not Provided,9403.16,44959.68,54362.84,2009,"",Churchill County,""
Employee #310,DOCUMENT CONTROL,44605.44,0.00,Not Provided,9329.43,44605.44,53934.87,2009,"",Churchill County,""
Employee #304,OFFICE SUPERVISOR,44444.80,0.00,Not Provided,9355.67,44444.80,53800.47,2009,"",Churchill County,""
Employee #215,CHILD SUPPORT,44232.64,0.00,Not Provided,9251.30,44232.64,53483.94,2009,"",Churchill County,""
Employee #167,ROAD MAINTENANCE,41510.94,2516.91,Not Provided,8751.03,44027.85,52778.88,2009,"",Churchill County,""
Employee #166,TRANSITIONAL HOUSING,43390.56,0.00,Not Provided,9075.99,43390.56,52466.55,2009,"",Churchill County,""
Employee #194,PROPERTY APPRAISER,43366.56,0.00,Not Provided,9076.81,43366.56,52443.37,2009,"",Churchill County,""
Employee #118,EXECUTIVE SECRETARY,43354.53,0.00,Not Provided,9072.88,43354.53,52427.41,2009,"",Churchill County,""
Employee #46,DISPATCHER,38915.52,853.24,Not Provided,8889.05,43532.23,52421.28,2009,"",Churchill County,""
Employee #51,ADMINISTRATIVE AIDE,40150.80,3860.15,Not Provided,8398.11,44010.95,52409.06,2009,"",Churchill County,""
Employee #78,LEAD CUSTODIAN,42886.56,492.74,Not Provided,8974.74,43379.30,52354.04,2009,"",Churchill County,""
Employee #361,DISPATCHER,38002.38,2456.49,Not Provided,8488.57,43457.96,51946.53,2009,"",Churchill County,""
Employee #107,RECREATION/ATHLETICS,42129.20,180.54,Not Provided,8811.63,42309.74,51121.37,2009,"",Churchill County,""
Employee #236,COURT CLERK,42192.32,0.00,Not Provided,8826.89,42192.32,51019.21,2009,"",Churchill County,""
Employee #359,ROAD MAINTENANCE,41225.40,799.68,Not Provided,8623.32,42025.08,50648.40,2009,"",Churchill County,""
Employee #39,ACCOUNTING CLERK,41458.16,0.00,Not Provided,8673.37,41458.16,50131.53,2009,"",Churchill County,""
Employee #239,LEGAL SECRETARY,41425.92,0.00,Not Provided,8664.52,41425.92,50090.44,2009,"",Churchill County,""
Employee #316,CLERICAL SPECIALIST,40814.08,0.00,Not Provided,8534.93,40814.08,49349.01,2009,"",Churchill County,""
Employee #19,AQUATICS SUPERVISOR,40019.32,279.24,Not Provided,8370.21,40298.56,48668.77,2009,"",Churchill County,""
Employee #223,LEGAL SECRETARY,39291.84,0.00,Not Provided,8218.59,39291.84,47510.43,2009,"",Churchill County,""
Employee #196,COURT SERVICES,39144.24,109.30,Not Provided,8187.43,39253.54,47440.97,2009,"",Churchill County,""
Employee #248,CHILD SUPPORT,39108.24,0.00,Not Provided,8179.69,39108.24,47287.93,2009,"",Churchill County,""
Employee #228,PERMIT TECHNICIAN,38897.04,0.00,Not Provided,8135.32,38897.04,47032.36,2009,"",Churchill County,""
Employee #253,ADMINISTRATIVE AIDE,38321.60,0.00,Not Provided,8027.16,38321.60,46348.76,2009,"",Churchill County,""
Employee #35,LEGAL SECRETARY,37591.57,0.00,Not Provided,7876.42,37591.57,45467.99,2009,"",Churchill County,""
Employee #209,SOCIAL SERVICES,37445.60,25.44,Not Provided,7832.36,37471.04,45303.40,2009,"",Churchill County,""
Employee #320,ROAD MAINTENANCE,37393.20,0.00,Not Provided,7821.62,37393.20,45214.82,2009,"",Churchill County,""
Employee #246,LEGAL SECRETARY,37318.88,0.00,Not Provided,7805.96,37318.88,45124.84,2009,"",Churchill County,""
Employee #170,CHILD SUPPORT,37318.60,0.00,Not Provided,7805.90,37318.60,45124.50,2009,"",Churchill County,""
Employee #184,COURT CLERK,37161.20,0.00,Not Provided,7774.10,37161.20,44935.30,2009,"",Churchill County,""
Employee #275,CUSTODIAN,36637.36,0.00,Not Provided,7662.88,36637.36,44300.24,2009,"",Churchill County,""
Employee #77,PARKS MAINTENANCE,36009.56,197.13,Not Provided,7608.73,36206.69,43815.42,2009,"",Churchill County,""
Employee #141,PROPERTY APPRAISER,36216.96,0.00,Not Provided,7574.36,36216.96,43791.32,2009,"",Churchill County,""
Employee #87,SENIOR CLERICAL,35813.92,0.00,Not Provided,7490.44,35813.92,43304.36,2009,"",Churchill County,""
Employee #268,MAINTENANCE,35435.20,417.78,Not Provided,7433.26,35852.98,43286.24,2009,"",Churchill County,""
Employee #230,CLERICAL SPECIALIST,35542.96,0.00,Not Provided,7434.60,35542.96,42977.56,2009,"",Churchill County,""
Employee #378,CUSTODIAN,35358.36,0.00,Not Provided,7389.94,35358.36,42748.30,2009,"",Churchill County,""
Employee #165,CLERICAL SPECIALIST,34711.04,0.00,Not Provided,7260.60,34711.04,41971.64,2009,"",Churchill County,""
Employee #88,PARKS MAINTENANCE,31476.00,3667.42,Not Provided,6619.73,35314.70,41934.43,2009,"",Churchill County,""
Employee #6,LEGAL SECRETARY,34546.64,0.00,Not Provided,7145.56,34546.64,41692.20,2009,"",Churchill County,""
Employee #299,CHIEF DEPUTY ASSESSR,32801.52,0.00,Not Provided,6736.48,32801.52,39538.00,2009,"",Churchill County,""
Employee #162,ROAD MAINTENANCE,31662.84,1190.71,Not Provided,6632.22,32853.55,39485.77,2009,"",Churchill County,""
Employee #138,SENIOR CLERICAL,32318.88,0.00,Not Provided,6763.42,32318.88,39082.30,2009,"",Churchill County,""
Employee #290,LIBRARY SPECIALIST,32209.08,0.00,Not Provided,6742.17,32209.08,38951.25,2009,"",Churchill County,""
Employee #106,CLERICAL SPECIALIST,31624.00,0.00,Not Provided,6715.98,31624.00,38339.98,2009,"",Churchill County,""
Employee #258,CLERICAL SPECIALIST,31504.80,0.00,Not Provided,6589.94,31504.80,38094.74,2009,"",Churchill County,""
Employee #121,CLERICAL SPECIALIST,31349.28,0.00,Not Provided,6557.05,31349.28,37906.33,2009,"",Churchill County,""
Employee #354,COMMISSIONER,31309.47,0.00,Not Provided,6548.65,31309.47,37858.12,2009,"",Churchill County,""
Employee #153,DEPUTY,25838.40,816.79,Not Provided,9017.94,28235.90,37253.84,2009,"",Churchill County,""
Employee #273,CLERICAL SPECIALIST,30308.48,42.64,Not Provided,6338.28,30351.12,36689.40,2009,"",Churchill County,""
Employee #100,COMMISSIONER,29996.53,0.00,Not Provided,6275.10,29996.53,36271.63,2009,"",Churchill County,""
Employee #101,AUXILIARY DEPUTY,28945.59,0.00,Not Provided,6066.00,29561.11,35627.11,2009,"",Churchill County,""
Employee #57,CURATOR-PROGRAM,29188.88,0.00,Not Provided,6150.90,29390.41,35541.31,2009,"",Churchill County,""
Employee #247,CLERICAL SPECIALIST,29221.64,0.00,Not Provided,6150.01,29221.64,35371.65,2009,"",Churchill County,""
Employee #84,DETENTION,22934.24,669.94,Not Provided,8383.65,26158.97,34542.62,2009,"",Churchill County,""
Employee #235,CURATOR-PROGRAM,27100.56,0.00,Not Provided,5749.16,27482.20,33231.36,2009,"",Churchill County,""
Employee #302,CURATOR-PROGRAM,27236.27,0.00,Not Provided,5737.62,27427.09,33164.71,2009,"",Churchill County,""
Employee #356,LEGAL SECRETARY,27376.00,0.00,Not Provided,5750.09,27376.00,33126.09,2009,"",Churchill County,""
Employee #171,EMERGENCY MANAGEMENT,27170.75,0.00,Not Provided,5724.29,27170.75,32895.04,2009,"",Churchill County,""
Employee #60,CURATOR-PROGRAM,26727.33,0.00,Not Provided,5631.69,26913.53,32545.22,2009,"",Churchill County,""
Employee #245,CLERICAL SPECIALIST,26145.60,0.00,Not Provided,5497.86,26145.60,31643.46,2009,"",Churchill County,""
Employee #7,PARKS MAINTENANCE,26185.01,10.71,Not Provided,5437.50,26195.72,31633.22,2009,"",Churchill County,""
Employee #49,LIBRARY ASSISTANT,24907.02,0.00,Not Provided,5209.49,24907.02,30116.51,2009,"",Churchill County,""
Employee #91,COMMISSIONER,24668.68,0.00,Not Provided,5165.50,24668.68,29834.18,2009,"",Churchill County,""
Employee #59,CLERICAL SPECIALIST,20557.04,1118.13,Not Provided,4576.58,23706.30,28282.88,2009,"",Churchill County,""
Employee #298,DEED AND TITLE,23234.56,0.00,Not Provided,4962.78,23234.56,28197.34,2009,"",Churchill County,""
Employee #263,DISPATCHER,19727.52,669.10,Not Provided,4713.96,23116.58,27830.54,2009,"",Churchill County,""
Employee #2,CLERICAL SPECIALIST,22700.48,0.00,Not Provided,4791.62,22700.48,27492.10,2009,"",Churchill County,""
Employee #13,LAW CLERK/BAILIFF,22069.56,0.00,Not Provided,4524.24,22069.56,26593.80,2009,"",Churchill County,""
Employee #355,CLERICAL SPECIALIST,21166.73,0.00,Not Provided,4453.60,21166.73,25620.33,2009,"",Churchill County,""
Employee #14,MUSEUM CONSTRUCTION,18154.40,0.00,Not Provided,3810.56,18154.40,21964.96,2009,"",Churchill County,""
Employee #353,LAW CLERK/BAILIFF,17776.32,0.00,Not Provided,3775.70,17776.32,21552.02,2009,"",Churchill County,""
Employee #61,ROAD MAINTENANCE,16771.81,616.29,Not Provided,3474.69,17388.10,20862.79,2009,"",Churchill County,""
Employee #307,REGIONAL AFTERCARE,19110.96,0.00,Not Provided,0.00,19110.96,19110.96,2009,"",Churchill County,""
Employee #265,CUSTODIAN,14231.60,263.82,Not Provided,3011.78,14495.42,17507.20,2009,"",Churchill County,""
Employee #240,ROAD MAINTENANCE,14141.60,0.00,Not Provided,3040.40,14141.60,17182.00,2009,"",Churchill County,""
Employee #154,PLANNING TECHNICIAN,17179.06,0.00,Not Provided,0.00,17179.06,17179.06,2009,"",Churchill County,""
Employee #125,CLERICAL SPECIALIST,13755.28,0.00,Not Provided,2943.72,13755.28,16699.00,2009,"",Churchill County,""
Employee #116,CAMP DIRECTOR,16056.24,0.00,Not Provided,0.00,16056.24,16056.24,2009,"",Churchill County,""
Employee #159,DEPUTY,9374.40,351.60,Not Provided,3709.92,10378.39,14088.31,2009,"",Churchill County,""
Employee #17,MAINTENANCE ASSISTNT,13259.47,211.68,Not Provided,0.00,13471.15,13471.15,2009,"",Churchill County,""
Employee #322,STIMULUS PROGRAM,12257.60,0.00,Not Provided,0.00,12257.60,12257.60,2009,"",Churchill County,""
Employee #294,SENIOR LIFEGUARD,12144.99,0.00,Not Provided,0.00,12144.99,12144.99,2009,"",Churchill County,""
Employee #208,MUSEUM ASSISTANT,11780.71,0.00,Not Provided,0.00,11780.71,11780.71,2009,"",Churchill County,""
Employee #309,OFFICE AIDE,11230.47,0.00,Not Provided,0.00,11230.47,11230.47,2009,"",Churchill County,""
Employee #314,MAINTENANCE AIDE I,10553.58,371.28,Not Provided,0.00,10924.86,10924.86,2009,"",Churchill County,""
Employee #3,MUSEUM ASSISTANT-,10886.30,0.00,Not Provided,0.00,10886.30,10886.30,2009,"",Churchill County,""
Employee #104,MUSEUM ASSISTANT,10678.86,29.69,Not Provided,0.00,10708.55,10708.55,2009,"",Churchill County,""
Employee #249,MAINTENANCE AIDE I,9642.68,441.24,Not Provided,0.00,10083.92,10083.92,2009,"",Churchill County,""
Employee #315,CLERICAL SPECIALIST,9661.50,0.00,Not Provided,0.00,9661.50,9661.50,2009,"",Churchill County,""
Employee #365,LEAD LIFEGUARD,9650.03,10.03,Not Provided,0.00,9660.06,9660.06,2009,"",Churchill County,""
Employee #168,PARKS MAINTENANCE,8591.76,432.00,Not Provided,0.00,9023.76,9023.76,2009,"",Churchill County,""
Employee #277,DISPATCHER,6911.52,0.00,Not Provided,1489.64,7266.59,8756.23,2009,"",Churchill County,""
Employee #140,MUSEUM ASSISTANT,8553.43,0.00,Not Provided,0.00,8692.59,8692.59,2009,"",Churchill County,""
Employee #221,LEGAL SECRETARY/,6777.60,166.79,Not Provided,1389.40,6944.39,8333.79,2009,"",Churchill County,""
Employee #144,EMPLOYMENT,6652.40,0.00,Not Provided,1430.25,6652.40,8082.65,2009,"",Churchill County,""
Employee #264,MAINTENANCE AIDE I,6549.71,17.13,Not Provided,1371.62,6566.84,7938.46,2009,"",Churchill County,""
Employee #160,OFFICE INTERN,7773.16,0.00,Not Provided,0.00,7773.16,7773.16,2009,"",Churchill County,""
Employee #26,LIFEGUARD/SWIM,7489.64,67.24,Not Provided,0.00,7556.88,7556.88,2009,"",Churchill County,""
Employee #41,CLERICAL SPECIALIST,7161.84,26.10,Not Provided,0.00,7187.94,7187.94,2009,"",Churchill County,""
Employee #323,JUVENILE PROGRAM,5822.45,0.00,Not Provided,1251.86,5822.45,7074.31,2009,"",Churchill County,""
Employee #103,LEGAL SECRETARY,5613.44,0.00,Not Provided,1206.90,5613.44,6820.34,2009,"",Churchill County,""
Employee #348,LIFEGUARD/SWIM,6710.61,12.46,Not Provided,0.00,6723.07,6723.07,2009,"",Churchill County,""
Employee #36,LIBRARY PAGE,6710.20,0.00,Not Provided,0.00,6710.20,6710.20,2009,"",Churchill County,""
Employee #95,LIBRARY PAGE,6708.44,0.00,Not Provided,0.00,6708.44,6708.44,2009,"",Churchill County,""
Employee #241,DETENTION,4548.00,0.00,Not Provided,1750.07,4729.92,6479.99,2009,"",Churchill County,""
Employee #300,COURT CLERK,5376.32,0.00,Not Provided,1102.13,5376.32,6478.45,2009,"",Churchill County,""
Employee #193,LAW CLERK/BAILIFF,5313.60,0.00,Not Provided,1142.42,5313.60,6456.02,2009,"",Churchill County,""
Employee #217,PARKS MAINTENANCE,6231.93,14.72,Not Provided,0.00,6246.65,6246.65,2009,"",Churchill County,""
Employee #198,STUDENT INTERN,5688.26,479.53,Not Provided,0.00,6167.79,6167.79,2009,"",Churchill County,""
Employee #111,PARKS MAINTENANCE,5914.48,77.82,Not Provided,0.00,5992.30,5992.30,2009,"",Churchill County,""
Employee #151,COURT SERVICES,4764.80,0.00,Not Provided,1024.44,4764.80,5789.24,2009,"",Churchill County,""
Employee #9,MAINTENANCE AIDE,5556.72,0.00,Not Provided,0.00,5556.72,5556.72,2009,"",Churchill County,""
Employee #259,LIFEGUARD/SWIM,5390.28,3.27,Not Provided,0.00,5393.55,5393.55,2009,"",Churchill County,""
Employee #86,LIFEGUARD/SWIM,5190.09,0.00,Not Provided,0.00,5190.09,5190.09,2009,"",Churchill County,""
Employee #15,PROJECT INTERN,4972.72,38.68,Not Provided,0.00,5011.40,5011.40,2009,"",Churchill County,""
Employee #155,LIFEGUARD/SWIM,5010.01,0.00,Not Provided,0.00,5010.01,5010.01,2009,"",Churchill County,""
Employee #351,OFFICE INTERN,4957.95,0.00,Not Provided,0.00,4957.95,4957.95,2009,"",Churchill County,""
Employee #242,LEAD LIFEGUARD,4950.03,0.00,Not Provided,0.00,4950.03,4950.03,2009,"",Churchill County,""
Employee #67,OFFICE INTERN,4854.05,0.00,Not Provided,0.00,4854.05,4854.05,2009,"",Churchill County,""
Employee #343,PARKS MAINTENANCE,4396.86,0.00,Not Provided,0.00,4396.86,4396.86,2009,"",Churchill County,""
Employee #27,LEAD LIFEGUARD,4369.19,12.44,Not Provided,0.00,4381.63,4381.63,2009,"",Churchill County,""
Employee #149,PEER MENTOR,4232.93,10.28,Not Provided,0.00,4243.21,4243.21,2009,"",Churchill County,""
