Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Sears,District Attorney,108416.89,0.00,0.00,11383.77,108416.89,119800.66,2008,"",White Pine County,""
Danny Ray Watts,Sheriff,81432.56,2508.06,2163.84,27279.91,83940.62,113384.37,2008,"",White Pine County,""
Marvin Scott Henriod,Captain,79553.30,917.18,1111.68,26650.36,80470.48,108232.52,2008,"",White Pine County,""
Ray Sawyer,Lieutenant,74530.82,3338.38,4148.44,24967.82,77869.20,106985.46,2008,"",White Pine County,""
Steve Marquez,Sergeant,74426.86,3193.64,3619.48,24933.00,77620.50,106172.98,2008,"",White Pine County,""
Penny J Robison,Sergeant,72902.06,3484.64,3838.18,24422.19,76386.70,104647.07,2008,"",White Pine County,""
Archie Robison,Sergeant/Jail,70257.85,427.98,3284.08,23536.38,70685.83,97506.29,2008,"",White Pine County,""
Lori Romero,Librarian,79030.33,0.00,1800.00,16201.22,79030.33,97031.55,2008,"",White Pine County,""
Ronald J Niman,Justice of the Peace,78605.03,0.00,0.00,16114.03,78605.03,94719.06,2008,"",White Pine County,""
Lucas Shady,Deputy/Patrol,63292.82,6249.91,3835.77,21203.09,69542.73,94581.59,2008,"",White Pine County,""
Ronald Henze,Deputy/Jail,63522.13,4824.21,4095.88,21279.91,68346.34,93722.13,2008,"",White Pine County,""
Karen R Rajala,Economic Development Dir.,82565.61,0.00,2200.00,8669.39,82565.61,93435.00,2008,"",White Pine County,""
Antoni Nardi,Jailer,62820.14,4726.53,4157.71,21044.75,67546.67,92749.13,2008,"",White Pine County,""
Kerry Sprouse,Public Works Director,79707.83,0.00,1000.00,8369.32,79707.83,89077.15,2008,"",White Pine County,""
Reed Boyter,Deputy/Jail,58587.41,4203.70,4490.27,19626.78,62791.11,86908.16,2008,"",White Pine County,""
Todd A Fincher,Sergeant,56652.81,5751.76,3782.91,18978.69,62404.57,85166.17,2008,"",White Pine County,""
Robert L Bishop,County Assessor,70623.94,0.00,0.00,14477.91,70623.94,85101.85,2008,"",White Pine County,""
Michael J Stolk,Detective,61870.72,385.65,427.47,20726.69,62256.37,83410.53,2008,"",White Pine County,""
Kirsteen Pickering,Deputy District Attorney,68584.93,0.00,0.00,14059.91,68584.93,82644.84,2008,"",White Pine County,""
Beverly Cornutt,County Treasurer,67817.50,0.00,0.00,13902.59,67817.50,81720.09,2008,"",White Pine County,""
Kenneth L Curto,Deputy/Jail,58544.28,1471.84,1753.20,19612.33,60016.12,81381.65,2008,"",White Pine County,""
Louis Fredrick Jr. Ashby,Patrol,54125.51,3065.16,4591.24,18132.05,57190.67,79913.96,2008,"",White Pine County,""
Matthew Pearson,Deputy,52931.19,3515.29,3305.96,17731.95,56446.48,77484.39,2008,"",White Pine County,""
Judy A Briggs,Dispatch,54026.11,5635.33,3914.76,11075.35,59661.44,74651.55,2008,"",White Pine County,""
Martha Sindelar,County Recorder,61855.06,0.00,0.00,12680.29,61855.06,74535.35,2008,"",White Pine County,""
Russel Peacock,Emrgncy Management Dir.,61851.34,0.00,0.00,12679.52,61851.34,74530.86,2008,"",White Pine County,""
Jacque Lynne Miller,Tac Officer,54343.20,5497.20,3288.92,11140.36,59840.40,74269.68,2008,"",White Pine County,""
Darren Wallace,Deputy/ Patrol,50350.90,2148.42,3327.40,16867.55,52499.32,72694.27,2008,"",White Pine County,""
Alan Pedersen,Deputy,47907.95,4686.19,3373.44,16049.16,52594.14,72016.74,2008,"",White Pine County,""
Elizabeth Frances,Finance Director,65052.05,0.00,0.00,6830.47,65052.05,71882.52,2008,"",White Pine County,""
Roderick D Watterson,Deputy/Patrol,47544.51,2704.05,4032.78,15927.41,50248.56,70208.75,2008,"",White Pine County,""
Robert Michael Simon,Nuclear Waste Director,63369.34,0.00,0.00,6653.78,63369.34,70023.12,2008,"",White Pine County,""
Ryan Fullerton,Deputy/Patrol,45445.19,3152.11,3855.52,15224.14,48597.30,67676.96,2008,"",White Pine County,""
Jaime S Swetich,Deputy/Patrol,59185.42,212.34,1868.64,6214.47,59397.76,67480.87,2008,"",White Pine County,""
David Monroe,Deputy,46241.50,2879.58,2717.87,15490.90,49121.08,67329.85,2008,"",White Pine County,""
William Calderwood,Maintenance Supervisor,54100.73,0.00,1000.00,11090.65,54100.73,66191.38,2008,"",White Pine County,""
Sampson Miller,Deputy,44283.89,2331.79,4477.52,14835.10,46615.68,65928.30,2008,"",White Pine County,""
Lynette Gust,Juvenile Probation Officer,48234.96,0.00,1000.00,16158.71,48234.96,65393.67,2008,"",White Pine County,""
Donna Bath,County Clerk,53475.30,0.00,0.00,10962.44,53475.30,64437.74,2008,"",White Pine County,""
Brent Johnson,Baliff,47978.72,0.00,0.00,16072.87,47978.72,64051.59,2008,"",White Pine County,""
Sam Baker,Sergeant,47173.76,0.00,200.00,15803.21,47173.76,63176.97,2008,"",White Pine County,""
Michael Kreck,Equipment Operator,53774.98,517.88,2045.60,5646.37,54292.86,61984.83,2008,"",White Pine County,""
Eugene Trask,Public Works Lead Man,50153.00,0.00,1000.00,10281.36,50153.00,61434.36,2008,"",White Pine County,""
Martin Troutt,Equipment Operator,52649.44,0.00,1841.20,5528.19,52649.44,60018.83,2008,"",White Pine County,""
Bunny Hill,Social Services Director,48904.80,0.00,1000.00,10025.48,48904.80,59930.28,2008,"",White Pine County,""
Raymond Maestes,Equipment Operator,47183.90,586.26,1354.08,9672.70,47770.16,58796.94,2008,"",White Pine County,""
Hubert Brown,Sr Equipment Operator,52411.50,0.00,841.20,5503.21,52411.50,58755.91,2008,"",White Pine County,""
James L Robinson,Deputy/ Task Force,42090.25,1179.69,1177.60,14100.23,43269.94,58547.77,2008,"",White Pine County,""
Fook Quong,Equipment Operator,47452.43,0.00,804.08,9727.75,47452.43,57984.26,2008,"",White Pine County,""
Patricia L Brunson,Department Manager,50838.69,0.00,1800.00,5338.06,50838.69,57976.75,2008,"",White Pine County,""
Matthew Bauman,Baliff,43427.33,0.00,0.00,14548.16,43427.33,57975.49,2008,"",White Pine County,""
Steven Backhaus,Lead Mechanic,45151.81,1387.65,1826.96,9256.12,46539.46,57622.54,2008,"",White Pine County,""
Cheryl Mcnutt,Chief Deputy Assessor,44440.37,0.00,1400.00,9110.28,44440.37,54950.65,2008,"",White Pine County,""
Kathleen Ricci,Payroll Specialist,44168.99,0.00,1400.00,9054.64,44168.99,54623.63,2008,"",White Pine County,""
Clarence L Henriod,Mechanic,43688.36,224.19,1352.00,8956.11,43912.55,54220.66,2008,"",White Pine County,""
Shonna K Sampson,Exec. Legal Assissant,43279.13,0.00,1400.00,8872.22,43279.13,53551.35,2008,"",White Pine County,""
Jason L Rowley,Mechanic,43112.95,0.00,778.32,8838.15,43112.95,52729.42,2008,"",White Pine County,""
Visilio Casarez,Baliff,43723.04,0.00,0.00,8963.22,43723.04,52686.26,2008,"",White Pine County,""
Elanie Cracraft,Payables/GL Specialist,42373.26,0.00,1400.00,8686.52,42373.26,52459.78,2008,"",White Pine County,""
Jesse Buckner,Sr Equipment Operator,42043.96,0.00,758.32,8619.01,42043.96,51421.29,2008,"",White Pine County,""
Michell Foster,Dispatch,39494.35,4040.32,3187.02,4146.91,43534.67,50868.60,2008,"",White Pine County,""
"James D., Jr. Bishop",Maintenance Worker,41326.02,0.00,1000.00,8471.83,41326.02,50797.85,2008,"",White Pine County,""
Tim P Norton,Maintenance Worker,40305.27,0.00,1000.00,8262.58,40305.27,49567.85,2008,"",White Pine County,""
Carol R Fielding,Exec. Legal Assissant,43365.17,0.00,1000.00,4553.34,43365.17,48918.51,2008,"",White Pine County,""
Anna M Cummings,Department Manager,38964.38,0.00,1000.00,7987.70,38964.38,47952.08,2008,"",White Pine County,""
Kim Manzonie,Deputy Clerk,39006.46,0.00,0.00,7996.32,39006.46,47002.78,2008,"",White Pine County,""
Clayton Mcdaniel,Deputy/ Task Force,34917.31,0.00,0.00,11697.30,34917.31,46614.61,2008,"",White Pine County,""
Deborah Underwood,Appraiser,40808.38,0.00,1000.00,4284.88,40808.38,46093.26,2008,"",White Pine County,""
Shannon Casarez,Dispatch,32439.96,3226.43,3060.65,6650.19,35666.39,45377.23,2008,"",White Pine County,""
Victoria A Denetclaw,Dispatch,36245.78,1328.37,2162.24,3805.81,37574.15,43542.20,2008,"",White Pine County,""
Christine Ricci,Management Assistant,35184.23,0.00,1000.00,7212.77,35184.23,43397.00,2008,"",White Pine County,""
Wendy Lopez,Exec. Legal Assissant,37898.19,0.00,1000.00,3979.31,37898.19,42877.50,2008,"",White Pine County,""
Giovana Jones,Administrative Assistant,34845.44,434.70,322.96,7143.32,35280.14,42746.42,2008,"",White Pine County,""
Brent Rose,Equipment Operator,34770.63,0.00,177.04,7127.98,34770.63,42075.65,2008,"",White Pine County,""
Susan Lujan,Deputy Clerk,33587.89,0.00,1000.00,6885.52,33587.89,41473.41,2008,"",White Pine County,""
Beverly Lindstrom,Office Manager,37330.18,0.00,0.00,3919.67,37330.18,41249.85,2008,"",White Pine County,""
Richard Mike,Oiler / Helper,33558.82,12.58,276.48,6879.56,33571.40,40727.44,2008,"",White Pine County,""
Alma Elaine Blackham,Management Assistant,32681.76,0.00,1000.00,6699.76,32681.76,40381.52,2008,"",White Pine County,""
Rachael Luce,Exec. Legal Assissant,39296.12,0.00,0.00,0.00,39296.12,39296.12,2008,"",White Pine County,""
Patrick Flannery,Local Building Official,34668.41,0.00,0.00,3640.18,34668.41,38308.59,2008,"",White Pine County,""
Gayl Siemer,Library Assistant,33215.27,0.00,1000.00,3487.60,33215.27,37702.87,2008,"",White Pine County,""
Melanie Martinez,Management Assistant,33956.60,0.00,0.00,3565.44,33956.60,37522.04,2008,"",White Pine County,""
Karen A Dickerman,Senior Program Supervisor,30256.92,0.00,1000.00,6202.67,30256.92,37459.59,2008,"",White Pine County,""
Amber J Toycen,Library Assistant,29333.21,0.00,1000.00,6013.31,29333.21,36346.52,2008,"",White Pine County,""
David E Kalleres,Equipment Operator,32709.34,124.55,0.00,3434.48,32833.89,36268.37,2008,"",White Pine County,""
Patrick L Simon,EMS Coordinator,32558.30,0.00,0.00,3418.62,32558.30,35976.92,2008,"",White Pine County,""
Christina Shady,Deputy Recorder,32405.09,0.00,0.00,3402.53,32405.09,35807.62,2008,"",White Pine County,""
Donna Simon,Justice Court Clerk,31248.92,0.00,0.00,3281.14,31248.92,34530.06,2008,"",White Pine County,""
Barbara Stephey,Management Assistant,28616.77,0.00,0.00,5866.44,28616.77,34483.21,2008,"",White Pine County,""
Desiree A Robison,Management Assistant,31084.29,0.00,0.00,3263.85,31084.29,34348.14,2008,"",White Pine County,""
Calvin K Kennedy,Custodian,27154.84,0.00,1450.00,5566.74,27154.84,34171.58,2008,"",White Pine County,""
Nichole Baldwin,Court Clerk,30628.27,0.00,0.00,3215.97,30628.27,33844.24,2008,"",White Pine County,""
Linda Burleigh,Deputy Clerk,27645.26,0.00,0.00,5667.28,27645.26,33312.54,2008,"",White Pine County,""
Donald Rainey,Equipment Operator,26136.99,440.69,225.00,5358.08,26577.68,32160.76,2008,"",White Pine County,""
Sherri Calderwood,Appraiser Trainee,26596.80,0.00,0.00,5452.34,26596.80,32049.14,2008,"",White Pine County,""
Angela Gianoli,Law Clerk,27811.05,0.00,0.00,2920.16,27811.05,30731.21,2008,"",White Pine County,""
Randall Long,Golf Pro,26000.00,0.00,0.00,2730.00,26000.00,28730.00,2008,"",White Pine County,""
Robert J Mankowski,Equipment Operator,24922.62,5.85,610.40,2616.88,24928.47,28155.75,2008,"",White Pine County,""
Steve Mcnutt,Maintenance Worker,25100.32,0.00,0.00,2635.53,25100.32,27735.85,2008,"",White Pine County,""
Mckenzie Ann Bauman,Juvenile Probation Officer,25099.11,0.00,0.00,2635.41,25099.11,27734.52,2008,"",White Pine County,""
Clara Jeana Bartlett,Deputy Treasurer,24587.18,0.00,0.00,2581.65,24587.18,27168.83,2008,"",White Pine County,""
Laverne Bohn Ii,Human Resource Director,22533.92,0.00,0.00,2366.06,22533.92,24899.98,2008,"",White Pine County,""
Zachary Wesley,Law Clerk,21586.43,0.00,0.00,2266.58,21586.43,23853.01,2008,"",White Pine County,""
Joann Malone,County Clerk,20048.60,0.00,0.00,2105.10,20048.60,22153.70,2008,"",White Pine County,""
James White,Deputy/Patrol,21655.68,0.00,0.00,0.00,21655.68,21655.68,2008,"",White Pine County,""
Laurie Carson,County Commissioner,18858.49,0.00,0.00,1980.14,18858.49,20838.63,2008,"",White Pine County,""
Raleene Makley,County Commissioner,18858.49,0.00,0.00,1980.14,18858.49,20838.63,2008,"",White Pine County,""
Stephen Bishop,Assistant District Attorney,17765.96,0.00,0.00,1865.43,17765.96,19631.39,2008,"",White Pine County,""
Melissa Faber,Law Clerk,16100.64,0.00,0.00,3300.63,16100.64,19401.27,2008,"",White Pine County,""
Clinton Brent Eldridge,County Commissioner,17079.96,0.00,0.00,1793.40,17079.96,18873.36,2008,"",White Pine County,""
Christopher J Centeno,Law Clerk,14311.68,0.00,0.00,2933.89,14311.68,17245.57,2008,"",White Pine County,""
Gary Lane,County Commissioner,15001.75,0.00,0.00,1575.18,15001.75,16576.93,2008,"",White Pine County,""
David A Pound,County Commissioner,15001.75,0.00,0.00,1575.18,15001.75,16576.93,2008,"",White Pine County,""
Patrica Marques,Pub. Guardian & Mngt. Ast.,13610.46,0.00,0.00,2790.14,13610.46,16400.60,2008,"",White Pine County,""
Luke Perkins,Equipment Operator,13537.99,178.95,147.04,1421.49,13716.94,15285.47,2008,"",White Pine County,""
Charles Rodewald,Finance Director,13815.86,0.00,0.00,1450.67,13815.86,15266.53,2008,"",White Pine County,""
John Hildebrand,Maintenance Worker,13330.85,0.00,0.00,1399.74,13330.85,14730.59,2008,"",White Pine County,""
Diana L Robertson,Childrens Librarian,14114.18,0.00,0.00,0.00,14114.18,14114.18,2008,"",White Pine County,""
Gloria Pantello,Kitchen Tech,11594.44,0.00,0.00,2376.86,11594.44,13971.30,2008,"",White Pine County,""
Dan W Rosevear,Equipment Operator,11762.36,55.06,596.80,1235.05,11817.42,13649.27,2008,"",White Pine County,""
Eric Kolada,Deputy/Patrol,8955.08,113.72,1209.76,2999.95,9068.80,13278.51,2008,"",White Pine County,""
Steven D Campbell,Sr Equipment Operator,11707.30,0.00,146.80,1229.27,11707.30,13083.37,2008,"",White Pine County,""
Lisa A Davis,Deputy Recorder/Treasurer,10502.01,0.00,0.00,1102.71,10502.01,11604.72,2008,"",White Pine County,""
Rosaura Perkins,Cook,10005.40,0.00,0.00,1050.57,10005.40,11055.97,2008,"",White Pine County,""
Jennifer Williams,Custodian,9762.64,0.00,0.00,1025.08,9762.64,10787.72,2008,"",White Pine County,""
Dennis Robinson,Parks Maintenance,10344.00,0.00,0.00,0.00,10344.00,10344.00,2008,"",White Pine County,""
Lori A Gergen,Administrative Assistant,8864.18,0.00,0.00,930.74,8864.18,9794.92,2008,"",White Pine County,""
Ralph Mcclintock,Greenskeeper,9178.00,0.00,0.00,0.00,9178.00,9178.00,2008,"",White Pine County,""
Elizbeth Becker,Justice Court Clerk,8289.50,0.00,0.00,870.40,8289.50,9159.90,2008,"",White Pine County,""
Mildred N Frederick,Kitchen Tech,8220.40,0.00,0.00,863.14,8220.40,9083.54,2008,"",White Pine County,""
Bobbie Stever,Election Worker,8484.92,0.00,0.00,0.00,8484.92,8484.92,2008,"",White Pine County,""
Richard Lamph,Kitchen Tech,8296.54,0.00,0.00,0.00,8296.54,8296.54,2008,"",White Pine County,""
Rebecca Montoya,Dispatch,5870.15,102.15,1026.40,1203.38,5972.30,8202.08,2008,"",White Pine County,""
Christina Rimington,EMT Intermediate,7186.26,0.00,0.00,754.56,7186.26,7940.82,2008,"",White Pine County,""
Janice Jones,Management Assistant,6490.00,0.00,0.00,681.45,6490.00,7171.45,2008,"",White Pine County,""
Tonya Day,Justice Court Clerk,6449.16,0.00,0.00,677.16,6449.16,7126.32,2008,"",White Pine County,""
William Hendrix,Battalion Chief,5192.31,0.00,0.00,1739.42,5192.31,6931.73,2008,"",White Pine County,""
Lori Snodgrass,Department Manager,6854.56,0.00,0.00,0.00,6854.56,6854.56,2008,"",White Pine County,""
Dixie Moffett,Kitchen Tech,6592.75,0.00,0.00,0.00,6592.75,6592.75,2008,"",White Pine County,""
Dahn Puckett,Administrative Assistant,5287.36,0.00,0.00,1083.91,5287.36,6371.27,2008,"",White Pine County,""
Paula Nicholes,Lifeguard,6285.00,0.00,0.00,0.00,6285.00,6285.00,2008,"",White Pine County,""
Victoria Barker,Lifeguard,6127.50,0.00,0.00,0.00,6127.50,6127.50,2008,"",White Pine County,""
Douglas George,Equipment Operator,5165.53,27.53,0.00,542.38,5193.06,5735.44,2008,"",White Pine County,""
Jolynn Pescio,Library Assistant,4105.70,0.00,0.00,841.67,4105.70,4947.37,2008,"",White Pine County,""
Cynthia L Bell,Library Assistant,4862.28,0.00,0.00,0.00,4862.28,4862.28,2008,"",White Pine County,""
William Miller,Rd Maintenance Supervisor,4378.00,0.00,0.00,459.69,4378.00,4837.69,2008,"",White Pine County,""
Joanne Stratton,Lifeguard,4226.25,0.00,0.00,443.76,4226.25,4670.01,2008,"",White Pine County,""
Elizabeth Puckett,Kitchen Tech,4002.40,0.00,0.00,0.00,4002.40,4002.40,2008,"",White Pine County,""
Jerdon Long,Greenskeeper,3512.00,0.00,0.00,0.00,3512.00,3512.00,2008,"",White Pine County,""
Ashlee Garcia,Student Library Aide,3270.79,0.00,0.00,0.00,3270.79,3270.79,2008,"",White Pine County,""
James C Williams,Digitizer,3190.00,0.00,0.00,0.00,3190.00,3190.00,2008,"",White Pine County,""
Jordan Ashby,Lifeguard,2086.00,0.00,0.00,0.00,2086.00,2086.00,2008,"",White Pine County,""
John T Chachas,Greenskeeper,2080.00,0.00,0.00,0.00,2080.00,2080.00,2008,"",White Pine County,""
Devin J Welty,Digitizer,1830.50,0.00,0.00,0.00,1830.50,1830.50,2008,"",White Pine County,""
Laura Nicolls,Kitchen Tech,1685.02,0.00,0.00,0.00,1685.02,1685.02,2008,"",White Pine County,""
Justine Williams,Lifeguard,1683.50,0.00,0.00,0.00,1683.50,1683.50,2008,"",White Pine County,""
Kimberlee C Pay,Digitizer,1673.00,0.00,0.00,0.00,1673.00,1673.00,2008,"",White Pine County,""
Natasha Henriod,Lifeguard,1645.00,0.00,0.00,0.00,1645.00,1645.00,2008,"",White Pine County,""
Mallory Evers,Lifeguard,1515.50,0.00,0.00,0.00,1515.50,1515.50,2008,"",White Pine County,""
Robert Pyles,Assistant Airport Manager,1451.52,0.00,0.00,0.00,1451.52,1451.52,2008,"",White Pine County,""
Kaeli Willes,Lifeguard,1410.50,0.00,0.00,0.00,1410.50,1410.50,2008,"",White Pine County,""
Neil Mcknight,Kitchen Tech,1103.38,0.00,0.00,115.85,1103.38,1219.23,2008,"",White Pine County,""
Rachel Herder,Lifeguard,1165.50,0.00,0.00,0.00,1165.50,1165.50,2008,"",White Pine County,""
Tracy L Valdez,Deputy Treasurer,962.39,0.00,0.00,101.05,962.39,1063.44,2008,"",White Pine County,""
Daniel Semler,Parks Maintenance,996.00,0.00,0.00,0.00,996.00,996.00,2008,"",White Pine County,""
Miranda Herder,Lifeguard,637.00,0.00,0.00,0.00,637.00,637.00,2008,"",White Pine County,""
Jordan Oxborrow,Digitizer,625.00,0.00,0.00,0.00,625.00,625.00,2008,"",White Pine County,""
Taylor M Coleman,Lifeguard,581.00,0.00,0.00,0.00,581.00,581.00,2008,"",White Pine County,""
Kody Carson,Lifeguard,549.50,0.00,0.00,0.00,549.50,549.50,2008,"",White Pine County,""
Christopher Hibbs,Lifeguard,465.50,0.00,0.00,0.00,465.50,465.50,2008,"",White Pine County,""
Trevor Long,Lifeguard,436.00,0.00,0.00,0.00,436.00,436.00,2008,"",White Pine County,""
Gail A Mahoney,Administrative Assistant,369.28,0.00,0.00,38.77,369.28,408.05,2008,"",White Pine County,""
Noell C Whaley,Lifeguard,367.50,0.00,0.00,0.00,367.50,367.50,2008,"",White Pine County,""
