Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph P Iser,Chief Health Officer,243433.37,0.00,0.00,78203.61,243433.37,321636.98,2018,,Southern Nevada Health District,""
Fermin Leguen,CHIEF MEDICAL OFFICER,167065.43,0.00,0.00,61448.93,167065.43,228514.36,2018,,Southern Nevada Health District,""
Annette Bradley,GENERAL COUNSEL,156995.01,0.00,6937.50,55763.00,163932.51,219695.51,2018,,Southern Nevada Health District,""
Michael D Johnson,Dir Community Health,155233.57,0.00,0.00,54263.21,155233.57,209496.78,2018,,Southern Nevada Health District,""
Andrew J Glass,Dir of Administration,151608.30,0.00,0.00,56695.53,151608.30,208303.83,2018,,Southern Nevada Health District,""
Sony Varghese,Pub Hlth Inf Scientist II,123897.51,0.00,755.61,46280.77,124653.12,170933.89,2018,,Southern Nevada Health District,""
Marlo Tonge,Comm Diseases Manager,117707.20,0.00,2604.34,48712.44,120311.54,169023.98,2018,,Southern Nevada Health District,""
Jennifer Sizemore,Public Information Mgr,117706.90,0.00,2154.16,43559.24,119861.06,163420.30,2018,,Southern Nevada Health District,""
Janet E Webster,Accounting Supervisor,79649.02,0.00,44411.38,35806.50,124060.40,159866.90,2018,,Southern Nevada Health District,""
Herbert L Sequera,EH Manager,111228.00,0.00,3977.78,41886.32,115205.78,157092.10,2018,,Southern Nevada Health District,""
Todd Bleak,Clinical Pharmacist,115884.82,0.00,4.63,39549.77,115889.45,155439.22,2018,,Southern Nevada Health District,""
Jason K Frame,IT Manager,107925.53,0.00,1026.66,45531.75,108952.19,154483.94,2018,,Southern Nevada Health District,""
Lei Zhang,Sr PH Infor Scientist,109952.92,0.00,683.00,42394.25,110635.92,153030.17,2018,,Southern Nevada Health District,""
Amy Hagan,HUMAN RESOURCES DIRECTOR,112616.30,0.00,0.00,40260.23,112616.30,152876.53,2018,,Southern Nevada Health District,""
Margarita L Desantos,Community Hlth Nurse Mgr,107231.25,0.00,1164.16,42975.95,108395.41,151371.36,2018,,Southern Nevada Health District,""
Jr Daniel P Larubio Jr.,EH Engineer/Supervisor,106298.80,0.00,1598.46,41630.23,107897.26,149527.49,2018,,Southern Nevada Health District,""
Walter B Ross,EH Engineer/Supervisor,106298.59,0.00,1998.34,39348.31,108296.93,147645.24,2018,,Southern Nevada Health District,""
Fintak Heather B Anderson Fintak,ASSOCIATE GENERAL COUNSEL,102044.91,0.00,641.66,43777.37,102686.57,146463.94,2018,,Southern Nevada Health District,""
Maria Azzarelli,CD Prev&Health Promo Mgr,96900.87,0.00,6065.67,42229.25,102966.54,145195.79,2018,,Southern Nevada Health District,""
Lourdes C Yapjoco,Community Hlth Nurse Mgr,102043.82,0.00,2080.84,41000.05,104124.66,145124.71,2018,,Southern Nevada Health District,""
Joann L Rupiper,Chief Admin Nurse,104269.61,0.00,1145.84,39524.76,105415.45,144940.21,2018,,Southern Nevada Health District,""
Ying Zhang,Senior Scientist,104787.25,0.00,595.84,38952.44,105383.09,144335.53,2018,,Southern Nevada Health District,""
Nicole Bungum,Health Ed Supervisor,101015.36,0.00,3508.59,38255.63,104523.95,142779.58,2018,,Southern Nevada Health District,""
Sean D Beckham,Facility Svcs Manager,103383.23,0.00,0.00,39375.72,103383.23,142758.95,2018,,Southern Nevada Health District,""
Raymond F Chua,Health Records Supervisor,101015.40,0.00,3541.23,37974.22,104556.63,142530.85,2018,,Southern Nevada Health District,""
Laurie Hickstein,CHN Supervisor,101015.41,0.00,2942.50,38133.37,103957.91,142091.28,2018,,Southern Nevada Health District,""
Christine Sylvis,EH Supervisor,101015.28,0.00,2325.57,37892.10,103340.85,141232.95,2018,,Southern Nevada Health District,""
Karen Carifo,Lab Director,84653.76,0.00,27449.88,28945.66,112103.64,141049.30,2018,,Southern Nevada Health District,""
Maria L Gueco,CHN Supervisor,101015.38,0.00,1918.32,37838.25,102933.70,140771.95,2018,,Southern Nevada Health District,""
Robert A Urzi,EH Supervisor,101015.40,0.00,1892.11,37825.36,102907.51,140732.87,2018,,Southern Nevada Health District,""
Mark Bergtholdt,EH Supervisor,101014.30,0.00,2630.22,35226.30,103644.52,138870.82,2018,,Southern Nevada Health District,""
Curl Jacquelyn R Raiche Curl,EH Supervisor,101015.39,0.00,2526.96,35283.12,103542.35,138825.47,2018,,Southern Nevada Health District,""
Steven Youles,IT Project Coordinator,101015.38,0.00,1805.84,35188.06,102821.22,138009.28,2018,,Southern Nevada Health District,""
Carol M Culbert,EH Supervisor,100073.01,0.00,2594.11,35101.34,102667.12,137768.46,2018,,Southern Nevada Health District,""
Stephen R Griffin,ERP COORDINATOR,101015.40,0.00,1329.16,35064.90,102344.56,137409.46,2018,,Southern Nevada Health District,""
Dao Mee Kee Chong Dao,CHN Supervisor,100901.22,0.00,1228.34,34994.39,102129.56,137123.95,2018,,Southern Nevada Health District,""
Steven E Kramer,PHP Supervisor,96284.25,0.00,1127.50,38700.49,97411.75,136112.24,2018,,Southern Nevada Health District,""
Hetal N Luhar,HELPDESK & APP SUPP SUPERVISOR,99493.07,0.00,1391.93,35033.01,100885.00,135918.01,2018,,Southern Nevada Health District,""
Vivek K Raman,EH Supervisor,98682.56,0.00,1966.20,34678.58,100648.76,135327.34,2018,,Southern Nevada Health District,""
Bernadette G Meily,CHN Supervisor,96984.82,0.00,1688.62,36506.98,98673.44,135180.42,2018,,Southern Nevada Health District,""
Walter A Pop,Database Admin,96792.17,0.00,1136.66,36865.25,97928.83,134794.08,2018,,Southern Nevada Health District,""
John E Hammond,EMS & TS Manager,93365.02,0.00,1246.66,39116.46,94611.68,133728.14,2018,,Southern Nevada Health District,""
Jeffrey S Quinn,PHP Manager,94542.77,0.00,1045.00,36773.13,95587.77,132360.90,2018,,Southern Nevada Health District,""
Erin J Buttery,LABORATORY SUPERVISOR,90564.37,0.00,5018.59,34688.69,95582.96,130271.65,2018,,Southern Nevada Health District,""
Erin Cooke,APRN II,96560.35,0.00,10.36,33445.42,96570.71,130016.13,2018,,Southern Nevada Health District,""
Thomas H Koebke,Computer Systems Analyst,91181.20,0.00,3235.84,35462.00,94417.04,129879.04,2018,,Southern Nevada Health District,""
Hernandez Julio C Rivera Hernandez,Apps Pgmr/Analyst II,91181.21,199.89,1649.55,36831.42,93030.65,129862.07,2018,,Southern Nevada Health District,""
Victoria C Burris,Comm Diseases Supervisor,89193.60,0.00,4816.08,34392.14,94009.68,128401.82,2018,,Southern Nevada Health District,""
Deyanira Goss,Comm Hlth Nurse II-CM,86587.44,0.00,5837.90,35975.08,92425.34,128400.42,2018,,Southern Nevada Health District,""
Todd Bonnett,Computer Systems Analyst,91180.55,0.00,1761.16,35030.63,92941.71,127972.34,2018,,Southern Nevada Health District,""
Karen Atkins,Employee Health Nurse,91180.77,0.00,1630.30,34992.19,92811.07,127803.26,2018,,Southern Nevada Health District,""
Brian W Spell,Software Engineer,91181.20,0.00,1182.50,35307.06,92363.70,127670.76,2018,,Southern Nevada Health District,""
Prut Udomwattawee,Pub Hlth Inf Scientist II,91934.39,0.00,652.23,34941.39,92586.62,127528.01,2018,,Southern Nevada Health District,""
Lorretta M Jennings,APRN,94485.30,0.00,0.00,32854.10,94485.30,127339.40,2018,,Southern Nevada Health District,""
Larry S Rogers,EH Manager,88321.03,0.00,1164.16,37681.06,89485.19,127166.25,2018,,Southern Nevada Health District,""
Tammie J Cushman,Comm Hlth Nurse II-CM,86587.46,293.22,4125.98,36062.35,91006.66,127069.01,2018,,Southern Nevada Health District,""
Vincent R Abitria,SENIOR LAB TECHNOLOGIST,88823.00,820.64,1173.34,36224.20,90816.98,127041.18,2018,,Southern Nevada Health District,""
Maria T Johnson,SR CHN,91181.23,373.78,2281.72,32738.78,93836.73,126575.51,2018,,Southern Nevada Health District,""
Nancy Hall,Sr EH Specialist,86588.37,1231.52,2377.29,36324.47,90197.18,126521.65,2018,,Southern Nevada Health District,""
Merylyn C Yegon,CHN Supervisor,86224.37,855.94,2422.20,36167.93,89502.51,125670.44,2018,,Southern Nevada Health District,""
Donna Houston,Sr EH Specialist,86588.70,421.70,2441.92,36140.90,89452.32,125593.22,2018,,Southern Nevada Health District,""
James R Osti,Admin Analyst,88600.64,0.00,2200.01,34702.55,90800.65,125503.20,2018,,Southern Nevada Health District,""
Jill Perlstein,Comm Hlth Nurse II-CM,86587.40,725.34,4541.82,33605.88,91854.56,125460.44,2018,,Southern Nevada Health District,""
Belinda Bober,Sr EH Specialist,86587.48,142.37,2174.31,36082.94,88904.16,124987.10,2018,,Southern Nevada Health District,""
Jocelyn Castillo,SR CHN,90115.52,1149.38,1604.16,32079.66,92869.06,124948.72,2018,,Southern Nevada Health District,""
Christopher H Johnson,EH Engineer I,91181.20,0.00,1338.34,32303.66,92519.54,124823.20,2018,,Southern Nevada Health District,""
Pavlin K Nikolov,Apps Pgmr/Analyst II,87643.50,0.00,595.84,36552.19,88239.34,124791.53,2018,,Southern Nevada Health District,""
Angela K Young,SENIOR LAB TECHNOLOGIST,91181.40,0.00,1265.00,32283.17,92446.40,124729.57,2018,,Southern Nevada Health District,""
Holly Hansen,Laboratory Manager,90657.10,0.00,1606.40,31792.48,92263.50,124055.98,2018,,Southern Nevada Health District,""
Lorraine C Oliver,Comm Hlth Nurse II-CM,86587.44,1310.23,4609.29,31161.07,92506.96,123668.03,2018,,Southern Nevada Health District,""
Patricia Beckwith,PHP Training Officer,86587.47,1466.86,1639.48,33713.69,89693.81,123407.50,2018,,Southern Nevada Health District,""
Loriza R Chongtai,SR CHN,86016.24,1971.66,1705.15,33540.94,89693.05,123233.99,2018,,Southern Nevada Health District,""
Maietta Cherie L Filler Maietta,Sr Diseas Inv/Interv Spec,86563.19,0.00,2346.66,33919.94,88909.85,122829.79,2018,,Southern Nevada Health District,""
Karla M Shoup,EH Manager,83661.76,0.00,4394.61,34514.26,88056.37,122570.63,2018,,Southern Nevada Health District,""
Susan Damitz,HR Analyst,86587.40,0.00,1833.34,33782.98,88420.74,122203.72,2018,,Southern Nevada Health District,""
Yamileth L Lionetti,SR CHN,87572.09,0.00,3277.50,31311.06,90849.59,122160.65,2018,,Southern Nevada Health District,""
Dante L Merriweather,Sr EH Specialist,85670.10,0.00,2580.96,33415.81,88251.06,121666.87,2018,,Southern Nevada Health District,""
Brenda H Welch,Sr EH Specialist,85154.37,0.00,3095.58,33261.13,88249.95,121511.08,2018,,Southern Nevada Health District,""
Celeste M Liston,Comm Hlth Nurse II-CM,84365.36,123.30,1318.57,35273.12,85807.23,121080.35,2018,,Southern Nevada Health District,""
Ana C Conroy,Community Health Nurse II,75198.90,0.00,18319.30,27551.02,93518.20,121069.22,2018,,Southern Nevada Health District,""
Devin C Raman,Sr Diseas Inv/Interv Spec,85853.19,0.00,1570.86,33472.17,87424.05,120896.22,2018,,Southern Nevada Health District,""
Shultz Zuwen Qiu Shultz,Epidemiologist,82295.65,571.31,2707.14,35204.63,85574.10,120778.73,2018,,Southern Nevada Health District,""
Westol Slater,Sr EH Specialist,86587.85,205.64,2578.07,31358.91,89371.56,120730.47,2018,,Southern Nevada Health District,""
Alicia L Mitchell,Sr EH Specialist,86195.74,0.00,2231.05,32290.51,88426.79,120717.30,2018,,Southern Nevada Health District,""
Theresia B Younes,Community Health Nurse II,82295.44,58.67,4492.16,32989.95,86846.27,119836.22,2018,,Southern Nevada Health District,""
Robert Newton,Admin Analyst,86587.40,0.00,1824.16,31153.36,88411.56,119564.92,2018,,Southern Nevada Health District,""
Yordanos Z Brown,SR CHN,86424.35,432.11,1568.60,30923.00,88425.06,119348.06,2018,,Southern Nevada Health District,""
Murphy J Boudreaux,Apps Pgmr/Analyst II,83984.99,0.00,0.00,35361.00,83984.99,119345.99,2018,,Southern Nevada Health District,""
William Bendik,SENIOR LAB TECHNOLOGIST,84857.79,0.00,1696.84,32785.36,86554.63,119339.99,2018,,Southern Nevada Health District,""
Larry N Law,Sr EH Specialist,81921.50,0.00,5011.37,32340.54,86932.87,119273.41,2018,,Southern Nevada Health District,""
Linus N Mubuifor,SR CHN,83433.67,428.85,2527.64,32871.99,86390.16,119262.15,2018,,Southern Nevada Health District,""
Candice H Sims,EH Supervisor,82723.75,0.00,1578.61,34947.15,84302.36,119249.51,2018,,Southern Nevada Health District,""
Stephanie Bethel,Public Info Officer,86587.77,0.00,1440.50,31014.92,88028.27,119043.19,2018,,Southern Nevada Health District,""
Virtudes Gonzales,Community Health Nurse II,82295.03,2036.25,1908.40,32599.09,86239.68,118838.77,2018,,Southern Nevada Health District,""
Christy Munaretto,Sr EH Specialist,80659.25,0.00,3389.23,34625.77,84048.48,118674.25,2018,,Southern Nevada Health District,""
Ina B Fincher,Community Health Nurse II,82295.05,237.99,1292.50,34829.68,83825.54,118655.22,2018,,Southern Nevada Health District,""
Rowena Garcia,APRN,87977.60,0.00,0.00,30500.80,87977.60,118478.40,2018,,Southern Nevada Health District,""
George Navarrete,EH Training Officer,79105.52,102.57,4657.25,34490.92,83865.34,118356.26,2018,,Southern Nevada Health District,""
Marites L Navarro,Community Health Nurse II,82295.18,762.73,2104.77,32637.66,85162.68,117800.34,2018,,Southern Nevada Health District,""
Misty M Robinson,Sr PH Preparedness Plannr,85411.04,0.00,1347.50,30787.45,86758.54,117545.99,2018,,Southern Nevada Health District,""
Andrew D Chaney,EH Supervisor,85409.24,0.00,1246.66,30661.76,86655.90,117317.66,2018,,Southern Nevada Health District,""
Michelle Villanueva,Community Health Nurse II,82295.02,454.70,4436.05,30087.56,87185.77,117273.33,2018,,Southern Nevada Health District,""
Tamara C Giannini,EH Supervisor,82862.30,0.00,1836.98,32568.01,84699.28,117267.29,2018,,Southern Nevada Health District,""
Tanja Baldwin,EH Supervisor,81048.70,0.00,1617.43,34457.60,82666.13,117123.73,2018,,Southern Nevada Health District,""
Teodorita Panaligan,Community Health Nurse II,82295.03,856.96,1455.72,32465.63,84607.71,117073.34,2018,,Southern Nevada Health District,""
Laura N Lopez,Community Health Nurse II,82295.18,718.72,3719.38,29910.58,86733.28,116643.86,2018,,Southern Nevada Health District,""
Richard Ryu,EH Specialist II,78198.53,0.00,4176.95,33900.81,82375.48,116276.29,2018,,Southern Nevada Health District,""
Mila Revilla,Community Health Nurse II,82295.13,616.41,3505.78,29779.60,86417.32,116196.92,2018,,Southern Nevada Health District,""
De Corral Lorena Reyes De Corral,Community Health Nurse II,81654.42,29.34,4428.32,30040.20,86112.08,116152.28,2018,,Southern Nevada Health District,""
Trinidad O Gonzales,Community Health Nurse II,82295.20,1711.72,2211.20,29846.39,86218.12,116064.51,2018,,Southern Nevada Health District,""
Lynda A Mccarthy,Community Health Nurse II,82295.04,0.00,1333.54,32411.73,83628.58,116040.31,2018,,Southern Nevada Health District,""
Jorge Viote,Community Outreach Coord,78198.57,542.87,3496.98,33777.63,82238.42,116016.05,2018,,Southern Nevada Health District,""
De Lujan Maria Arias De Lujan,Community Health Nurse II,82295.12,0.00,3246.66,29866.84,85541.78,115408.62,2018,,Southern Nevada Health District,""
Malcolm K Ahlo,Sr Health Educator,78197.16,0.00,5737.93,31349.02,83935.09,115284.11,2018,,Southern Nevada Health District,""
Nelson H Duran,Physicians Assistant II,80026.18,0.00,825.00,34365.45,80851.18,115216.63,2018,,Southern Nevada Health District,""
Lynda S Zielinski,Accountant II,78198.72,2236.62,2934.94,31696.00,83370.28,115066.28,2018,,Southern Nevada Health District,""
Jodi Brounstein,EH Specialist II,78198.50,376.31,4927.81,31436.68,83502.62,114939.30,2018,,Southern Nevada Health District,""
Sheilamar L Crippen,Admin Analyst,79615.66,0.00,1244.88,34056.35,80860.54,114916.89,2018,,Southern Nevada Health District,""
Jessica C Flores,Community Health Nurse II,81605.54,0.00,1109.16,32185.31,82714.70,114900.01,2018,,Southern Nevada Health District,""
Stephanie J Romano,APRN,81645.75,0.00,2957.04,30291.26,84602.79,114894.05,2018,,Southern Nevada Health District,""
Susan Kilburn,APRN,66942.20,0.00,22829.29,25076.66,89771.49,114848.15,2018,,Southern Nevada Health District,""
Chris Elaine L Mariano,Community Health Nurse II,83170.69,750.62,946.44,29939.92,84867.75,114807.67,2018,,Southern Nevada Health District,""
Daniel R Brown,SENIOR LAB TECHNOLOGIST,82880.63,0.00,1623.77,30035.93,84504.40,114540.33,2018,,Southern Nevada Health District,""
Richard Hosey,IT System Adminstrator II,82295.73,322.69,1800.77,29946.68,84419.19,114365.87,2018,,Southern Nevada Health District,""
Brian Northam,EH Supervisor,82387.72,0.00,2151.59,29797.85,84539.31,114337.16,2018,,Southern Nevada Health District,""
Patricia J Montalvo,Comm Hlth Nurse II-CM,79698.87,0.00,3255.29,31340.82,82954.16,114294.98,2018,,Southern Nevada Health District,""
Judith L Flores,Community Health Nurse II,82295.13,1001.80,1208.90,29751.38,84505.83,114257.21,2018,,Southern Nevada Health District,""
Elizabeth A Adelman,Sr Diseas Inv/Interv Spec,79758.25,938.78,1614.96,31721.97,82311.99,114033.96,2018,,Southern Nevada Health District,""
Jeremy M Harper,EH Supervisor,81096.10,0.00,972.35,31927.17,82068.45,113995.62,2018,,Southern Nevada Health District,""
Sheri Fritzman,Community Health Nurse II,82295.03,88.02,1706.16,29900.21,84089.21,113989.42,2018,,Southern Nevada Health District,""
Cynthia Capurso,Community Health Nurse II,82295.03,0.00,1430.00,29841.15,83725.03,113566.18,2018,,Southern Nevada Health District,""
Savage Nikki T Burns Savage,Sr EH Specialist,77993.01,200.00,1577.88,33599.48,79770.89,113370.37,2018,,Southern Nevada Health District,""
Jennifer J Harmon,Disease Inv Inter Spec II,78198.69,837.64,2766.41,31339.19,81802.74,113141.93,2018,,Southern Nevada Health District,""
Ronny C Soy,Comm Hlth Nurse II-CM,75927.81,60.14,3648.71,33404.88,79636.66,113041.54,2018,,Southern Nevada Health District,""
Christine Lin,EH Specialist II,78198.68,0.00,3639.90,31005.73,81838.58,112844.31,2018,,Southern Nevada Health District,""
Low Miki K Sakamura Low,EH Specialist II,78198.46,627.19,3693.41,30200.04,82519.06,112719.10,2018,,Southern Nevada Health District,""
Rayleen D Earney,Health Educator II,78198.85,0.00,2472.60,31811.74,80671.45,112483.19,2018,,Southern Nevada Health District,""
Nadereh Ghamssari,EH Specialist II,78198.58,0.00,5466.54,28696.74,83665.12,112361.86,2018,,Southern Nevada Health District,""
Graciela I Martucci,EH Specialist II,78198.45,300.00,5008.84,28732.61,83507.29,112239.90,2018,,Southern Nevada Health District,""
Sarah M Lugo,SR CHN,79186.44,2918.29,1091.07,28742.36,83195.80,111938.16,2018,,Southern Nevada Health District,""
Romeo A Ramos,Disaster Recov Specialist,79237.11,0.00,1145.84,31532.43,80382.95,111915.38,2018,,Southern Nevada Health District,""
Phillip T Pilares,Software Engineer,79803.08,0.00,0.00,31510.03,79803.08,111313.11,2018,,Southern Nevada Health District,""
Kimberly A Monahan,HR Analyst,77192.00,0.00,815.84,33267.33,78007.84,111275.17,2018,,Southern Nevada Health District,""
Julius F Arias,Disease Inv Inter Spec II,78198.12,0.00,4238.94,28745.38,82437.06,111182.44,2018,,Southern Nevada Health District,""
Claude R Mcmahan,Maintenance Specialist,77893.66,1399.31,2709.45,28996.92,82002.42,110999.34,2018,,Southern Nevada Health District,""
Dawn D Schuder,Comm Hlth Nurse II-CM,75224.39,251.77,2986.38,32488.04,78462.54,110950.58,2018,,Southern Nevada Health District,""
Jennifer D Bowers,Disease Inv Inter Spec II,74041.52,753.89,5757.57,30395.97,80552.98,110948.95,2018,,Southern Nevada Health District,""
Gail Muniz,Health Educator II,78199.06,0.00,3738.56,28786.69,81937.62,110724.31,2018,,Southern Nevada Health District,""
Victoria D Wilson,EH Specialist II,78198.54,0.00,3792.75,28696.69,81991.29,110687.98,2018,,Southern Nevada Health District,""
Susan Zannis,VITAL RECORDS SUPERVISOR,77493.94,0.00,1842.50,31239.40,79336.44,110575.84,2018,,Southern Nevada Health District,""
Arthuro M Mehretu,EPI SURV PROJECT COORDINATOR,80528.40,0.00,852.50,29184.80,81380.90,110565.70,2018,,Southern Nevada Health District,""
Patricia A Kaderlik,EH Specialist II,78198.61,0.00,3592.41,28722.40,81791.02,110513.42,2018,,Southern Nevada Health District,""
Laura L Palmer,EMS & Trauma System Super,78847.76,0.00,3080.66,28485.88,81928.42,110414.30,2018,,Southern Nevada Health District,""
Robert T Cole,Sr EH Specialist,77846.32,0.00,1299.38,31160.99,79145.70,110306.69,2018,,Southern Nevada Health District,""
Susan T Lane,EH Specialist II,78198.57,0.00,3309.83,28694.19,81508.40,110202.59,2018,,Southern Nevada Health District,""
Xavier J Foster,Health Ed Supervisor,79443.48,0.00,1890.17,28834.83,81333.65,110168.48,2018,,Southern Nevada Health District,""
Candice S Konold,EH Specialist II,76245.32,868.63,1986.00,30735.78,79099.95,109835.73,2018,,Southern Nevada Health District,""
Michelle Clarke,EH Specialist II,78198.49,0.00,2713.17,28809.70,80911.66,109721.36,2018,,Southern Nevada Health District,""
Jonathan Dalton,EH Specialist II,73831.18,251.77,8132.79,27402.03,82215.74,109617.77,2018,,Southern Nevada Health District,""
Todd Nicolson,Sr PH Preparedness Plannr,82166.22,0.00,3913.67,23200.49,86079.89,109280.38,2018,,Southern Nevada Health District,""
Jocelyn M Arquette,Community Health Nurse II,75398.74,2527.79,996.88,30298.54,78923.41,109221.95,2018,,Southern Nevada Health District,""
James W Sladky,EH Specialist II,74385.71,0.00,4581.66,30191.99,78967.37,109159.36,2018,,Southern Nevada Health District,""
Tak S Wu,HVAC Technician,78198.58,557.50,1623.04,28712.17,80379.12,109091.29,2018,,Southern Nevada Health District,""
Meredith Garman,EH Specialist II,75270.66,203.71,2912.67,30457.77,78387.04,108844.81,2018,,Southern Nevada Health District,""
Wendy Pagan,PHP Training Officer,74220.75,1614.85,413.68,32207.01,76249.28,108456.29,2018,,Southern Nevada Health District,""
Mindy A Meacham,Health Educator II,78198.54,0.00,1549.90,28694.15,79748.44,108442.59,2018,,Southern Nevada Health District,""
Ignacio Leycegui,EH Specialist II,78198.47,0.00,1493.68,28707.04,79692.15,108399.19,2018,,Southern Nevada Health District,""
Joseph Y Yumul,Program Sys Specialist II,74337.42,0.00,1452.18,32568.27,75789.60,108357.87,2018,,Southern Nevada Health District,""
Ilene E Bautista,SENIOR LAB TECHNOLOGIST,77934.61,1475.57,8.72,28219.79,79418.90,107638.69,2018,,Southern Nevada Health District,""
Regena M Ellis,Community Health Nurse II,78247.16,14.29,789.73,28520.41,79051.18,107571.59,2018,,Southern Nevada Health District,""
Robert M Fyda,EH Engineer II,78326.23,0.00,733.83,28493.76,79060.06,107553.82,2018,,Southern Nevada Health District,""
Jacqueline Wells,Executive Asst,74337.41,0.00,1842.50,30355.62,76179.91,106535.53,2018,,Southern Nevada Health District,""
Minnich Rosanna Silva Minnich,Comm Outreach & Info Spec,74337.51,434.58,3451.66,27664.47,78223.75,105888.22,2018,,Southern Nevada Health District,""
Jennifer D Gratzke,Disease Inv Inter Spec II,75738.07,0.00,2161.35,27964.11,77899.42,105863.53,2018,,Southern Nevada Health District,""
Jr George E Taylor Jr,EH Specialist II,73533.76,475.32,4313.34,27326.44,78322.42,105648.86,2018,,Southern Nevada Health District,""
Amanda B Brown,Health Educator II,75825.23,0.00,1365.84,28352.99,77191.07,105544.06,2018,,Southern Nevada Health District,""
Daniel C Burns,EH Engineer II,72727.66,0.00,822.98,31953.20,73550.64,105503.84,2018,,Southern Nevada Health District,""
Brett Wightman,Apps Pgmr/Analyst II,77380.64,0.00,0.00,27953.67,77380.64,105334.31,2018,,Southern Nevada Health District,""
Victoria B Harding,Disease Inv Inter Spec II,75738.13,0.00,1620.74,27964.15,77358.87,105323.02,2018,,Southern Nevada Health District,""
Kimberly J Hertin,Disease Surveillance Supr,73873.24,0.00,843.34,29945.84,74716.58,104662.42,2018,,Southern Nevada Health District,""
Karin Dinda,SR CHN,76766.35,0.00,0.00,27892.70,76766.35,104659.05,2018,,Southern Nevada Health District,""
Aaron A Delcotto,EH Supervisor,75014.87,0.00,1921.91,27635.92,76936.78,104572.70,2018,,Southern Nevada Health District,""
Xandee S Bernabe,Community Health Nurse II,74789.01,26.50,2058.46,27339.11,76873.97,104213.08,2018,,Southern Nevada Health District,""
Melissa Constantin,Disease Inv Inter Spec II,68500.33,528.61,3508.73,31059.57,72537.67,103597.24,2018,,Southern Nevada Health District,""
James A Modico,EH Specialist II,71379.56,0.00,2572.13,29324.62,73951.69,103276.31,2018,,Southern Nevada Health District,""
Cheryl L Radeloff,Sr Health Educator,74182.34,238.49,1238.30,27485.02,75659.13,103144.15,2018,,Southern Nevada Health District,""
Matthew Colbert,Network Administrator Spc,43181.60,264.02,44087.30,15513.13,87532.92,103046.05,2018,,Southern Nevada Health District,""
Desiree C Hiestand,EH Specialist II,70535.52,0.00,3155.09,29088.26,73690.61,102778.87,2018,,Southern Nevada Health District,""
Jessie J Vennie,Comm Hlth Nurse II-CM,70263.00,464.14,4276.62,27476.95,75003.76,102480.71,2018,,Southern Nevada Health District,""
Jason A Kelton,Sr EH Specialist,68903.38,673.80,1878.02,30926.07,71455.20,102381.27,2018,,Southern Nevada Health District,""
June U Rockwell,Software Engineer,71224.26,0.00,5267.03,25283.19,76491.29,101774.48,2018,,Southern Nevada Health District,""
Haley N Blake,Sr Diseas Inv/Interv Spec,73154.04,0.00,1105.56,27197.09,74259.60,101456.69,2018,,Southern Nevada Health District,""
Theresa J Daspit,EH Specialist II,70379.32,0.00,1638.66,29041.95,72017.98,101059.93,2018,,Southern Nevada Health District,""
Emmylou G Garcia,Budget Analyst,73146.20,0.00,586.66,27043.35,73732.86,100776.21,2018,,Southern Nevada Health District,""
Estrada Isabel Valdivieso Estrada,LPN,67027.91,1355.63,3956.60,28349.97,72340.14,100690.11,2018,,Southern Nevada Health District,""
Barbara Yarbrough,Comm Hlth Nurse II-CM,71799.43,0.00,2256.54,26512.36,74055.97,100568.33,2018,,Southern Nevada Health District,""
Alfred J Karns,EH Specialist II,71698.47,27.16,1937.06,26786.87,73662.69,100449.56,2018,,Southern Nevada Health District,""
Betsy Mclellan,Disease Inv Inter Spec II,67210.36,0.00,4939.45,28290.71,72149.81,100440.52,2018,,Southern Nevada Health District,""
Khayat Mary D Bulloch Khayat,PH Prep Planner II,69806.80,1128.87,2587.58,26565.28,73523.25,100088.53,2018,,Southern Nevada Health District,""
Angel Stachnik,Sr Epidemiologist,73146.62,0.00,0.00,26889.55,73146.62,100036.17,2018,,Southern Nevada Health District,""
Rosanna Woods,Community Health Nurse II,70568.50,0.00,0.00,29384.38,70568.50,99952.88,2018,,Southern Nevada Health District,""
Chad A Kingsley,Regional Trauma Coord,68058.17,0.00,1067.04,30671.42,69125.21,99796.63,2018,,Southern Nevada Health District,""
Erin M Cavin,EH Specialist II,69543.12,0.00,3973.37,26175.67,73516.49,99692.16,2018,,Southern Nevada Health District,""
Sheila A Rivera,LPN,67027.96,404.09,3460.38,28234.48,70892.43,99126.91,2018,,Southern Nevada Health District,""
Sheila T Gutierrez,LPN,67027.81,238.93,2804.75,28542.48,70071.49,98613.97,2018,,Southern Nevada Health District,""
Randall C Ulrich,IT Trainer,71462.81,0.00,284.17,26497.63,71746.98,98244.61,2018,,Southern Nevada Health District,""
Grogan Carolyn S Sprance Grogan,LPN,67027.96,1418.93,1355.78,28167.76,69802.67,97970.43,2018,,Southern Nevada Health District,""
Alexis Barajas,EH Training Officer,66789.54,0.00,702.46,30126.27,67492.00,97618.27,2018,,Southern Nevada Health District,""
Bruno E Stephani,EH Specialist II,65471.85,0.00,2160.69,29983.22,67632.54,97615.76,2018,,Southern Nevada Health District,""
Forrest L Hasselbauer,Security Specialist,65721.80,1065.32,4672.22,26118.83,71459.34,97578.17,2018,,Southern Nevada Health District,""
