Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gayle M Hornaday,Assistant Director,117091.44,0.00,14648.73,47031.54,131740.17,178771.71,2017,,Henderson Library District,""
Debra M Englund,Chief Financial Officer,105047.28,0.00,4666.32,44534.37,109713.60,154247.97,2017,,Henderson Library District,""
Michelle L Mazzanti,ABS Manager,105047.28,0.00,4666.32,37413.69,109713.60,147127.29,2017,,Henderson Library District,""
Sean Hill,IT Manager,88399.68,0.00,3926.72,39637.46,92326.40,131963.86,2017,,Henderson Library District,""
Elizabeth Johnson,Assist Library Mgr,81118.32,0.00,9223.50,31956.04,90341.82,122297.86,2017,,Henderson Library District,""
Marcie Lee Smedley,Executive Director,81202.95,0.00,3697.90,36748.01,84900.85,121648.86,2017,,Henderson Library District,""
Candace Kingsley,Branch Manager,77720.16,0.00,3451.52,29422.44,81171.68,110594.12,2017,,Henderson Library District,""
Therese Lamb,AS Librarian,69844.19,53.15,7907.56,28312.07,77804.90,106116.97,2017,,Henderson Library District,""
Joy A Gunn,Vitual Branch Manager,66944.64,0.00,2962.56,33304.47,69907.20,103211.67,2017,,Henderson Library District,""
Stephen Michael Platt,Branch Manager,68293.20,0.00,3032.64,29166.26,71325.84,100492.10,2017,,Henderson Library District,""
Bethany Lafferty,Asst Library Mgr,62637.36,0.00,2781.68,31481.37,65419.04,96900.41,2017,,Henderson Library District,""
George Eugene Greicar,Computer & Networking Analyst,59978.88,0.00,2664.32,30281.04,62643.20,92924.24,2017,,Henderson Library District,""
Trudy L Casey,Admin Sr Assistant,58775.37,167.52,6939.78,25083.57,65882.67,90966.24,2017,,Henderson Library District,""
Patricia Wiesner,AS Librarian,62645.75,12.19,2781.68,25031.78,65439.62,90471.40,2017,,Henderson Library District,""
Lisa Phelan,Branch Manager,59731.44,0.00,2659.76,27123.22,62391.20,89514.42,2017,,Henderson Library District,""
Edward A Feldman,ABS Librarian,55020.26,0.00,2444.24,29769.67,57464.50,87234.17,2017,,Henderson Library District,""
Lauren Dahlgren,Assist Library Mgr,59761.76,0.00,2653.76,24320.85,62415.52,86736.37,2017,,Henderson Library District,""
Rachel L. Mainz,YS Librarian,59994.51,0.00,2664.32,24067.13,62658.83,86725.96,2017,,Henderson Library District,""
Viveca M Grinstead,Accountant,52699.95,0.00,2340.80,29084.81,55040.75,84125.56,2017,,Henderson Library District,""
Kevin Michael Scanlon,AS Dept Head,57471.84,0.00,2552.16,22831.05,60024.00,82855.05,2017,,Henderson Library District,""
Melissa La Porte,Circ Dept Head,49666.80,0.00,2208.40,28253.78,51875.20,80128.98,2017,,Henderson Library District,""
Vivian A Tufano,Circ Dept Head,52712.40,0.00,4791.79,22610.46,57504.19,80114.65,2017,,Henderson Library District,""
Scott Fridly,Computer & Networking Analyst,54778.08,0.00,2434.40,22523.43,57212.48,79735.91,2017,,Henderson Library District,""
Heela Naqshband,Social Media Librarian,48365.31,8.84,2148.56,27816.92,50522.71,78339.63,2017,,Henderson Library District,""
Leona Vittum-Jones,YS Dept Head,53902.33,0.00,2385.20,21848.32,56287.53,78135.85,2017,,Henderson Library District,""
Shakita Kirkland,AS Librarian,47931.58,35.94,2139.92,27627.96,50107.44,77735.40,2017,,Henderson Library District,""
Kate Hahn-Peraza,AS Dept Head,53351.80,28.91,2380.88,21655.46,55761.59,77417.05,2017,,Henderson Library District,""
Rachelle Basso,AS Librarian,48375.92,0.00,2148.56,26794.98,50524.48,77319.46,2017,,Henderson Library District,""
Linda S Hanks,YS Librarian,50524.24,0.00,2243.28,24006.79,52767.52,76774.31,2017,,Henderson Library District,""
Chard Lenzini,Circ Dept Head,49670.72,0.00,2208.40,23475.73,51879.12,75354.85,2017,,Henderson Library District,""
Caroline Hoover,AS Librarian,50504.33,146.84,2243.28,21287.55,52894.45,74182.00,2017,,Henderson Library District,""
Christina Terriquez,YS Librarian,55402.85,0.00,2460.56,14501.04,57863.41,72364.45,2017,,Henderson Library District,""
Kristina M Wang,YS Librarian,48365.14,103.62,2148.56,20684.07,50617.32,71301.39,2017,,Henderson Library District,""
Dana Bullinger,ABS Librarian,45399.68,0.00,2008.64,19294.24,47408.32,66702.56,2017,,Henderson Library District,""
Nicole K Thomas,YS Specialist,38999.87,0.00,1731.92,24001.10,40731.79,64732.89,2017,,Henderson Library District,""
Jo Anna Morrison,ABS Sr Specialist,40713.44,22.32,1808.32,21758.02,42544.08,64302.10,2017,,Henderson Library District,""
Kari Jensen,Sr YS Specialist,42265.62,87.20,1880.32,18817.29,44233.14,63050.43,2017,,Henderson Library District,""
Andrea Daciuk,YS Specialist,42509.17,0.00,1887.60,18401.91,44396.77,62798.68,2017,,Henderson Library District,""
Barbara Bloom,ABS Specialist,40707.26,15.37,1808.32,18558.96,42530.95,61089.91,2017,,Henderson Library District,""
Beatriz Lighten,Circ Specialist,38999.55,0.00,1731.92,17914.73,40731.47,58646.20,2017,,Henderson Library District,""
Justin M Viskoc,Senior Circ Specialist,38999.57,0.00,1731.92,17852.33,40731.49,58583.82,2017,,Henderson Library District,""
Juan Renteria,AS Specialist,38999.63,0.00,1731.92,17359.73,40731.55,58091.28,2017,,Henderson Library District,""
Carol L Miller,Senior Circ Specialist,37372.13,0.00,1659.52,17034.18,39031.65,56065.83,2017,,Henderson Library District,""
Emilee Wirshing,AS Specialist,33206.27,6.12,1604.80,19234.69,34817.19,54051.88,2017,,Henderson Library District,""
Jontue Hedstrom,Sr Circ Specialist,35394.78,0.00,1577.36,16292.22,36972.14,53264.36,2017,,Henderson Library District,""
Cristi Burroughs,Circ Specialist,34267.93,0.00,1522.00,15996.12,35789.93,51786.05,2017,,Henderson Library District,""
Stephen Roybal,Courier,30113.93,0.00,1993.70,18824.76,32107.63,50932.39,2017,,Henderson Library District,""
Marsha Baggett,AS Specialist,31416.28,0.00,1395.28,17995.48,32811.56,50807.04,2017,,Henderson Library District,""
Deborah Williams,Circ Specialist,32792.05,0.00,1456.56,16086.90,34248.61,50335.51,2017,,Henderson Library District,""
David Holliger,Circ Specialist,31889.25,6.00,1456.56,15798.17,33351.81,49149.98,2017,,Henderson Library District,""
Susan Arvizu,Circ Specialist,35248.60,0.00,1559.92,12023.49,36808.52,48832.01,2017,,Henderson Library District,""
Brent Vincent,Circ Specialist,31417.61,0.00,1395.28,15607.27,32812.89,48420.16,2017,,Henderson Library District,""
Jayson Villamor,Circ Specialist,31418.37,0.00,1395.28,15124.46,32813.65,47938.11,2017,,Henderson Library District,""
Carli Soloman,Circ Specialist,31417.78,0.00,1395.28,15114.73,32813.06,47927.79,2017,,Henderson Library District,""
Lauren Meza,Circ Specialist,34020.40,0.00,1518.00,11064.06,35538.40,46602.46,2017,,Henderson Library District,""
Julio Machado,Circ Specialist,26280.69,0.00,3380.73,8307.87,29661.42,37969.29,2017,,Henderson Library District,""
Patricia Padovano,YS Librarian,23669.74,0.00,0.00,0.00,23669.74,23669.74,2017,,Henderson Library District,""
Jeanette Jones,AS Librarian,22535.67,0.00,0.00,0.00,22535.67,22535.67,2017,,Henderson Library District,""
Markita Dawson,YS Librarian,22355.55,0.00,0.00,0.00,22355.55,22355.55,2017,,Henderson Library District,""
Rita Botzenhardt,YS Librarian,20198.85,0.00,0.00,0.00,20198.85,20198.85,2017,,Henderson Library District,""
Natalie Heimerle-Warthan,AS Specialist,17432.03,22.43,494.48,1025.68,17948.94,18974.62,2017,,Henderson Library District,""
Janell Constantino,Circ Specialist,17081.56,0.00,572.48,415.06,17654.04,18069.10,2017,,Henderson Library District,""
Karen Wozniak,YS Specialist,16239.82,0.00,0.00,0.00,16239.82,16239.82,2017,,Henderson Library District,""
Gracie McDonough,YS Specialist,15930.02,0.00,0.00,0.00,15930.02,15930.02,2017,,Henderson Library District,""
Michael Erickson,YS Specialist,15865.34,0.00,0.00,0.00,15865.34,15865.34,2017,,Henderson Library District,""
Grace Heimerle-Warthan,YS Specialist,15857.23,0.00,0.00,0.00,15857.23,15857.23,2017,,Henderson Library District,""
Jeffrey Jenni,AS Specialist,15840.65,0.00,0.00,0.00,15840.65,15840.65,2017,,Henderson Library District,""
Lori Richardson,Circ Specialist,15593.47,0.00,0.00,0.00,15593.47,15593.47,2017,,Henderson Library District,""
Shannon Bingham,AS Specialist,15562.21,0.00,0.00,0.00,15562.21,15562.21,2017,,Henderson Library District,""
Starr White,YS Specialist,15500.54,0.00,0.00,0.00,15500.54,15500.54,2017,,Henderson Library District,""
April Bertholf,YS Specialist,15447.67,0.00,0.00,0.00,15447.67,15447.67,2017,,Henderson Library District,""
Nicole Wojtowitz,YS Specialist,14849.40,0.00,0.00,0.00,14849.40,14849.40,2017,,Henderson Library District,""
Erin Owens,Circ Specialist,14125.13,0.00,0.00,0.00,14125.13,14125.13,2017,,Henderson Library District,""
Hannah Im,AS Specialist,13840.05,0.00,0.00,0.00,13840.05,13840.05,2017,,Henderson Library District,""
Osiris Roybal,Circ Specialist,12679.06,0.00,0.00,0.00,12679.06,12679.06,2017,,Henderson Library District,""
Maia Malone,YS Specialist,12554.54,0.00,0.00,0.00,12554.54,12554.54,2017,,Henderson Library District,""
Catherine Miller,AS Specialist,11094.86,0.00,0.00,0.00,11094.86,11094.86,2017,,Henderson Library District,""
Allyson Miranda,Circ Specialist,9283.71,0.00,0.00,0.00,9283.71,9283.71,2017,,Henderson Library District,""
Nathan Ventic,AS Specialist,9213.01,0.00,0.00,0.00,9213.01,9213.01,2017,,Henderson Library District,""
Sabrina Marks,Shelver,8871.12,0.00,0.00,0.00,8871.12,8871.12,2017,,Henderson Library District,""
Leslie Dyer,Shelver,8587.63,0.00,0.00,0.00,8587.63,8587.63,2017,,Henderson Library District,""
Quanjai Greicar,Shelver,8426.73,0.00,0.00,0.00,8426.73,8426.73,2017,,Henderson Library District,""
Destiny Teasley,AS Specialist,8338.69,0.00,0.00,0.00,8338.69,8338.69,2017,,Henderson Library District,""
Bethany Schnapp,Shelver,8261.99,0.00,0.00,0.00,8261.99,8261.99,2017,,Henderson Library District,""
Dylan Rich,Shelver,8218.36,0.00,0.00,0.00,8218.36,8218.36,2017,,Henderson Library District,""
Ruth Rolland,Shelver,8081.51,0.00,0.00,0.00,8081.51,8081.51,2017,,Henderson Library District,""
Lacey Reynold-Newton,Shelver,7868.78,0.00,0.00,0.00,7868.78,7868.78,2017,,Henderson Library District,""
Cynthia Hope,Shelver,7780.21,0.00,0.00,0.00,7780.21,7780.21,2017,,Henderson Library District,""
Paulina Carbajal,Circ Specialist,7766.33,0.00,0.00,0.00,7766.33,7766.33,2017,,Henderson Library District,""
Carolyn Marcu,AS Specialist,7501.37,0.00,0.00,0.00,7501.37,7501.37,2017,,Henderson Library District,""
Monica Alirez,Shelver,7029.93,0.00,0.00,0.00,7029.93,7029.93,2017,,Henderson Library District,""
Meghan Coffey,Circ Specialist,6216.33,0.00,0.00,0.00,6216.33,6216.33,2017,,Henderson Library District,""
Eder Vazquez-Arroyo,Shelver,4454.47,0.00,0.00,0.00,4454.47,4454.47,2017,,Henderson Library District,""
Peter Sbraccia,AS Specialist,3946.28,0.00,0.00,0.00,3946.28,3946.28,2017,,Henderson Library District,""
Michelle Brown,Shelver,3616.78,0.00,0.00,0.00,3616.78,3616.78,2017,,Henderson Library District,""
Maria Manthei,AS Specialist,3444.75,0.00,0.00,0.00,3444.75,3444.75,2017,,Henderson Library District,""
Zachary Munson,Shelver,3355.48,0.00,0.00,0.00,3355.48,3355.48,2017,,Henderson Library District,""
Denise Fletcher,Shelver,3179.95,0.00,0.00,0.00,3179.95,3179.95,2017,,Henderson Library District,""
Reslie Retuyan,Shelver,2816.64,0.00,0.00,0.00,2816.64,2816.64,2017,,Henderson Library District,""
Abigail Caligagan,Shelver,2277.93,0.00,0.00,0.00,2277.93,2277.93,2017,,Henderson Library District,""
Brittany Cerna-Madride,Shelver,2265.84,0.00,0.00,0.00,2265.84,2265.84,2017,,Henderson Library District,""
Megan King,Shelver,2108.69,0.00,0.00,0.00,2108.69,2108.69,2017,,Henderson Library District,""
Emily Rutkowski,Shelver,1540.80,0.00,0.00,0.00,1540.80,1540.80,2017,,Henderson Library District,""
Benjamin Cordova,Shelver,1453.13,0.00,0.00,0.00,1453.13,1453.13,2017,,Henderson Library District,""
Alex Hang,Shelver,978.81,0.00,0.00,0.00,978.81,978.81,2017,,Henderson Library District,""
David McMullin,Shelver,908.60,0.00,0.00,0.00,908.60,908.60,2017,,Henderson Library District,""
Samantha Abernathy,Shelver,825.83,0.00,0.00,0.00,825.83,825.83,2017,,Henderson Library District,""
Jeremiah Ford,Courier,598.02,0.00,0.00,0.00,598.02,598.02,2017,,Henderson Library District,""
Glenn Orr,Shelver,470.82,0.00,0.00,0.00,470.82,470.82,2017,,Henderson Library District,""
Kira Dennis,Shelver,313.88,0.00,0.00,0.00,313.88,313.88,2017,,Henderson Library District,""
