Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZANDER, JEFFREY R.",ADMINISTRATOR,132459.38,Not Provided,1188.00,43825.67,133647.38,177473.05,2012,,Elko County School District,""
"SMITH, MIKE D.",ADMINISTRATOR,127285.18,Not Provided,0.00,42381.34,127285.18,169666.52,2012,,Elko County School District,""
"CARSRUD, SHAWN E.",ADMINISTRATOR,121076.17,Not Provided,0.00,40690.38,121076.17,161766.55,2012,,Elko County School District,""
"FRENCH, JACK D.",ADMINISTRATOR,120041.31,Not Provided,0.00,40511.16,120041.31,160552.47,2012,,Elko County School District,""
"BRANZELL, KAREN L.",ADMINISTRATOR,108497.50,Not Provided,0.00,37388.58,108497.50,145886.08,2012,,Elko County School District,""
"ALTENBURG, MICHAEL T",ADMINISTRATOR,104871.61,Not Provided,0.00,36306.97,104871.61,141178.58,2012,,Elko County School District,""
"WALZ, KEITH M.",ADMINISTRATOR,104871.61,Not Provided,0.00,36272.17,104871.61,141143.78,2012,,Elko County School District,""
"MESSMER, BRIAN A.",ADMINISTRATOR,97239.17,Not Provided,2917.00,34439.48,100156.17,134595.65,2012,,Elko County School District,""
"WEBSTER, DONNA",ADMINISTRATOR,99023.38,Not Provided,0.00,34815.72,99023.38,133839.10,2012,,Elko County School District,""
"HAGNESS, DAWN M.",REGIONAL CORDINATOR,98139.20,Not Provided,0.00,34461.96,98139.20,132601.16,2012,,Elko County School District,""
"MIRICH, JOSEPH E.",ADMINISTRATOR,95454.97,Not Provided,2917.00,33956.80,98371.97,132328.77,2012,,Elko County School District,""
"BOWERS, STEVEN M.",JOURNEYMAN,97446.96,Not Provided,0.00,34324.92,97446.96,131771.88,2012,,Elko County School District,""
"ALEXANDER, JANICE D",ADMINISTRATOR,97239.17,Not Provided,0.00,34323.05,97239.17,131562.22,2012,,Elko County School District,""
"GIERE, TIMOTHY J.",ADMINISTRATOR,96347.07,Not Provided,0.00,34001.16,96347.07,130348.23,2012,,Elko County School District,""
"KELLER, MOLLIE G.",ADMINISTRATOR,95454.97,Not Provided,0.00,33860.53,95454.97,129315.50,2012,,Elko County School District,""
"PEHRSON, TODD J.",ADMINISTRATOR,93757.99,Not Provided,0.00,33401.52,93757.99,127159.51,2012,,Elko County School District,""
"COOK, STEVEN E.",ADMINISTRATOR,93757.99,Not Provided,0.00,33401.52,93757.99,127159.51,2012,,Elko County School District,""
"MAHLBERG, NORMAN W.",ADMINISTRATOR,93670.76,Not Provided,0.00,33378.00,93670.76,127048.76,2012,,Elko County School District,""
"ARMSTRONG, MARION J",CENTRAL OFFICE SUPPORT STAFF,93730.32,Not Provided,0.00,32034.96,93730.32,125765.28,2012,,Elko County School District,""
