Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Norton, Dale A",Superintendent,140500.00,0.00,0.00,49250.71,140500.00,189750.71,2013,,Nye County School District,""
"Ritchie, Raymond",Chief Operating Officer,110660.18,0.00,0.00,45116.16,110660.18,155776.34,2013,,Nye County School District,""
"Friel, Kim",Superintendent-Assistant,113098.80,0.00,0.00,42250.72,113098.80,155349.52,2013,,Nye County School District,""
"Simatos, Spyros",Director-Spec Ed,102391.02,0.00,0.00,40858.86,102391.02,143249.88,2013,,Nye County School District,""
"Buffi, Max",Principal 9-12,98039.89,0.00,0.00,38044.45,98039.89,136084.34,2013,,Nye County School District,""
"Wombaker, Timothy",Principal 6-8,97299.80,0.00,0.00,37800.76,97299.80,135100.56,2013,,Nye County School District,""
"Eiseman, Alvin",Principal K-12,95289.87,0.00,0.00,37258.20,95289.87,132548.07,2013,,Nye County School District,""
"Flood, Gary W",Principal K-12,93374.70,0.00,0.00,37008.28,93374.70,130382.98,2013,,Nye County School District,""
"Lepisto, Holly",Principal K-8,90143.61,0.00,0.00,36214.74,90143.61,126358.35,2013,,Nye County School District,""
"Fitch, James D",Principal K-12,88450.39,0.00,0.00,35781.78,88450.39,124232.17,2013,,Nye County School District,""
"Visser, Evangelyn",Principal K-5,87115.65,0.00,0.00,35390.09,87115.65,122505.74,2013,,Nye County School District,""
"Hills, Karen",Principal 6-12,84127.90,0.00,0.00,34588.42,84127.90,118716.32,2013,,Nye County School District,""
"Skelton, Jeffery V",Principal K-5,83162.21,0.00,0.00,34301.82,83162.21,117464.03,2013,,Nye County School District,""
"Wabbel, Elaine D",Principal Asst,84091.18,0.00,0.00,33206.53,84091.18,117297.71,2013,,Nye County School District,""
"Steward, Douglas",Principal Asst,80599.00,0.00,0.00,33724.60,80599.00,114323.60,2013,,Nye County School District,""
"McRae, Cameron",Manager-Trans-M&O,79532.12,0.00,0.00,34425.40,79532.12,113957.52,2013,,Nye County School District,""
"Odegard, Jason",Principal K-5,75681.37,0.00,0.00,32218.76,75681.37,107900.13,2013,,Nye County School District,""
"Brockman, Chris",Principal Asst,75620.32,0.00,0.00,31769.20,75620.32,107389.52,2013,,Nye County School District,""
"Williams, Robert",Principal K-8,72711.81,0.00,0.00,33999.07,72711.81,106710.88,2013,,Nye County School District,""
"Buffi, Sheena",Director-Human Resources,73251.48,0.00,0.00,31820.34,73251.48,105071.82,2013,,Nye County School District,""
"Reda, David",Psychologist,71060.17,0.00,0.00,33915.81,71060.17,104975.98,2013,,Nye County School District,""
"Brown, Thomas",Teacher 9-12 Social Studies,74343.90,0.00,0.00,30554.67,74343.90,104898.57,2013,,Nye County School District,""
"Holley, Karen",Coordinator-Grants,73059.53,0.00,0.00,31804.30,73059.53,104863.83,2013,,Nye County School District,""
"Gent, Joseph",Coordinator-Spec Ed,73059.41,0.00,0.00,31761.47,73059.41,104820.88,2013,,Nye County School District,""
"Weir, Laura",Principal Asst,73123.29,0.00,0.00,31514.91,73123.29,104638.20,2013,,Nye County School District,""
"Lindberg, Kyle",Principal K-5,72459.72,0.00,0.00,31338.88,72459.72,103798.60,2013,,Nye County School District,""
"Kerns, Jerri",Principal K-12/Teacher Grade K,70671.58,0.00,0.00,32816.09,70671.58,103487.67,2013,,Nye County School District,""
"Carle, Deborah",Teacher TOSA-Data,69178.65,0.00,0.00,33188.34,69178.65,102366.99,2013,,Nye County School District,""
"Johnson, Holly",Therapist-Physical,68429.29,0.00,0.00,33103.00,68429.29,101532.29,2013,,Nye County School District,""
"Kim, Seonsuk",Supervisor-Technology,69490.75,0.00,0.00,30578.94,69490.75,100069.69,2013,,Nye County School District,""
"Kunzi, Linda K",Teacher Spec Ed 6-8,67291.85,0.00,0.00,28101.25,67291.85,95393.10,2013,,Nye County School District,""
"Appelhans, Joanne",Psychologist,62915.16,0.00,0.00,31476.80,62915.16,94391.96,2013,,Nye County School District,""
"Hein, James",Instructor-JROTC,58367.32,0.00,0.00,35641.94,58367.32,94009.26,2013,,Nye County School District,""
"Reedy, Martha Julia",Teacher Spec Ed 9-12 IDMU,63254.30,0.00,0.00,30558.79,63254.30,93813.09,2013,,Nye County School District,""
"Wonderly, David",Facility Engineer,63713.77,0.00,0.00,30046.65,63713.77,93760.42,2013,,Nye County School District,""
"Nelson, Todd",Principal K-5,65962.92,0.00,0.00,26993.06,65962.92,92955.98,2013,,Nye County School District,""
"Chenevert, Alan",Teacher Spec Ed 6-12,63192.40,0.00,0.00,29495.46,63192.40,92687.86,2013,,Nye County School District,""
"Gibson, Anne Louise",Therapist-Occupational,60583.48,0.00,0.00,31573.54,60583.48,92157.02,2013,,Nye County School District,""
"Gourley, Robin",Teacher 6-8 Language Arts,64035.65,0.00,0.00,27732.08,64035.65,91767.73,2013,,Nye County School District,""
"Paniagua, Kerry D",Secretary-Executive-Supt&BOT,60158.40,2516.40,0.00,28114.11,62674.80,90788.91,2013,,Nye County School District,""
"Marshall, Kristin",Accounting-Accountant,54632.19,8288.26,0.00,27615.29,62920.45,90535.74,2013,,Nye County School District,""
"Lerbakken, Dale",Teacher K-12 Music,59738.31,0.00,0.00,30585.51,59738.31,90323.82,2013,,Nye County School District,""
"Reed, Jim",Mechanic-Foreman,61647.26,0.00,0.00,28590.08,61647.26,90237.34,2013,,Nye County School District,""
"Floyd, Julie",Teacher Grade K-5 PE,60146.76,0.00,0.00,29474.18,60146.76,89620.94,2013,,Nye County School District,""
"Hammar, Jeffrey",Teacher 6-8 Social Studies,59654.50,0.00,0.00,29814.26,59654.50,89468.76,2013,,Nye County School District,""
"Fitch, Michael Joseph",Mechanic-Foreman,61647.26,0.00,0.00,27708.84,61647.26,89356.10,2013,,Nye County School District,""
"Williams, Sandra",Reading Specialist,59110.85,0.00,0.00,29925.76,59110.85,89036.61,2013,,Nye County School District,""
"Bjerke, Mary Ruth",Teacher Spec Ed 9-12,59554.20,0.00,0.00,29434.76,59554.20,88988.96,2013,,Nye County School District,""
"Gray, Vonnie",Teacher 6-8 Language Arts,58850.36,0.00,0.00,30137.16,58850.36,88987.52,2013,,Nye County School District,""
"Goins, Elaine Wells",Counselor 9-12,59065.06,0.00,0.00,29822.70,59065.06,88887.76,2013,,Nye County School District,""
"Starniri, Toni",Secretary-Executive,60158.40,1275.01,0.00,26979.22,61433.41,88412.63,2013,,Nye County School District,""
"Oikawa, Rebecca",Counselor 9-12,57906.60,0.00,0.00,30493.45,57906.60,88400.05,2013,,Nye County School District,""
"Linner, Teresa Marie",Teacher Grade 1,58918.70,0.00,0.00,29472.92,58918.70,88391.62,2013,,Nye County School District,""
"Owens, Rachel",Secretary-Executive,60158.40,0.00,0.00,28190.53,60158.40,88348.93,2013,,Nye County School District,""
"Chenevert, Bonnie",Teacher 6-12 Language Arts,58877.80,0.00,0.00,29368.72,58877.80,88246.52,2013,,Nye County School District,""
"Serfoss, Barbara",Teacher Spec Ed K-5,57706.40,0.00,0.00,30409.80,57706.40,88116.20,2013,,Nye County School District,""
"Gailey, Kathy M",Counselor 6-8,57534.20,0.00,0.00,30461.83,57534.20,87996.03,2013,,Nye County School District,""
"Dabrowski, Crystal",Teacher 9-12 Art,58152.60,0.00,0.00,29786.91,58152.60,87939.51,2013,,Nye County School District,""
"Sims, Linda L",Teacher Grade 2,57402.80,0.00,0.00,30429.16,57402.80,87831.96,2013,,Nye County School District,""
"Andresen, Ruthy",Teacher Grade 1,57256.40,0.00,0.00,30454.05,57256.40,87710.45,2013,,Nye County School District,""
"Englund, Esther",Teacher Grade K,57983.20,0.00,0.00,29354.40,57983.20,87337.60,2013,,Nye County School District,""
"Cosner, Rhonda L",Teacher 9-12 Social Studies,56789.40,0.00,0.00,30392.71,56789.40,87182.11,2013,,Nye County School District,""
"Englund, Lance",Teacher Grade K-5 PE,58430.40,0.00,0.00,28710.04,58430.40,87140.44,2013,,Nye County School District,""
"Sorrell, Robert",Teacher 6-8 Science,58729.95,0.00,0.00,28358.18,58729.95,87088.13,2013,,Nye County School District,""
"Steele, Carolin",Teacher TOSA-SIS,57700.20,0.00,0.00,29377.11,57700.20,87077.31,2013,,Nye County School District,""
"Metscher, Lori",Teacher Spec Ed K-5,57207.70,0.00,0.00,29266.70,57207.70,86474.40,2013,,Nye County School District,""
"Madeline, Charyl",Payroll-Technician-Senior,55405.10,3991.73,0.00,26876.02,59396.83,86272.85,2013,,Nye County School District,""
"Jones, Kelly",Teacher Grade 5,56707.00,0.00,0.00,29365.38,56707.00,86072.38,2013,,Nye County School District,""
"Nielson, Robert",Teacher 6-8 Social Studies,56537.60,0.00,0.00,29383.75,56537.60,85921.35,2013,,Nye County School District,""
"Reed, Linda",Personnel-Technician-Senior,58978.82,234.96,0.00,26703.20,59213.78,85916.98,2013,,Nye County School District,""
"Emond, Virginia",Teacher Spec Ed 9-12,55924.40,0.00,0.00,29698.78,55924.40,85623.18,2013,,Nye County School District,""
"Rakestraw, Sherrilynn",Teacher Spec Ed K-5,57305.05,0.00,0.00,28301.89,57305.05,85606.94,2013,,Nye County School District,""
"Rieger, Craig",Teacher 9-12 PE,55835.69,0.00,0.00,29495.14,55835.69,85330.83,2013,,Nye County School District,""
"Barror-Bailey, Linda",Teacher Grade 5,55593.90,0.00,0.00,29694.41,55593.90,85288.31,2013,,Nye County School District,""
"Martinez, Jodi",Coordinator-Food Service,57665.24,0.00,0.00,27559.79,57665.24,85225.03,2013,,Nye County School District,""
"Presgrove, Lyndee L",Teacher Grade 2,56797.90,0.00,0.00,28406.59,56797.90,85204.49,2013,,Nye County School District,""
"McDaniel, Keele",Teacher Grade 1,55495.20,0.00,0.00,29642.01,55495.20,85137.21,2013,,Nye County School District,""
"Huston, Lynette",Teacher Grade K-8,55156.80,0.00,0.00,29805.77,55156.80,84962.57,2013,,Nye County School District,""
"Rojas, Mark",Teacher 9-12 Science,55240.00,0.00,0.00,29688.35,55240.00,84928.35,2013,,Nye County School District,""
"Barnes, Melodie",Teacher 9-12 Math,55099.00,0.00,0.00,29683.29,55099.00,84782.29,2013,,Nye County School District,""
"Petrie, Tonia",Teacher Spec Ed 6-8 Life Skills,54980.15,0.00,0.00,29592.27,54980.15,84572.42,2013,,Nye County School District,""
"Stinson, Connie",Teacher Spec Ed K-12,54599.00,0.00,0.00,29775.22,54599.00,84374.22,2013,,Nye County School District,""
"Floyd, Deanna",Teacher Grade 4,55031.20,0.00,0.00,29337.70,55031.20,84368.90,2013,,Nye County School District,""
"Weaver, Kenneth",Principal K-5,57469.50,0.00,0.00,26842.21,57469.50,84311.71,2013,,Nye County School District,""
"Porter, Allan",Teacher Grade K-5 ESL,54599.00,0.00,0.00,29678.20,54599.00,84277.20,2013,,Nye County School District,""
"Porter, Randilynn",Teacher Grade K-5 ESL,54599.00,0.00,0.00,29670.27,54599.00,84269.27,2013,,Nye County School District,""
"Warner, Susan T",Teacher 9-12 Spanish,54402.00,0.00,0.00,29848.94,54402.00,84250.94,2013,,Nye County School District,""
"Aragon, Mary Beth",Teacher 9-12 English,54599.00,0.00,0.00,29642.68,54599.00,84241.68,2013,,Nye County School District,""
"Greenwald, Kurtis",Teacher 6-8 PE,54486.60,0.00,0.00,29674.88,54486.60,84161.48,2013,,Nye County School District,""
"Christensen-Smith, Vicki",Teacher Grade 3,54831.40,0.00,0.00,29308.13,54831.40,84139.53,2013,,Nye County School District,""
"Tucsnak, Melanie",Teacher 6-8 Language Arts/Social Studies,54402.00,0.00,0.00,29672.39,54402.00,84074.39,2013,,Nye County School District,""
"Jensen, Donnie",Teacher Grade 5,54831.10,0.00,0.00,29239.77,54831.10,84070.87,2013,,Nye County School District,""
"Willson, Megan",Teacher 9-12 FACS,54402.00,0.00,0.00,29665.91,54402.00,84067.91,2013,,Nye County School District,""
"Mills, Lois Elin",Teacher Grade K,55630.30,0.00,0.00,28392.67,55630.30,84022.97,2013,,Nye County School District,""
"Smith, Dante",Instructor-JROTC,54232.60,0.00,0.00,29758.08,54232.60,83990.68,2013,,Nye County School District,""
"McDaniel, Mark",Teacher Grade 3,54471.40,0.00,0.00,29314.39,54471.40,83785.79,2013,,Nye County School District,""
"Hodge-Bridges, Jacqueline",Teacher 6-8 Math,54310.10,0.00,0.00,29362.03,54310.10,83672.13,2013,,Nye County School District,""
"George, Diane",Teacher Grade 1,54105.80,0.00,0.00,29446.11,54105.80,83551.91,2013,,Nye County School District,""
"Eisner, Kathleen",Teacher Grade 2,54140.60,0.00,0.00,29288.65,54140.60,83429.25,2013,,Nye County School District,""
"Olin, Russell",Teacher Grade 3,53978.20,0.00,0.00,29392.90,53978.20,83371.10,2013,,Nye County School District,""
"Freeman, Heather",Teacher Grade 1,54055.20,0.00,0.00,29305.69,54055.20,83360.89,2013,,Nye County School District,""
"Senior, Aimee C",Teacher Grade 4-5,55002.66,0.00,0.00,28345.47,55002.66,83348.13,2013,,Nye County School District,""
"Kocolowski-Dale, Kristina",Teacher Spec Ed K-5 Aut,53964.40,0.00,0.00,29307.67,53964.40,83272.07,2013,,Nye County School District,""
"Norton, Debra Jean",Teacher Grade 4,53935.20,0.00,0.00,29309.11,53935.20,83244.31,2013,,Nye County School District,""
"Cooper, Ruby L",Teacher Grade 5,53935.20,0.00,0.00,29271.92,53935.20,83207.12,2013,,Nye County School District,""
"Edwards, Denise",Teacher Grade 2,53711.00,0.00,0.00,29462.03,53711.00,83173.03,2013,,Nye County School District,""
"Dilella, Paul",Teacher 9-12 Language Arts,53766.40,0.00,0.00,29384.37,53766.40,83150.77,2013,,Nye County School District,""
"Rogers, Deborah",Teacher Spec Ed 6-8,53795.20,0.00,0.00,29302.04,53795.20,83097.24,2013,,Nye County School District,""
"Lawrence, Diane",Teacher Spec Ed 9-12,53795.20,0.00,0.00,29295.81,53795.20,83091.01,2013,,Nye County School District,""
"Toomer, John L",Teacher 6-8 Social Studies,53738.20,0.00,0.00,29350.08,53738.20,83088.28,2013,,Nye County School District,""
"Finamore, Dona",Counselor K-12,53780.73,0.00,0.00,29265.52,53780.73,83046.25,2013,,Nye County School District,""
"Adcox, Jerry",Teacher 9-12 SocStud/Health/PE,53795.20,0.00,0.00,29241.41,53795.20,83036.61,2013,,Nye County School District,""
"White, Robert C",Teacher 6-8 Music,53696.83,0.00,0.00,29296.84,53696.83,82993.67,2013,,Nye County School District,""
"Christie-Bradley, Diane",Teacher Grade 3,53732.15,0.00,0.00,29250.26,53732.15,82982.41,2013,,Nye County School District,""
"Thorn, Joette",Teacher Grade 1,53611.60,0.00,0.00,29281.38,53611.60,82892.98,2013,,Nye County School District,""
"Toomer, Susan R",Teacher Grade K-5 PE,53435.20,0.00,0.00,29418.70,53435.20,82853.90,2013,,Nye County School District,""
"Perchetti, Nicholas G",Maintenance-Mech-Elec-Technician,55781.34,0.00,0.00,27030.90,55781.34,82812.24,2013,,Nye County School District,""
"Wood, Sue",Teacher 7-12 SS/FACS,53435.20,0.00,0.00,29353.20,53435.20,82788.40,2013,,Nye County School District,""
"Bolton, Michele",Teacher Spec Ed K-5,54226.80,0.00,0.00,28559.13,54226.80,82785.93,2013,,Nye County School District,""
"Benshoof, James A",Teacher 9-12 Auto/Weld,53435.20,0.00,0.00,29327.08,53435.20,82762.28,2013,,Nye County School District,""
"Merriam, Donald J",Teacher 9-12 Social Studies,53435.20,0.00,0.00,29298.27,53435.20,82733.47,2013,,Nye County School District,""
"Jacobson, Edward",Teacher 6-8 Math,53435.20,0.00,0.00,29296.10,53435.20,82731.30,2013,,Nye County School District,""
"Linner, Michael A",Teacher Grade 5,53435.20,0.00,0.00,29287.23,53435.20,82722.43,2013,,Nye County School District,""
"Janneck, Tamara",Teacher Grade 5,53435.20,0.00,0.00,29286.74,53435.20,82721.94,2013,,Nye County School District,""
"Mobley, Kay",Teacher Grade 2,53406.60,0.00,0.00,29307.98,53406.60,82714.58,2013,,Nye County School District,""
"Hopkins, Robert",Teacher 9-12 PE,53238.20,0.00,0.00,29404.39,53238.20,82642.59,2013,,Nye County School District,""
"Isaak, Greg",Teacher 9-12 Industrial Arts,53238.20,0.00,0.00,29296.05,53238.20,82534.25,2013,,Nye County School District,""
"Blakeley, Nadine",Teacher 6-8 Science,53238.20,0.00,0.00,29285.97,53238.20,82524.17,2013,,Nye County School District,""
"Zink, Susan",Teacher 6-8 Language Arts,53209.60,0.00,0.00,29273.34,53209.60,82482.94,2013,,Nye County School District,""
"Katzenbach, Jill",Teacher 6-8 Math/Social Studies,53528.09,0.00,0.00,28902.34,53528.09,82430.43,2013,,Nye County School District,""
"Kniefel, Richard",Mechanic,55415.16,0.00,0.00,26925.84,55415.16,82341.00,2013,,Nye County School District,""
"Petaros, Milos",Mechanic,55415.16,0.00,0.00,26925.84,55415.16,82341.00,2013,,Nye County School District,""
"Thompson, Nancy",Counselor 9-12,53037.93,0.00,0.00,29004.81,53037.93,82042.74,2013,,Nye County School District,""
"Lindberg, Lynne",Teacher 6-8 Math,53795.20,0.00,0.00,28037.89,53795.20,81833.09,2013,,Nye County School District,""
"Nelson, Vern L",Teacher Grade 2-3,53435.20,0.00,0.00,28396.69,53435.20,81831.89,2013,,Nye County School District,""
"Nygaard, Nora",Teacher Grade 2,52945.60,0.00,0.00,28870.81,52945.60,81816.41,2013,,Nye County School District,""
"Mercadante, Joan",Teacher Grade 3,53435.20,0.00,0.00,28372.61,53435.20,81807.81,2013,,Nye County School District,""
"Rouse-Windholz, Sheila",Teacher Grade 2,53435.20,0.00,0.00,28372.61,53435.20,81807.81,2013,,Nye County School District,""
"Veloz, Benjamin",Teacher 6-8 Science,55325.05,112.50,0.00,26174.57,55437.55,81612.12,2013,,Nye County School District,""
"Streater, Anthony",Teacher Spec Ed K-5 IDMU,53513.15,0.00,0.00,28086.72,53513.15,81599.87,2013,,Nye County School District,""
"Abbiss, Michael",Counselor K-12,56494.60,0.00,0.00,24810.84,56494.60,81305.44,2013,,Nye County School District,""
"Clifford, Julie",Teacher Spec Ed K-5,52240.20,0.00,0.00,28896.70,52240.20,81136.90,2013,,Nye County School District,""
"Hopkins, Sarah",Teacher TOSA,52240.20,0.00,0.00,28896.46,52240.20,81136.66,2013,,Nye County School District,""
"Rosco, Pennie",Teacher Spec Ed K-5,52442.70,0.00,0.00,28568.61,52442.70,81011.31,2013,,Nye County School District,""
"Perchetti, Marcel A",Accounting-Clerk-Receivables,54118.46,0.00,0.00,26854.03,54118.46,80972.49,2013,,Nye County School District,""
"Bruce, Robert",Teacher 9-12 Health,52014.60,0.00,0.00,28944.10,52014.60,80958.70,2013,,Nye County School District,""
"Campos, Khristine",Teacher Grade 2,52043.20,0.00,0.00,28812.18,52043.20,80855.38,2013,,Nye County School District,""
"Hodge, Kelley",Counselor 6-8,52605.38,0.00,0.00,28233.52,52605.38,80838.90,2013,,Nye County School District,""
"Fitch, Melissa",Payroll-Technician-Benefits,51383.85,3551.42,0.00,25803.01,54935.27,80738.28,2013,,Nye County School District,""
"Merlino, Donna",Accounting-Clerk,54118.46,0.00,0.00,26462.14,54118.46,80580.60,2013,,Nye County School District,""
"Shook, Karlyle C",Teacher Grade 2,52271.75,0.00,0.00,28209.51,52271.75,80481.26,2013,,Nye County School District,""
"Priest, Traci",Teacher Spec Ed ECSE,52602.00,0.00,0.00,27841.72,52602.00,80443.72,2013,,Nye County School District,""
"Hee, Terri",Teacher Spec Ed 6-8,51740.56,0.00,0.00,28552.71,51740.56,80293.27,2013,,Nye County School District,""
"Bosma, Debrah",Teacher 6-8 Language Arts,51434.80,0.00,0.00,28683.65,51434.80,80118.45,2013,,Nye County School District,""
"Moen, Julianne Anderson",Teacher 9-12 FACS,51303.40,0.00,0.00,28721.55,51303.40,80024.95,2013,,Nye County School District,""
"Brown, Candace",Teacher Grade 4,52436.01,0.00,0.00,27529.24,52436.01,79965.25,2013,,Nye County School District,""
"Bruce, Roxanne",Speech Therapist,51616.80,0.00,0.00,28131.59,51616.80,79748.39,2013,,Nye County School District,""
"Thompson, Becky",Teacher 9-12 Language Arts,51089.80,0.00,0.00,28589.16,51089.80,79678.96,2013,,Nye County School District,""
"Couch, Elissa",Counselor 9-12,51463.89,0.00,0.00,28119.28,51463.89,79583.17,2013,,Nye County School District,""
"Stockman, Lisa",Psychologist,51616.30,0.00,0.00,27958.56,51616.30,79574.86,2013,,Nye County School District,""
"Mercer, Robert",Teacher 9-12 Graphic Arts,50849.80,0.00,0.00,28505.30,50849.80,79355.10,2013,,Nye County School District,""
"Kipp, Anena",Teacher Grade 1,50821.40,0.00,0.00,28514.61,50821.40,79336.01,2013,,Nye County School District,""
"Lage, Fritche",Teacher Grade K,51150.40,0.00,0.00,28134.78,51150.40,79285.18,2013,,Nye County School District,""
"Clayton, Joseph",Teacher 6-8 Science,51434.37,0.00,0.00,27844.37,51434.37,79278.74,2013,,Nye County School District,""
"Bridgman, Ronda",Teacher 6-8 Language Arts/Social Studies,51059.07,0.00,0.00,28212.72,51059.07,79271.79,2013,,Nye County School District,""
"Veloz, Armando",Teacher 6-8 Math,53148.80,15.00,0.00,26028.39,53163.80,79192.19,2013,,Nye County School District,""
"Daffer, Trina",Teacher 9-12 Math,50996.40,0.00,0.00,28191.41,50996.40,79187.81,2013,,Nye County School District,""
"Harris, Jill",Teacher Grade 5,51582.38,0.00,0.00,27522.65,51582.38,79105.03,2013,,Nye County School District,""
"Kingsley, Kimberley",Teacher TOSA-Title I,51057.10,0.00,0.00,27751.66,51057.10,78808.76,2013,,Nye County School District,""
"Owen, Phyllis",Teacher 9-12 Math,50742.20,0.00,0.00,27997.71,50742.20,78739.91,2013,,Nye County School District,""
"Rivera, Yvette",Teacher Grade K-5 ESL,50474.40,0.00,0.00,28170.33,50474.40,78644.73,2013,,Nye County School District,""
"Eason, Christina",Teacher 9-12 Math,51244.20,0.00,0.00,27392.10,51244.20,78636.30,2013,,Nye County School District,""
"Bates, Lynne",Teacher Spec Ed ECSE,50249.10,0.00,0.00,28314.25,50249.10,78563.35,2013,,Nye County School District,""
"Craighead, Steve",Teacher 9-12 Math,50410.40,0.00,0.00,28147.29,50410.40,78557.69,2013,,Nye County School District,""
"Tehuiotoa, Pamela",Teacher Grade K-5 Music,50382.20,0.00,0.00,28160.15,50382.20,78542.35,2013,,Nye County School District,""
"Merritt, Holly",Teacher 6-8 Science,50156.80,0.00,0.00,28318.73,50156.80,78475.53,2013,,Nye County School District,""
"Thayer, Cindy",Teacher Grade 2,50200.30,0.00,0.00,28142.80,50200.30,78343.10,2013,,Nye County School District,""
"Harris, Wanda",Teacher Spec Ed 6-8,50087.50,0.00,0.00,28134.68,50087.50,78222.18,2013,,Nye County School District,""
"Moen, Bruce",Teacher 9-12 SocStud/Bus,49882.20,0.00,0.00,28128.09,49882.20,78010.29,2013,,Nye County School District,""
"Salzwedel, Trudi",Teacher Grade 2,49882.20,0.00,0.00,28089.77,49882.20,77971.97,2013,,Nye County School District,""
"Hastings, Cindi",Teacher Grade K,50056.40,0.00,0.00,27788.02,50056.40,77844.42,2013,,Nye County School District,""
"Topholm, Jacob",Teacher 7-12 PE/Sci,50186.44,0.00,0.00,27657.59,50186.44,77844.03,2013,,Nye County School District,""
"Pomije, Jeffrey S",Teacher Grade 2,49685.20,0.00,0.00,28147.09,49685.20,77832.29,2013,,Nye County School District,""
"Harris, David A",Teacher 9-12 Social Studies,49685.20,0.00,0.00,28143.24,49685.20,77828.44,2013,,Nye County School District,""
"Moen, Claire",Teacher 6-8 Language Arts,49685.20,0.00,0.00,28139.89,49685.20,77825.09,2013,,Nye County School District,""
"Pomije, Deanna",Teacher Grade K-5 Music,49685.20,0.00,0.00,28128.37,49685.20,77813.57,2013,,Nye County School District,""
"Benizio, Vicki",Teacher Grade 3,49685.20,0.00,0.00,28121.17,49685.20,77806.37,2013,,Nye County School District,""
"Ward, Brian",Maintenance-Mech-Elec-Technician,51852.83,0.00,0.00,25930.99,51852.83,77783.82,2013,,Nye County School District,""
"Cork, Byron",Teacher 9-12 Math/Science,50448.60,0.00,0.00,27072.25,50448.60,77520.85,2013,,Nye County School District,""
"Lister, Judith",Teacher Grade 4,49739.00,0.00,0.00,27760.24,49739.00,77499.24,2013,,Nye County School District,""
"Dabrowski, Edward",Teacher 9-12 Math,49977.00,0.00,0.00,27387.34,49977.00,77364.34,2013,,Nye County School District,""
"Happeny, William",Custodian-Day/Bus Driver,51371.92,0.00,0.00,25671.38,51371.92,77043.30,2013,,Nye County School District,""
"Lopez, Michelle G",Teacher Grade 5,49104.97,0.00,0.00,27884.32,49104.97,76989.29,2013,,Nye County School District,""
"Veloz, Janelle",Administrative Asst-State Reports,50285.57,1076.68,0.00,25572.72,51362.25,76934.97,2013,,Nye County School District,""
"Farinella, Crystal",Teacher 6-8 Comp,49018.60,0.00,0.00,27741.27,49018.60,76759.87,2013,,Nye County School District,""
"Russo, Renee",Speech Therapist,48792.05,0.00,705.00,27247.60,49497.05,76744.65,2013,,Nye County School District,""
"Hall, Howard B",Teacher Grade 5-6,48823.60,0.00,0.00,27794.17,48823.60,76617.77,2013,,Nye County School District,""
"Cunningham, Joann",Teacher Spec Ed 9-12,49307.31,0.00,0.00,27275.00,49307.31,76582.31,2013,,Nye County School District,""
"Galvan, Catherine",Secretary-12 Month,50938.51,0.00,0.00,25555.06,50938.51,76493.57,2013,,Nye County School District,""
"Skelton, Lenna D",Teacher Grade 3,48688.00,0.00,0.00,27743.76,48688.00,76431.76,2013,,Nye County School District,""
"Huff, Melinda",Teacher 9-12 Comp,48631.00,0.00,0.00,27722.46,48631.00,76353.46,2013,,Nye County School District,""
"Burke, Boyd",Teacher Spec Ed 9-12,48899.20,0.00,0.00,27401.77,48899.20,76300.97,2013,,Nye County School District,""
"Beaudin-Johnson, Janice",Teacher Spec Ed K-5,48864.00,0.00,0.00,27397.47,48864.00,76261.47,2013,,Nye County School District,""
"Ward, Gary",Teacher Grade 4,48350.32,0.00,0.00,27461.67,48350.32,75811.99,2013,,Nye County School District,""
"Couture, Ann",Teacher Spec Ed K-5,48308.20,0.00,0.00,27227.68,48308.20,75535.88,2013,,Nye County School District,""
"Dennis, Melinda",Teacher Grade 3,47941.60,0.00,0.00,27331.45,47941.60,75273.05,2013,,Nye County School District,""
"Durham, Daniel E",Teacher Spec Ed K-5,47748.80,0.00,0.00,27364.85,47748.80,75113.65,2013,,Nye County School District,""
"Schuyler, Jennifer",Accounting-Clerk-Grants,46916.54,3352.86,0.00,24731.45,50269.40,75000.85,2013,,Nye County School District,""
"Miller, Sherri",Teacher 6-8 Sci/Explor,47663.00,0.00,169.20,27154.40,47832.20,74986.60,2013,,Nye County School District,""
"Johnson, Kathy",Teacher Spec Ed K-12,47615.25,0.00,0.00,27356.75,47615.25,74972.00,2013,,Nye County School District,""
"Wilson, Danni",Teacher Grade 2,47601.60,0.00,0.00,27353.75,47601.60,74955.35,2013,,Nye County School District,""
"Rooley, Cynthia",Teacher 7-12 English,47438.60,0.00,0.00,27393.02,47438.60,74831.62,2013,,Nye County School District,""
"True, Lisa",Teacher Grade 1,47495.80,0.00,0.00,27317.97,47495.80,74813.77,2013,,Nye County School District,""
"Gillard, Gayle",Teacher Grade 4,47328.20,0.00,0.00,27361.26,47328.20,74689.46,2013,,Nye County School District,""
"Planck, Tammy",Teacher 9-12 Language Arts,47298.80,0.00,0.00,27339.31,47298.80,74638.11,2013,,Nye County School District,""
"Schoenhofen, Robert",Teacher Grade K,47728.45,0.00,0.00,26043.20,47728.45,73771.65,2013,,Nye County School District,""
"Eiseman, Rochelle",Teacher Grade 5,46676.00,0.00,0.00,26994.11,46676.00,73670.11,2013,,Nye County School District,""
"Rooley, Robert",Teacher 7-12 Science,46513.60,0.00,0.00,27020.53,46513.60,73534.13,2013,,Nye County School District,""
