Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brian S Frazier,Director - Grants & Assessments,113148.89,0.00,0.00,41083.73,113148.89,154232.62,2015,,Douglas County School District,""
Teresa S White,Superintendent,111209.92,0.00,0.00,40724.11,111209.92,151934.03,2015,,Douglas County School District,""
Holly C Luna,"CFO, Business Services",105706.94,0.00,0.00,38838.14,105706.94,144545.08,2015,,Douglas County School District,""
Martin J Jr Swisher,Principal,103787.55,0.00,0.00,38239.93,103787.55,142027.48,2015,,Douglas County School District,""
Romelle M Cronin,Director - Curriculum & Instruction,103588.06,0.00,0.00,38136.82,103588.06,141724.88,2015,,Douglas County School District,""
Pamela J Hill-Gilmartin,Principal,102574.46,0.00,0.00,38051.95,102574.46,140626.41,2015,,Douglas County School District,""
Thomas E Jr Morgan,Vice Principal,98622.61,0.00,0.00,36788.58,98622.61,135411.19,2015,,Douglas County School District,""
Christi Hines-Coates,Director - Special Services,98654.56,0.00,0.00,36729.59,98654.56,135384.15,2015,,Douglas County School District,""
Elisabeth W Noonan,Superintendent,105504.96,0.00,0.00,28401.80,105504.96,133906.76,2015,,Douglas County School District,""
David P Pyle,Vice Principal,97306.77,0.00,0.00,36382.99,97306.77,133689.76,2015,,Douglas County School District,""
Brandon E Swain,Director - Education Services,96665.85,0.00,0.00,36234.30,96665.85,132900.15,2015,,Douglas County School District,""
Keith E Lewis,Director - Human Resources,96462.74,0.00,0.00,36119.01,96462.74,132581.75,2015,,Douglas County School District,""
David J Whittemore,Principal,94627.81,0.00,0.00,35820.14,94627.81,130447.95,2015,,Douglas County School District,""
Robert Been,Principal,94104.14,0.00,0.00,35599.42,94104.14,129703.56,2015,,Douglas County School District,""
Jason Reid,Principal,93858.40,0.00,0.00,34726.57,93858.40,128584.97,2015,,Douglas County School District,""
Crespin Esquivel,Principal,92051.26,0.00,0.00,34569.67,92051.26,126620.93,2015,,Douglas County School District,""
Nancy K Cauley,Principal,90274.82,0.00,0.00,34374.13,90274.82,124648.95,2015,,Douglas County School District,""
Shannon Brown,Principal,89600.45,0.00,0.00,34334.38,89600.45,123934.83,2015,,Douglas County School District,""
Rebecca J Rugger,Principal,87856.68,0.00,0.00,33837.45,87856.68,121694.13,2015,,Douglas County School District,""
Ernest Ed Perkins,Vice Principal,87467.02,0.00,0.00,33618.75,87467.02,121085.77,2015,,Douglas County School District,""
Ken J Stoll,Principal,87103.56,0.00,0.00,33591.81,87103.56,120695.37,2015,,Douglas County School District,""
John Endter,Director - Information Technology,91998.44,0.00,0.00,22843.26,91998.44,114841.70,2015,,Douglas County School District,""
Joseph Girdner,Vice Principal,81337.84,0.00,0.00,30409.69,81337.84,111747.53,2015,,Douglas County School District,""
Marguerite S Buma,Teacher,83485.69,0.00,0.00,27985.84,83485.69,111471.53,2015,,Douglas County School District,""
Linda Fields,Vice Principal,78709.05,0.00,0.00,31799.37,78709.05,110508.42,2015,,Douglas County School District,""
Michelle L Trujillo,Principal,79019.94,0.00,0.00,30997.66,79019.94,110017.60,2015,,Douglas County School District,""
Susan A Mc Neall,Principal,77666.25,0.00,0.00,30881.39,77666.25,108547.64,2015,,Douglas County School District,""
Margaret A Dixon,Psychologist,77255.52,0.00,0.00,30626.20,77255.52,107881.72,2015,,Douglas County School District,""
Marvin H Jr Ford,Teacher,77423.77,0.00,0.00,29866.00,77423.77,107289.77,2015,,Douglas County School District,""
Carly K Strauss,Teacher,76291.15,0.00,0.00,29741.72,76291.15,106032.87,2015,,Douglas County School District,""
Susan A Moore,Teacher,74390.94,0.00,0.00,29235.59,74390.94,103626.53,2015,,Douglas County School District,""
Karen A Heine,Teacher,74219.28,0.00,0.00,28198.53,74219.28,102417.81,2015,,Douglas County School District,""
Roger L Cramer Ii,Teacher,72579.24,0.00,0.00,28819.76,72579.24,101399.00,2015,,Douglas County School District,""
Michael A Rechs,Vice Principal,72096.48,0.00,0.00,29181.69,72096.48,101278.17,2015,,Douglas County School District,""
Wendy L Vane,Teacher,72143.26,0.00,0.00,28943.49,72143.26,101086.75,2015,,Douglas County School District,""
Ernest J Monfiletto,Teacher,72735.36,0.00,0.00,28169.37,72735.36,100904.73,2015,,Douglas County School District,""
Christine E Jezek,Teacher,71835.71,0.00,0.00,28902.11,71835.71,100737.82,2015,,Douglas County School District,""
William Jr Dixon,Teacher,72096.39,0.00,0.00,28612.40,72096.39,100708.79,2015,,Douglas County School District,""
Mary B Garcia,Counselor,72385.64,0.00,0.00,28280.04,72385.64,100665.68,2015,,Douglas County School District,""
Susan L Kendrick,Teacher,71546.54,0.00,0.00,28498.10,71546.54,100044.64,2015,,Douglas County School District,""
Susan W Van Doren,Teacher,72248.68,0.00,0.00,27703.89,72248.68,99952.57,2015,,Douglas County School District,""
Lois E Furno,Teacher,71292.82,0.00,0.00,28508.93,71292.82,99801.75,2015,,Douglas County School District,""
Jeff S Evans,Dean / Athletic Director,71985.00,0.00,0.00,27682.57,71985.00,99667.57,2015,,Douglas County School District,""
Mealinda C Falkner,Teacher,71094.84,0.00,0.00,28128.66,71094.84,99223.50,2015,,Douglas County School District,""
Robert S Parks,Teacher,70970.26,0.00,0.00,28125.20,70970.26,99095.46,2015,,Douglas County School District,""
Diane L Maurer,Teacher,70935.64,0.00,0.00,28010.87,70935.64,98946.51,2015,,Douglas County School District,""
Kathryn J Campbell-Parr,Teacher,71265.58,0.00,0.00,27669.67,71265.58,98935.25,2015,,Douglas County School District,""
Patricia Fitzpatrick,Teacher,71058.27,0.00,0.00,27767.35,71058.27,98825.62,2015,,Douglas County School District,""
