Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Jensen, Brandi",City Attorney,105349.10,0.00,-307.92,38468.59,105041.18,143509.77,2013,,Fernley,""
"Whalen, Shari",Public Works Director,109817.88,0.00,0.00,25772.42,109817.88,135590.30,2013,,Fernley,""
"Lewis, Denise",City Treasurer,114050.63,0.00,-2019.60,17085.97,112031.03,129117.00,2013,,Fernley,""
"Good, Christopher",City Manager,84615.30,0.00,0.00,28190.15,84615.30,112805.45,2013,,Fernley,""
"Hooper, Daphne",Assistant City Manager,75256.80,0.00,0.00,30275.17,75256.80,105531.97,2013,,Fernley,""
"Hauenstein, Mojra",Comm Dev. Director,80435.16,0.00,0.00,19552.15,80435.16,99987.31,2013,,Fernley,""
"Henderson, Steven",Water Dist. Foreman,61328.65,3498.77,4738.69,27697.39,69566.11,97263.50,2013,,Fernley,""
"Vanassche, Wayne",WTP Chief Operator,65194.87,7158.71,6827.60,12433.40,79181.18,91614.58,2013,,Fernley,""
"Swanson, Kimberly",City Clerk,64621.18,0.00,1259.20,23988.98,65880.38,89869.36,2013,,Fernley,""
"Hayden, Leslieann",Sr. Mgmt. Analyst,61416.00,0.00,1196.80,24006.91,62612.80,86619.71,2013,,Fernley,""
"Howald, Brad",WTP Supervisor,51625.67,5826.66,8413.00,19600.87,65865.33,85466.20,2013,,Fernley,""
"Hall, Travis",WWTP Foreman,42957.23,5313.58,10434.39,24619.82,58705.20,83325.02,2013,,Fernley,""
"Freeman, Jay",WWTP Foreman,44492.76,6695.74,14370.57,16795.01,65559.07,82354.08,2013,,Fernley,""
"Ball, James",Building Offiical,67861.28,0.00,1325.08,12795.59,69186.36,81981.95,2013,,Fernley,""
"Starkey, Derek",Deputy PW Director,68133.96,0.00,0.00,12956.23,68133.96,81090.19,2013,,Fernley,""
"Huhtala, Kirk",Mechanic,50304.95,1818.87,1967.30,24525.55,54091.12,78616.67,2013,,Fernley,""
"Groves, Dale",Parks Foreman,48493.60,2583.16,4336.98,21442.83,55413.74,76856.57,2013,,Fernley,""
"Williams, Jr., Barry",Streets Foreman,52694.77,3235.59,1271.98,18286.84,57202.34,75489.18,2013,,Fernley,""
"Cleven, John",IT Specialist,55273.52,140.72,0.00,18692.02,55414.24,74106.26,2013,,Fernley,""
"Lopez, Joe",WTP Shift Operator,41975.96,5369.74,8751.00,16195.15,56096.70,72291.85,2013,,Fernley,""
"Marx, Leroy",Shift Operator,38056.14,3635.46,6752.98,22885.43,48444.58,71330.01,2013,,Fernley,""
"Habberstad, Kyle",Lead Shift Operator,43374.56,2864.70,4939.05,19995.91,51178.31,71174.22,2013,,Fernley,""
"Dunham, Dale",Facilities Foreman,53968.71,3744.06,1585.42,11219.45,59298.19,70517.64,2013,,Fernley,""
"Derley, Jennifer",Water Rights/GIS Mgr,47085.04,16.79,0.00,23404.45,47101.83,70506.28,2013,,Fernley,""
"Bennett, Kathryn",Court Clerk II,45027.68,935.81,868.00,19097.26,46831.49,65928.75,2013,,Fernley,""
"Gahr, William R.",Maintenance Worker II,47650.67,1785.40,763.75,13392.64,50199.82,63592.46,2013,,Fernley,""
"McKnight, Shannon",Admin. Specialist II,41440.36,314.00,0.00,21740.85,41754.36,63495.21,2013,,Fernley,""
"McIntyre, Nathan",Lead Shift Operator,32429.38,4766.74,7382.06,17786.40,44578.18,62364.58,2013,,Fernley,""
"Hayes, Charlie A",Shift Operator,32612.63,3022.13,5258.99,21219.04,40893.75,62112.79,2013,,Fernley,""
"Gurnee, James",Meter Technician,46465.62,90.33,802.80,14424.24,47358.75,61782.99,2013,,Fernley,""
"Bauer, Melinda",Associate Planner,44315.85,0.00,848.00,15235.69,45163.85,60399.54,2013,,Fernley,""
"Lowery, Ray",Sr. Maintenance Worker,40640.71,1061.30,995.30,17145.01,42697.31,59842.32,2013,,Fernley,""
"Brazzanovich, Melinda",Admin Specialist II,44759.10,742.40,714.00,12927.91,46215.50,59143.41,2013,,Fernley,""
"Lear, Valerie",Deputy City Treasurer,43821.94,0.00,0.00,13221.76,43821.94,57043.70,2013,,Fernley,""
"Stapleton, Shandale",Admin Specialist I,34397.71,0.00,1307.54,20362.37,35705.25,56067.62,2013,,Fernley,""
"Sheehan-Gorden, Letha",Admin Specialist II,36384.66,208.90,481.68,17427.13,37075.24,54502.37,2013,,Fernley,""
"Torres, Julie",Deputy City Clerk,36671.03,62.09,0.00,16089.24,36733.12,52822.36,2013,,Fernley,""
"Reitnauer, Kyle",Utility Operator I,30218.02,914.55,1350.36,19187.83,32482.93,51670.76,2013,,Fernley,""
"Cabral, Lillian",Admin Specialist II,34075.60,23.67,1169.18,15206.66,35268.45,50475.11,2013,,Fernley,""
"Donaldson, Scotty",WTP Utility Operator,37993.62,0.00,0.00,12003.15,37993.62,49996.77,2013,,Fernley,""
"Matheus, Lori",Municipal Court Judge,37490.06,0.00,0.00,11947.01,37490.06,49437.07,2013,,Fernley,""
"Kopal, Kenneth",Building Inspector II,34615.83,0.00,3899.36,10113.92,38515.19,48629.11,2013,,Fernley,""
"Henke, Ozwald",Meter Technician,40417.10,73.84,0.00,7184.37,40490.94,47675.31,2013,,Fernley,""
"Okimoto, James",Maintenace Worker I,31049.00,517.33,394.08,14673.37,31960.41,46633.78,2013,,Fernley,""
"Conely, Michael",Mechanic,38584.34,0.00,446.62,7311.20,39030.96,46342.16,2013,,Fernley,""
"Burch, Brian",Maintenance Worker I,34175.11,128.58,0.00,11470.42,34303.69,45774.11,2013,,Fernley,""
"Black, Cody",Associate Engineer,29669.04,0.00,385.59,8809.28,30054.63,38863.91,2013,,Fernley,""
"Hardisty, Mary",Admin Specialist III,27551.36,0.00,2510.00,8799.67,30061.36,38861.03,2013,,Fernley,""
"Castro, Donald",Maintenance Worker II,24245.34,365.07,4683.43,7542.96,29293.84,36836.80,2013,,Fernley,""
"Thomas, Sara",Admin Specialist I,23170.00,2100.80,3.94,10891.20,25274.74,36165.94,2013,,Fernley,""
"Farmer, Lisa",Admin Specialist II,22637.48,130.56,1062.06,10144.04,23830.10,33974.14,2013,,Fernley,""
"Brown, Michael",Animal Control Officer,18538.54,0.00,2044.55,7835.85,20583.09,28418.94,2013,,Fernley,""
"York, Patricia",Admin. Specialist I,12410.50,1085.42,0.00,1603.19,13495.92,15099.11,2013,,Fernley,""
"Goodman, Delbert Leroy",Mayor,14952.00,0.00,0.00,0.00,14952.00,14952.00,2013,,Fernley,""
"Borge, Michelle",Admin Specialist II,11353.18,1635.70,0.00,1504.32,12988.88,14493.20,2013,,Fernley,""
"Juliot, Jason",Maintenace Worker I,11134.00,285.68,51.00,2880.14,11470.68,14350.82,2013,,Fernley,""
"Seidl,  Susan",Council Member,11214.00,0.00,0.00,2841.20,11214.00,14055.20,2013,,Fernley,""
"McCassie, Daniel",Council Member,11214.00,0.00,0.00,2793.80,11214.00,14007.80,2013,,Fernley,""
"Brown, Emmett L.",Maintenance Worker I,12363.18,490.79,0.00,730.79,12853.97,13584.76,2013,,Fernley,""
"Watson, Sarah",Admin Specialist I,9304.73,683.62,0.00,1367.73,9988.35,11356.08,2013,,Fernley,""
"Malloy, Kelly",Council Member,11214.00,0.00,0.00,0.00,11214.00,11214.00,2013,,Fernley,""
"Eilrich, Cal",Council Member,11214.00,0.00,0.00,0.00,11214.00,11214.00,2013,,Fernley,""
"Edgington, Roy",Council Member,11214.00,0.00,0.00,0.00,11214.00,11214.00,2013,,Fernley,""
"Vanassche, Brandon",Animal Control Officer,7209.60,0.00,0.00,2114.80,7209.60,9324.40,2013,,Fernley,""
"Dover, Jessica",Associate Engineer,7621.96,0.00,0.00,1009.91,7621.96,8631.87,2013,,Fernley,""
"Lowery, Tasha",GIS Technician,7436.62,0.00,0.00,827.27,7436.62,8263.89,2013,,Fernley,""
"Samson, Sharon",Admin Specialist III,5227.64,0.00,0.00,1212.34,5227.64,6439.98,2013,,Fernley,""
"Keever, William",Building Inspector II,2265.75,0.00,0.00,277.55,2265.75,2543.30,2013,,Fernley,""
