Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Carter,Principal,113839.08,0.00,29186.50,36132.90,143025.58,179158.48,2014,,Odyssey Charter School,""
Timothy Lorenz,Superintendent,135872.13,0.00,0.00,41235.15,135872.13,177107.28,2014,,Odyssey Charter School,""
Julie Charles,Principal,120569.52,0.00,0.00,37886.86,120569.52,158456.38,2014,,Odyssey Charter School,""
Nancy Herrod,Federal Programs Director,109338.94,0.00,0.00,38883.90,109338.94,148222.84,2014,,Odyssey Charter School,""
Matthew Ladwig,Teacher,84397.38,0.00,32792.00,28653.52,117189.38,145842.90,2014,,Odyssey Charter School,""
Gerald Born,Assistant Principal,104036.30,0.00,0.00,34836.79,104036.30,138873.09,2014,,Odyssey Charter School,""
Robin Cunningham,Business & Finance Director,97433.04,0.00,0.00,41086.81,97433.04,138519.85,2014,,Odyssey Charter School,""
Michelle Guthrie,School Operations Director,93797.04,0.00,0.00,39111.10,93797.04,132908.14,2014,,Odyssey Charter School,""
Andrea Noonoo,Professional Development,89709.66,0.00,0.00,34354.25,89709.66,124063.91,2014,,Odyssey Charter School,""
Melanie Dunlop,Teacher,66876.96,0.00,19534.50,24280.83,86411.46,110692.29,2014,,Odyssey Charter School,""
John Turner,Teacher,66876.96,0.00,16499.63,24409.58,83376.59,107786.17,2014,,Odyssey Charter School,""
Kimberly McClain,Teacher,62635.04,0.00,21926.50,22982.26,84561.54,107543.80,2014,,Odyssey Charter School,""
Brad Truman,Technology Manager,78902.40,0.00,0.00,26963.85,78902.40,105866.25,2014,,Odyssey Charter School,""
Debbie Dominguez,Teacher,75627.84,0.00,1769.50,26880.91,77397.34,104278.25,2014,,Odyssey Charter School,""
Dallas Dunlop,Teacher,71383.76,0.00,7115.29,25262.17,78499.05,103761.22,2014,,Odyssey Charter School,""
Devon Bolliger,Teacher,67603.68,0.00,8722.30,24341.46,76325.98,100667.44,2014,,Odyssey Charter School,""
Monsef Benohoud,Teacher,63221.68,0.00,12226.00,23311.92,75447.68,98759.60,2014,,Odyssey Charter School,""
Brenda Sokolowski,Facilitator,70512.00,0.00,1637.50,25099.37,72149.50,97248.87,2014,,Odyssey Charter School,""
Milan O'Hala,Teacher,66876.96,0.00,6218.00,24152.08,73094.96,97247.04,2014,,Odyssey Charter School,""
Sheena Mattimoe-Campbell,Teacher,70060.08,0.00,2024.50,25110.35,72084.58,97194.93,2014,,Odyssey Charter School,""
Staci McCarthy,Teacher,70060.08,0.00,1784.00,25110.35,71844.08,96954.43,2014,,Odyssey Charter School,""
Pamela Denny,Psychologist,70220.88,0.00,1500.00,25152.25,71720.88,96873.13,2014,,Odyssey Charter School,""
Kiyo Carter-Frazier,Teacher,70060.08,0.00,1580.00,24981.60,71640.08,96621.68,2014,,Odyssey Charter School,""
Marge Cunningham,Teacher,66876.96,0.00,5289.00,24280.83,72165.96,96446.79,2014,,Odyssey Charter School,""
Vijean Thompson,Teacher,66876.96,0.00,5102.00,24409.58,71978.96,96388.54,2014,,Odyssey Charter School,""
Shannon Rapp,Teacher,67938.00,0.00,2822.00,24557.34,70760.00,95317.34,2014,,Odyssey Charter School,""
Deneen Walters,Guidance Counselor,69300.00,0.00,1000.00,24783.52,70300.00,95083.52,2014,,Odyssey Charter School,""
Sharon Rushforth,Teacher,66876.96,0.00,3325.00,24280.83,70201.96,94482.79,2014,,Odyssey Charter School,""
Melyssa Ritzo,Teacher,66876.96,0.00,3422.00,24152.08,70298.96,94451.04,2014,,Odyssey Charter School,""
Catherine Friedman,Teacher,68180.08,0.00,1562.00,24620.42,69742.08,94362.50,2014,,Odyssey Charter School,""
Jamila Ridley,Accountability Specialist,58413.44,0.00,4335.84,31039.26,62749.28,93788.54,2014,,Odyssey Charter School,""
Derek Kono,Teacher,66876.96,0.00,2742.00,24152.08,69618.96,93771.04,2014,,Odyssey Charter School,""
Ricky Rouse,Teacher,66876.96,0.00,1850.00,24280.83,68726.96,93007.79,2014,,Odyssey Charter School,""
James Cunningham,Teacher,66876.96,0.00,1902.00,24152.08,68778.96,92931.04,2014,,Odyssey Charter School,""
Nancy Johnston,Teacher,66876.96,0.00,1862.00,24152.08,68738.96,92891.04,2014,,Odyssey Charter School,""
Cathy Abrams,Teacher,66208.64,0.00,2660.00,23913.54,68868.64,92782.18,2014,,Odyssey Charter School,""
Janet Mecomber,Teacher,66876.96,0.00,1562.50,24280.83,68439.46,92720.29,2014,,Odyssey Charter School,""
Diane Kelly,Teacher,66876.96,0.00,1562.00,24280.83,68438.96,92719.79,2014,,Odyssey Charter School,""
Patricia Cawley,Teacher,66876.96,0.00,1500.00,24152.08,68376.96,92529.04,2014,,Odyssey Charter School,""
Michael Privett,Teacher,66876.96,0.00,1150.00,24152.08,68026.96,92179.04,2014,,Odyssey Charter School,""
Kevin Smoot,Teacher,52048.40,0.00,16564.00,20223.38,68612.40,88835.78,2014,,Odyssey Charter School,""
Mindy Geihs,Teacher,57625.36,0.00,8878.02,21676.74,66503.38,88180.12,2014,,Odyssey Charter School,""
Tara Kono,Teacher,62898.00,0.00,1750.00,23050.78,64648.00,87698.78,2014,,Odyssey Charter School,""
Nichole Haaksma,Teacher,62314.38,0.00,2136.00,22898.69,64450.38,87349.07,2014,,Odyssey Charter School,""
Kirstin Stokes,Teacher,62898.00,0.00,1274.50,23050.78,64172.50,87223.28,2014,,Odyssey Charter School,""
Stephanie Han,Human Resources Specialist,60691.68,0.00,4495.68,21876.19,65187.36,87063.55,2014,,Odyssey Charter School,""
Sharyn Koszer,Teacher,62898.00,0.00,812.50,23050.78,63710.50,86761.28,2014,,Odyssey Charter School,""
Bradford Query,Teacher,52485.12,0.00,13825.00,20401.56,66310.12,86711.68,2014,,Odyssey Charter School,""
Sara Gates,Teacher,59352.72,0.00,1560.00,22544.38,60912.72,83457.10,2014,,Odyssey Charter School,""
Ashley Hicks,Social Worker,47294.00,0.00,17091.50,18791.26,64385.50,83176.76,2014,,Odyssey Charter School,""
Toni Trifunac,Teacher,58536.00,0.00,2547.00,21978.42,61083.00,83061.42,2014,,Odyssey Charter School,""
Joseph Panico,Teacher,50593.92,0.00,11807.00,19908.71,62400.92,82309.63,2014,,Odyssey Charter School,""
Christi Sunne,Facilitator,55998.40,0.00,5029.18,21252.75,61027.58,82280.33,2014,,Odyssey Charter School,""
Cory Plough,Teacher,51921.28,0.00,9798.00,20190.25,61719.28,81909.53,2014,,Odyssey Charter School,""
Jentrey Wiener,Administrative Assistant,48152.96,1077.50,3566.88,28397.19,52797.34,81194.53,2014,,Odyssey Charter School,""
Carol McNutt,Teacher,58099.36,0.00,925.00,21800.26,59024.36,80824.62,2014,,Odyssey Charter School,""
Ernest Fera,Guidance Counselor,57601.74,0.00,750.00,21473.13,58351.74,79824.87,2014,,Odyssey Charter School,""
Laurie Olsen,Administrative Assistant,48152.90,2359.35,3566.88,23885.21,54079.13,77964.34,2014,,Odyssey Charter School,""
Paula Hensey,Teacher,54366.00,0.00,2472.00,20827.34,56838.00,77665.34,2014,,Odyssey Charter School,""
Michelle Battle,Executive Secretary,53614.18,0.00,2728.96,20452.13,56343.14,76795.27,2014,,Odyssey Charter School,""
Sheryl Heise,Teacher,54366.00,0.00,1508.50,20827.34,55874.50,76701.84,2014,,Odyssey Charter School,""
Meagan Haaksma,Teacher,54855.28,0.00,750.00,20954.85,55605.28,76560.13,2014,,Odyssey Charter School,""
Jasmine Salvador,Payroll Technician,48515.76,81.14,3580.56,23300.37,52177.46,75477.83,2014,,Odyssey Charter School,""
Jasdeep Purewal-Nanar,Teacher,53112.08,0.00,1557.00,20500.58,54669.08,75169.66,2014,,Odyssey Charter School,""
Cheryl Anderson,Teacher,54034.60,0.00,1000.00,19188.75,55034.60,74223.35,2014,,Odyssey Charter School,""
Doreen De Luca,Events Coordinator,50621.76,0.00,3749.76,19283.18,54371.52,73654.70,2014,,Odyssey Charter School,""
Connie Siegrist,Registrar,41625.52,1230.63,3108.96,26716.37,45965.11,72681.48,2014,,Odyssey Charter School,""
Kimberly Maxwell,Teacher,50593.92,0.00,1537.00,19844.34,52130.92,71975.26,2014,,Odyssey Charter School,""
Rawl Campbell-Dunn,Attendance Monitor,46818.98,673.08,341.00,22863.45,47833.06,70696.51,2014,,Odyssey Charter School,""
Penny Rector,Office Manager,46896.40,256.73,3467.12,18323.90,50620.25,68944.15,2014,,Odyssey Charter School,""
Brandi Wright,Teacher,43542.64,0.00,5932.00,18068.42,49474.64,67543.06,2014,,Odyssey Charter School,""
