Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Abbe Mattson,SUPERINTENDENT,135690.87,0.00,0.00,47814.20,135690.87,183505.07,2020,,Explore Knowledge Academy Charter School,""
Dawn Gustafson,PRINCIPAL,92547.59,0.00,0.00,40313.51,92547.59,132861.10,2020,,Explore Knowledge Academy Charter School,""
Donna Steward-Childers,ASSISTANT PRINCIPAL,77041.66,0.00,0.00,29940.78,77041.66,106982.44,2020,,Explore Knowledge Academy Charter School,""
Kate Smith,TEACHER,73957.15,0.00,645.79,28849.57,74602.94,103452.51,2020,,Explore Knowledge Academy Charter School,""
Amanda Snyder,TEACHER,73311.36,0.00,0.00,28849.63,73311.36,102160.99,2020,,Explore Knowledge Academy Charter School,""
Dawn Maahs,TEACHER,69482.98,0.00,400.00,27612.70,69882.98,97495.68,2020,,Explore Knowledge Academy Charter School,""
Ashley Lentz,TEACHER,68348.26,0.00,1540.00,26947.45,69888.26,96835.71,2020,,Explore Knowledge Academy Charter School,""
Hope Vivas,OPERATIONS MANAGER,68070.07,0.00,0.00,28003.52,68070.07,96073.59,2020,,Explore Knowledge Academy Charter School,""
Patrick Quinn,TEACHER,66290.85,0.00,0.00,26796.04,66290.85,93086.89,2020,,Explore Knowledge Academy Charter School,""
Heather Mills,TEACHER,66290.85,0.00,0.00,26795.89,66290.85,93086.74,2020,,Explore Knowledge Academy Charter School,""
Denise Labree,TEACHER,66033.93,0.00,0.00,26720.88,66033.93,92754.81,2020,,Explore Knowledge Academy Charter School,""
Renee Berto,TEACHER,64250.13,0.00,600.00,26023.75,64850.13,90873.88,2020,,Explore Knowledge Academy Charter School,""
Tamara Kinoshita,TEACHER,63380.28,0.00,1500.00,25506.01,64880.28,90386.29,2020,,Explore Knowledge Academy Charter School,""
Calvert Webster,TEACHER,56824.22,0.00,2000.00,23436.03,58824.22,82260.25,2020,,Explore Knowledge Academy Charter School,""
Jesus Valencia,MAINTENANCE SUPERVISOR,58408.45,0.00,0.00,23537.01,58408.45,81945.46,2020,,Explore Knowledge Academy Charter School,""
Maria Keyer,COUNSELOR,57374.10,0.00,0.00,24187.87,57374.10,81561.97,2020,,Explore Knowledge Academy Charter School,""
Jeffery Keyer,TEACHER,57374.10,0.00,0.00,24187.87,57374.10,81561.97,2020,,Explore Knowledge Academy Charter School,""
Dana Perich,TEACHER,54712.98,0.00,0.00,23823.48,54712.98,78536.46,2020,,Explore Knowledge Academy Charter School,""
Kelly Perea,TEACHER,54824.55,0.00,0.00,23442.13,54824.55,78266.68,2020,,Explore Knowledge Academy Charter School,""
Eric Stauth,TEACHER,53509.36,0.00,208.30,23223.58,53717.66,76941.24,2020,,Explore Knowledge Academy Charter School,""
Nicole Twardzik,COUNSELOR,54807.61,0.00,0.00,21487.08,54807.61,76294.69,2020,,Explore Knowledge Academy Charter School,""
Krystal Daforno,TEACHER,52443.28,0.00,1000.00,22453.15,53443.28,75896.43,2020,,Explore Knowledge Academy Charter School,""
Charles Perich,IT MANAGER,52607.95,0.00,0.00,22371.85,52607.95,74979.80,2020,,Explore Knowledge Academy Charter School,""
Lori Rogers,FINANCE MANAGER,50852.18,0.00,0.00,22280.19,50852.18,73132.37,2020,,Explore Knowledge Academy Charter School,""
David Lujan-Arroyo,TEACHER,50667.03,0.00,0.00,22226.08,50667.03,72893.11,2020,,Explore Knowledge Academy Charter School,""
Jonathan Garson,TEACHER,48714.29,0.00,1208.30,21687.46,49922.59,71610.05,2020,,Explore Knowledge Academy Charter School,""
Antonio Menchaca,TEACHER,48110.40,0.00,0.00,22079.77,48110.40,70190.17,2020,,Explore Knowledge Academy Charter School,""
Joanne Sanders,TEACHER,49292.85,0.00,0.00,20148.57,49292.85,69441.42,2020,,Explore Knowledge Academy Charter School,""
Kailene Whittington,TEACHER,47505.99,0.00,0.00,21687.46,47505.99,69193.45,2020,,Explore Knowledge Academy Charter School,""
Anthony Quan-Williams,TEACHER,47775.36,0.00,0.00,21380.23,47775.36,69155.59,2020,,Explore Knowledge Academy Charter School,""
Erin McIver,TEACHER,46951.18,0.00,208.30,21078.31,47159.48,68237.79,2020,,Explore Knowledge Academy Charter School,""
Jessica Salinas,SPEECH THERAPIST,45771.30,0.00,0.00,20794.03,45771.30,66565.33,2020,,Explore Knowledge Academy Charter School,""
Stephanie Estores,TEACHER,44627.19,0.00,0.00,20824.75,44627.19,65451.94,2020,,Explore Knowledge Academy Charter School,""
Laraib Khera,TEACHER,44892.12,0.00,0.00,20536.93,44892.12,65429.05,2020,,Explore Knowledge Academy Charter School,""
Allison Gruskin,TEACHER,44892.12,0.00,0.00,20536.93,44892.12,65429.05,2020,,Explore Knowledge Academy Charter School,""
Athena Walker,TEACHER,44425.71,0.00,0.00,20400.58,44425.71,64826.29,2020,,Explore Knowledge Academy Charter School,""
Rita Walls,REGISTRAR,44293.56,0.00,0.00,20361.88,44293.56,64655.44,2020,,Explore Knowledge Academy Charter School,""
Sandon Edmonds,TEACHER,44263.17,0.00,0.00,20352.94,44263.17,64616.11,2020,,Explore Knowledge Academy Charter School,""
John Ruymann,TEACHER,43951.04,0.00,500.00,20115.46,44451.04,64566.50,2020,,Explore Knowledge Academy Charter School,""
Heather Payne,TEACHER,43955.94,0.00,0.00,20263.09,43955.94,64219.03,2020,,Explore Knowledge Academy Charter School,""
Cynthia Winterringer,TEACHER,43451.04,0.00,0.00,20115.46,43451.04,63566.50,2020,,Explore Knowledge Academy Charter School,""
Tania Ordinola,TEACHER,43451.04,0.00,0.00,20115.46,43451.04,63566.50,2020,,Explore Knowledge Academy Charter School,""
Adam Semel,TEACHER,41288.54,0.00,500.00,19336.60,41788.54,61125.14,2020,,Explore Knowledge Academy Charter School,""
Kyle Dammeir,TEACHER,40513.98,0.00,600.00,11758.77,41113.98,52872.75,2020,,Explore Knowledge Academy Charter School,""
Dakshayani Kumar,TEACHER,36087.43,0.00,0.00,13619.52,36087.43,49706.95,2020,,Explore Knowledge Academy Charter School,""
Aeman Khera,TEACHER,31087.93,0.00,0.00,13464.97,31087.93,44552.90,2020,,Explore Knowledge Academy Charter School,""
Jorge Vasquez,OFFICE SPECIALIST,28505.30,107.63,0.00,15418.14,28612.93,44031.07,2020,,Explore Knowledge Academy Charter School,""
Sarah Graham,TEACHER,30037.05,0.00,0.00,13144.47,30037.05,43181.52,2020,,Explore Knowledge Academy Charter School,""
Carolina Mendez,TEACHER,29629.49,0.00,0.00,12100.84,29629.49,41730.33,2020,,Explore Knowledge Academy Charter School,""
Dylan Canfield,CUSTODIAN,24464.22,0.00,0.00,14538.20,24464.22,39002.42,2020,,Explore Knowledge Academy Charter School,""
Nayeli del Real-Sandoval,INSTAIDE,23297.05,0.00,0.00,14509.53,23297.05,37806.58,2020,,Explore Knowledge Academy Charter School,""
Joseph Savoy,TEACHER,26510.85,0.00,0.00,10818.32,26510.85,37329.17,2020,,Explore Knowledge Academy Charter School,""
Rebekah Vivas,ADMINISTRATIVE ASSISTANT,27253.03,0.00,0.00,8367.08,27253.03,35620.11,2020,,Explore Knowledge Academy Charter School,""
Stephanie Grogan,OFFICE SPECIALIST,22404.65,0.00,0.00,12661.26,22404.65,35065.91,2020,,Explore Knowledge Academy Charter School,""
Randy Sodders,PARAPROFESSIONAL,20733.92,0.00,500.00,12959.47,21233.92,34193.39,2020,,Explore Knowledge Academy Charter School,""
Mariela Jimenez Becerra,CUSTODIAN,20042.28,0.00,0.00,12293.35,20042.28,32335.63,2020,,Explore Knowledge Academy Charter School,""
Luz Rodriguez,CUSTODIAN,24541.75,0.00,0.00,7552.78,24541.75,32094.53,2020,,Explore Knowledge Academy Charter School,""
Jonathan Vivas,CUSTODIAN,15267.48,0.00,0.00,4689.70,15267.48,19957.18,2020,,Explore Knowledge Academy Charter School,""
Brittany Mattson,PARAPROFESSIONAL,14300.57,0.00,0.00,4375.66,14300.57,18676.23,2020,,Explore Knowledge Academy Charter School,""
Norma Borrayo,OFFICE SPECIALIST,8835.68,43.03,0.00,5124.14,8878.71,14002.85,2020,,Explore Knowledge Academy Charter School,""
Adam Krolak,PARAPROFESSIONAL,8384.07,0.00,0.00,5513.23,8384.07,13897.30,2020,,Explore Knowledge Academy Charter School,""
Gloria Hay,FASA,8569.06,0.00,0.00,5062.52,8569.06,13631.58,2020,,Explore Knowledge Academy Charter School,""
Cindy Garcia Rodriguez,CUSTODIAN,9976.25,0.00,0.00,3042.78,9976.25,13019.03,2020,,Explore Knowledge Academy Charter School,""
Brenda McNulty,INSTAIDE,8041.91,0.00,0.00,4903.34,8041.91,12945.25,2020,,Explore Knowledge Academy Charter School,""
Jazmen Locquiao,FASA,7585.89,0.00,0.00,4764.84,7585.89,12350.73,2020,,Explore Knowledge Academy Charter School,""
Baylee Bearden,SUBSTITUTE,7101.53,0.00,0.00,4616.62,7101.53,11718.15,2020,,Explore Knowledge Academy Charter School,""
Brianna Laniawe,INSTAIDE,6783.76,0.00,0.00,4516.68,6783.76,11300.44,2020,,Explore Knowledge Academy Charter School,""
Nedra Ross,INSTAIDE,6687.79,0.00,0.00,4490.88,6687.79,11178.67,2020,,Explore Knowledge Academy Charter School,""
Willnesha Traylor,INSTAIDE,6450.79,0.00,0.00,4418.60,6450.79,10869.39,2020,,Explore Knowledge Academy Charter School,""
Judith Vega,INSTAIDE,6106.95,0.00,0.00,4313.74,6106.95,10420.69,2020,,Explore Knowledge Academy Charter School,""
Jennifer Cook,LONG TERM SUB,10375.00,0.00,0.00,0.00,10375.00,10375.00,2020,,Explore Knowledge Academy Charter School,""
Hazel Harkness,INSTAIDE,5524.39,0.00,0.00,3829.57,5524.39,9353.96,2020,,Explore Knowledge Academy Charter School,""
Anthony Zappia,INSTAIDE,5177.89,0.00,0.00,3965.65,5177.89,9143.54,2020,,Explore Knowledge Academy Charter School,""
Gabriel Espinal Portillo,INSTAIDE,5077.11,0.00,0.00,3692.41,5077.11,8769.52,2020,,Explore Knowledge Academy Charter School,""
Rhonda Walker,INSTAIDE,4128.51,0.00,0.00,3352.32,4128.51,7480.83,2020,,Explore Knowledge Academy Charter School,""
Nicolette Denney,INSTAIDE,5672.45,0.00,0.00,1758.10,5672.45,7430.55,2020,,Explore Knowledge Academy Charter School,""
Alma Gutierrez Perez,INSTAIDE,5567.42,0.00,0.00,1726.04,5567.42,7293.46,2020,,Explore Knowledge Academy Charter School,""
Landon Tillema,INSTAIDE,3627.76,0.00,0.00,3557.60,3627.76,7185.36,2020,,Explore Knowledge Academy Charter School,""
Landon Tillema,LONG TERM SUB,6045.00,0.00,0.00,0.00,6045.00,6045.00,2020,,Explore Knowledge Academy Charter School,""
Ursula Ardon,INSTAIDE,4243.42,0.00,0.00,1294.24,4243.42,5537.66,2020,,Explore Knowledge Academy Charter School,""
Ricardo Franco,CUSTODIAN,5530.25,0.00,0.00,0.00,5530.25,5530.25,2020,,Explore Knowledge Academy Charter School,""
Caesar Garcia,CUSTODIAN,3252.27,0.00,0.00,2217.52,3252.27,5469.79,2020,,Explore Knowledge Academy Charter School,""
Kiah Rivera,INSTAIDE,3737.88,0.00,0.00,1140.06,3737.88,4877.94,2020,,Explore Knowledge Academy Charter School,""
Cheryl McMullin,SCHOOL NURSE,4140.50,0.00,0.00,0.00,4140.50,4140.50,2020,,Explore Knowledge Academy Charter School,""
Maryann Tolzien,SCHOOL NURSE,2962.50,0.00,0.00,0.00,2962.50,2962.50,2020,,Explore Knowledge Academy Charter School,""
Nina Reiss,SUBSTITUTE,2695.00,0.00,0.00,0.00,2695.00,2695.00,2020,,Explore Knowledge Academy Charter School,""
Tori Clemmer,INSTAIDE,1009.13,0.00,0.00,601.56,1009.13,1610.69,2020,,Explore Knowledge Academy Charter School,""
Jorge Rangel Dias,CUSTODIAN,481.25,0.00,0.00,1059.93,481.25,1541.18,2020,,Explore Knowledge Academy Charter School,""
Jonathan Vivas,MAINTENANCE,1110.00,0.00,0.00,0.00,1110.00,1110.00,2020,,Explore Knowledge Academy Charter School,""
Alvin Johnson,PARAPROFESSIONAL,587.13,0.00,0.00,179.08,587.13,766.21,2020,,Explore Knowledge Academy Charter School,""
Rachel Grenko,SUBSTITUTE,715.00,0.00,0.00,0.00,715.00,715.00,2020,,Explore Knowledge Academy Charter School,""
Rachael Valdez,LONG TERM SUB,625.00,0.00,0.00,0.00,625.00,625.00,2020,,Explore Knowledge Academy Charter School,""
Andrew Castellon,CUSTODIAN,583.00,0.00,0.00,0.00,583.00,583.00,2020,,Explore Knowledge Academy Charter School,""
Rollie Viray,INSTAIDE,360.81,0.00,0.00,110.04,360.81,470.85,2020,,Explore Knowledge Academy Charter School,""
Katherine Kiley,PARAPROFESSIONAL,334.11,0.00,0.00,101.90,334.11,436.01,2020,,Explore Knowledge Academy Charter School,""
