Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZAMBONI, WILLIAM A.","PROF (SOM)/AD,CA-S/CHR, SURG",1141356.40,0.00,0.00,53474.56,1141356.40,1194830.96,2012,,"University of Nevada, Reno",""
"KHIABANI, KAYVAN T",ASSOC PROF (SOM),840357.80,0.00,0.00,38162.06,840357.80,878519.86,2012,,"University of Nevada, Reno",""
"WANG, ROBERT C.",PROFESSOR (SOM),507511.23,0.00,0.00,38162.06,507511.23,545673.29,2012,,"University of Nevada, Reno",""
"HAM, JOHN M.",PROFESSOR (SOM),456923.99,0.00,0.00,56186.70,456923.99,513110.69,2012,,"University of Nevada, Reno",""
"FILDES, JOHN J.",PROF (SOM) / FOUNDATION PROF,463830.83,0.00,0.00,38162.06,463830.83,501992.89,2012,,"University of Nevada, Reno",""
"GOSCHE, JOHN R.",PROFESSOR (SOM),351580.56,0.00,110821.78,34493.86,462402.34,496896.20,2012,,"University of Nevada, Reno",""
"SCHWENK, THOMAS LEE","VICE PRES, HLTH SCI/DEAN, SOM",458333.37,0.00,652.55,30625.00,458985.92,489610.92,2012,,"University of Nevada, Reno",""
"AULT, CHRISTOPHER T.","HEAD COACH, FOOTBALL",385879.02,0.00,16022.60,80511.50,401901.62,482413.12,2012,,"University of Nevada, Reno",""
"O-LEE, TSUNGJU",ASST PROF (SOM),444245.53,0.00,0.00,38162.06,444245.53,482407.59,2012,,"University of Nevada, Reno",""
"ABDELLA, THOMAS N.",PROFESSOR (SOM),384507.97,0.00,0.00,38162.06,384507.97,422670.03,2012,,"University of Nevada, Reno",""
"STONE, CHRISTIAN D.",ASSOC PROF (SOM),381256.09,0.00,0.00,35609.94,381256.09,416866.03,2012,,"University of Nevada, Reno",""
"AMMAR, TAREK",ASST PROF (SOM),374849.72,0.00,0.00,38162.06,374849.72,413011.78,2012,,"University of Nevada, Reno",""
"MENEZES, JOHN M.",ASSOC PROF (SOM),356854.16,0.00,0.00,38162.06,356854.16,395016.22,2012,,"University of Nevada, Reno",""
"KUHLS, DEBORAH A.","ASSOC PROF(SOM)/ASSC DN, AC AF",354188.34,0.00,0.00,38162.06,354188.34,392350.40,2012,,"University of Nevada, Reno",""
"BARSKY, SANFORD H","PROF (SOM)/CHAIR, PATH &LAB MD",351475.85,0.00,0.00,38162.06,351475.85,389637.91,2012,,"University of Nevada, Reno",""
"CARTER, DAVID A.","HEAD COACH, MEN'S BASKETBALL",304166.67,0.00,46579.32,38162.06,350745.99,388908.05,2012,,"University of Nevada, Reno",""
"NG, MATTHEW",ASSOC PROF (SOM),346602.76,0.00,0.00,38162.06,346602.76,384764.82,2012,,"University of Nevada, Reno",""
"DANDOLU, VANI","ASSOC PROF (SOM)/CHAIR, OB-GYN",340222.76,0.00,2187.48,38162.06,342410.24,380572.30,2012,,"University of Nevada, Reno",""
"JOHNSON, MARC A","PRESIDENT, UNR",313994.99,0.00,26000.00,38162.06,339994.99,378157.05,2012,,"University of Nevada, Reno",""
"JACKSON, DAVID N",PROFESSOR (SOM),339054.25,0.00,0.00,38162.06,339054.25,377216.31,2012,,"University of Nevada, Reno",""
"BARBER, ANNABEL E.",PROFESSOR (SOM),323999.25,0.00,0.00,38162.06,323999.25,362161.31,2012,,"University of Nevada, Reno",""
"KIRGAN, DANIEL M.",PROFESSOR (SOM),301894.60,0.00,0.00,44601.80,301894.60,346496.40,2012,,"University of Nevada, Reno",""
"HAZEN, JON M.",PROFESSOR (SOM),287044.48,0.00,0.00,38162.06,287044.48,325206.54,2012,,"University of Nevada, Reno",""
"COATES, JAY E.",ASSOC PROF (SOM),286104.87,0.00,0.00,38162.06,286104.87,324266.93,2012,,"University of Nevada, Reno",""
"TSUDA, SHAWN",ASST PROF (SOM),281896.71,0.00,0.00,38162.06,281896.71,320058.77,2012,,"University of Nevada, Reno",""
"SHEN, GARY K.",ASSOC PROF (SOM),281148.90,0.00,0.00,38162.06,281148.90,319310.96,2012,,"University of Nevada, Reno",""
"CASEY, MICHAEL",ASST PROF (SOM),243973.00,0.00,0.00,63334.65,243973.00,307307.65,2012,,"University of Nevada, Reno",""
"BROWDER, TIMOTHY D.",ASST PROF (SOM),267005.48,0.00,0.00,38162.06,267005.48,305167.54,2012,,"University of Nevada, Reno",""
"SHAPIRO, DANIEL S","PROF (SOM)/CHAIR, INT MED-RNO",263967.00,0.00,397.74,37517.25,264364.74,301881.99,2012,,"University of Nevada, Reno",""
"BAYNOSA, RICHARD",ASST PROF (SOM),259884.40,0.00,0.00,38162.06,259884.40,298046.46,2012,,"University of Nevada, Reno",""
"GROTH, CARY SUE","DIR, INTERCOLLEGIATE ATHLETICS",248167.26,0.00,7645.00,38162.06,255812.26,293974.32,2012,,"University of Nevada, Reno",""
"SANDERS, KENTON M.","PROF (SOM)/CHAIR, PHY& CLL BIO",254362.40,0.00,0.00,39373.35,254362.40,293735.75,2012,,"University of Nevada, Reno",""
"MACKINTOSH, FREDERICK R.",PROFESSOR (SOM),251411.36,0.00,0.00,38386.64,251411.36,289798.00,2012,,"University of Nevada, Reno",""
"TORBARINA, MILKA",ASSOC PROF (SOM),246504.83,0.00,0.00,37924.29,246504.83,284429.12,2012,,"University of Nevada, Reno",""
"BROWDER, LESLIE K",ASST PROF (SOM),246441.13,0.00,0.00,37775.68,246441.13,284216.81,2012,,"University of Nevada, Reno",""
"THORNTON, JOSEPH P.",ASSOC PROF (SOM),245836.31,0.00,0.00,37724.24,245836.31,283560.55,2012,,"University of Nevada, Reno",""
"WILSON, NEVIN","PROF (SOM)/ASSOC DN, CL AFFR-N",236119.24,0.00,0.00,36595.56,236119.24,272714.80,2012,,"University of Nevada, Reno",""
"PALMER, ELISSA J.","PROF (SOM)/CHAIR, FCM-LV",231316.35,0.00,0.00,36067.58,231316.35,267383.93,2012,,"University of Nevada, Reno",""
"BHARGAVA, ADITYA",ASSOC PROF (SOM),231206.75,0.00,0.00,36031.34,231206.75,267238.09,2012,,"University of Nevada, Reno",""
"SAIIDI, MEHDI",PROFESSOR,155965.50,0.00,80537.50,27092.61,236503.00,263595.61,2012,,"University of Nevada, Reno",""
"GINSBURG, DAVID L.",ASSOC PROF (SOM),228015.04,0.00,0.00,35554.52,228015.04,263569.56,2012,,"University of Nevada, Reno",""
"VARRAS, JOHN A.","ASSOC PROF(SOM)/CHAIR, IM-LV",224184.73,0.00,0.00,35235.17,224184.73,259419.90,2012,,"University of Nevada, Reno",""
"MANECKSHANA, BEJON T",ASST PROF (SOM),221818.19,0.00,0.00,32775.36,221818.19,254593.55,2012,,"University of Nevada, Reno",""
"BUCKLE, IAN G.","PROF/DIR, CCEER",168463.68,0.00,53626.11,28638.53,222089.79,250728.32,2012,,"University of Nevada, Reno",""
"MOSIER, GREGORY C.","DEAN, BUSINESS ADMIN",215070.46,0.00,0.00,34503.42,215070.46,249573.88,2012,,"University of Nevada, Reno",""
"HERZIK, ERIC B.","PROF/CHAIR, PS & MATH",162342.40,0.00,58225.00,27834.29,220567.40,248401.69,2012,,"University of Nevada, Reno",""
"MARAGAKIS, EMMANUEL A.","DEAN, ENGINEERING",209566.50,0.00,1081.80,33813.31,210648.30,244461.61,2012,,"University of Nevada, Reno",""
"HUNT, THOMAS J.",ASSOC PROF (SOM),210461.89,0.00,0.00,33496.79,210461.89,243958.68,2012,,"University of Nevada, Reno",""
"LLEWELLYN, AMY L.","ASST PROF (SOM)/VICE CHR, APS",210273.43,0.00,0.00,33558.22,210273.43,243831.65,2012,,"University of Nevada, Reno",""
"SCHERR, REBECCA L",ASST PROF (SOM),208045.80,0.00,0.00,33160.01,208045.80,241205.81,2012,,"University of Nevada, Reno",""
"BAYNOSA, JENNIFER L",ASST PROF (SOM),205962.88,0.00,0.00,32974.13,205962.88,238937.01,2012,,"University of Nevada, Reno",""
"HARDY, HEATHER K.",EXEC VICE PRES & PROV(INTERIM),204620.02,0.00,990.00,33193.10,205610.02,238803.12,2012,,"University of Nevada, Reno",""
"SPOGEN, DANIEL","PROF (SOM)/CHAIR, FCM-RENO",204753.99,0.00,0.00,32787.09,204753.99,237541.08,2012,,"University of Nevada, Reno",""
"KLASS, EVAN M.","ASSOC PROF (SOM)/AD, STWD INIT",195963.63,0.00,9427.00,31752.46,205390.63,237143.09,2012,,"University of Nevada, Reno",""
"BUXTON, IAIN","PROF (SOM)/CHR,PHARM/DIR,PCP",204032.09,0.00,0.00,33054.28,204032.09,237086.37,2012,,"University of Nevada, Reno",""
"PIASECKI, MELISSA PATRICIA","PROF(SOM)/SR ASSC DN, FAC AFFR",201950.50,0.00,0.00,32655.50,201950.50,234606.00,2012,,"University of Nevada, Reno",""
"HUG ENGLISH, CHERYL","ASSOC PROF(SOM)/DIR, SHS",197132.21,0.00,0.00,31685.76,197132.21,228817.97,2012,,"University of Nevada, Reno",""
"PARDINI, RONALD S.","DEAN, ABNR (INT)/DIR, EXP STN",195695.06,0.00,0.00,32074.05,195695.06,227769.11,2012,,"University of Nevada, Reno",""
"MORRIS, COLLEEN A.",PROFESSOR (SOM),194710.72,0.00,0.00,31574.70,194710.72,226285.42,2012,,"University of Nevada, Reno",""
"YOUNG, RYAN",ASST PROF (SOM),194284.36,0.00,0.00,31509.67,194284.36,225794.03,2012,,"University of Nevada, Reno",""
"KOZEL, THOMAS R.",PROFESSOR (SOM),189975.56,0.00,3600.09,31356.91,193575.65,224932.56,2012,,"University of Nevada, Reno",""
"VREELAND, JANNET M.",VICE PROVOST/SECRETARY OF UNIV,186609.94,0.00,6750.00,30934.93,193359.94,224294.87,2012,,"University of Nevada, Reno",""
"FONTELONGA, ANTONIO H.",ASST PROF (SOM),192909.12,0.00,0.00,31236.28,192909.12,224145.40,2012,,"University of Nevada, Reno",""
"CAROTHERS, JOHN K.","VICE PRES, DEV & ALUM REL",190158.21,0.00,0.00,31379.82,190158.21,221538.03,2012,,"University of Nevada, Reno",""
"PLANINIC, PETAR",ASST PROF (SOM),148221.62,0.00,49999.98,23217.98,198221.60,221439.58,2012,,"University of Nevada, Reno",""
"READ, MARSHA H.","VICE PRES, RESCH/DN GRAD (INT)",188445.51,0.00,990.00,31113.45,189435.51,220548.96,2012,,"University of Nevada, Reno",""
"HOGAN, MARY BETH",PROFESSOR (SOM),188980.58,0.00,0.00,30803.68,188980.58,219784.26,2012,,"University of Nevada, Reno",""
"BLOMQUIST, GARY","PROF/CHAIR, BIOCHEM-AG",188260.71,0.00,0.00,31108.85,188260.71,219369.56,2012,,"University of Nevada, Reno",""
"MANCINI, ROBERTO C.",PROFESSOR,127623.48,0.00,67414.52,23538.99,195038.00,218576.99,2012,,"University of Nevada, Reno",""
"THOMPSON, JEFFREY S.","DEAN, SCIENCE",183370.66,0.00,2400.00,30528.78,185770.66,216299.44,2012,,"University of Nevada, Reno",""
"REGAN, JEAN T.","SR ASSOC DEAN, FINANCE (SOM)",184948.06,0.00,0.00,30726.55,184948.06,215674.61,2012,,"University of Nevada, Reno",""
"BAR-ON, MIRIAM","ASSOC DEAN, GR MED ED/PROF(SOM",184875.35,0.00,0.00,30717.44,184875.35,215592.79,2012,,"University of Nevada, Reno",""
"ELLIS, SHANNON E.","VICE PRES, STUDENT SVCS",184420.17,0.00,0.00,30660.36,184420.17,215080.53,2012,,"University of Nevada, Reno",""
"COLLOPY, MICHAEL W.","ASST VICE PRESIDENT, RESEARCH",183951.79,0.00,0.00,30601.64,183951.79,214553.43,2012,,"University of Nevada, Reno",""
"KENT, GRAHAM M.","PROF/DIR, NV SEISMOLOGY LAB",130135.17,0.00,60527.04,23836.19,190662.21,214498.40,2012,,"University of Nevada, Reno",""
"ZUREK, RONALD M.","VICE PRES, ADMIN & FINANCE",183589.23,0.00,0.00,30556.17,183589.23,214145.40,2012,,"University of Nevada, Reno",""
"SAMATHANAM, CHRISTINA A",ASSOC PROF (SOM),182312.87,0.00,1642.50,29357.78,183955.37,213313.15,2012,,"University of Nevada, Reno",""
"NEYLAND, BEVERLY A.","PROF (SOM)/CHAIR, PEDS-LV(INT)",182540.41,0.00,0.00,29898.26,182540.41,212438.67,2012,,"University of Nevada, Reno",""
"GRAVES, BRAD T.",ASSOC PROF (SOM),182266.27,0.00,0.00,29926.49,182266.27,212192.76,2012,,"University of Nevada, Reno",""
"PATAMASUCON, PISESPONG",PROFESSOR (SOM),182166.49,0.00,0.00,29910.99,182166.49,212077.48,2012,,"University of Nevada, Reno",""
"FIORE, DAVID C.",PROFESSOR (SOM),181114.19,0.00,0.00,29883.68,181114.19,210997.87,2012,,"University of Nevada, Reno",""
"SHAW, LAWRENCE",ASST PROF (SOM),179832.96,0.00,0.00,29672.82,179832.96,209505.78,2012,,"University of Nevada, Reno",""
"ANOOSHIAN, JOHN","PHYSICIAN, MOJAVE ACF SVCS-LV",179791.70,0.00,0.00,29561.54,179791.70,209353.24,2012,,"University of Nevada, Reno",""
"KALINOWSKI, CONI","PHYSICIAN/MED DIR, MOJAVE ACF",179417.59,0.00,0.00,29515.71,179417.59,208933.30,2012,,"University of Nevada, Reno",""
"JUDY, THOMAS L.","ASSOC VICE PRES, BUSN & FIN",178899.60,0.00,0.00,29968.18,178899.60,208867.78,2012,,"University of Nevada, Reno",""
"SCOTT, CAROL L.","ASSOC PROF(SOM)/DIR, SPRTS MED",176247.61,0.00,0.00,29127.39,176247.61,205375.00,2012,,"University of Nevada, Reno",""
"RAFFIEE, KAMBIZ","ASSOC DEAN, BUSINESS",150777.55,0.00,28100.00,26442.12,178877.55,205319.67,2012,,"University of Nevada, Reno",""
"FAULDS, JAMES E.",PROF/STATE GEOLOGIST/DIR NBMG,130200.35,0.00,50362.28,23836.19,180562.63,204398.82,2012,,"University of Nevada, Reno",""
"NUSSBAUM, LARRY J",PROFESSOR (SOM),157355.33,0.00,0.00,45136.56,157355.33,202491.89,2012,,"University of Nevada, Reno",""
"SANDERS, DAVID H.",PROFESSOR,118220.30,0.00,61046.96,22359.98,179267.26,201627.24,2012,,"University of Nevada, Reno",""
"DAINES, MICHAEL K.","ASSOC PROF(SOM)/CHAIR, PCHY-RN",171546.56,0.00,0.00,28683.47,171546.56,200230.03,2012,,"University of Nevada, Reno",""
"SMITH, TERENCE K.",PROFESSOR (SOM),171127.94,0.00,0.00,28993.75,171127.94,200121.69,2012,,"University of Nevada, Reno",""
"BAKER, TIMOTHY K","ASST PROF(SOM)/ASSC DN, MED ED",171086.62,0.00,0.00,28779.78,171086.62,199866.40,2012,,"University of Nevada, Reno",""
"WONG, JEFFREY A.","ASSOC PROF/CHAIR, ACCTNG",118694.64,0.00,58579.50,22395.66,177274.14,199669.80,2012,,"University of Nevada, Reno",""
"ROGERS, ARON F.","ASSOC PROF(SOM)/DIR, RESIDENCY",169692.26,0.00,0.00,28444.17,169692.26,198136.43,2012,,"University of Nevada, Reno",""
"JOHNSON, DALE W.",PROFESSOR,169065.06,0.00,0.00,28735.08,169065.06,197800.14,2012,,"University of Nevada, Reno",""
"GULLAPALLI, NAGESHWARA",ASSOC PROF (SOM),169288.15,0.00,0.00,28398.14,169288.15,197686.29,2012,,"University of Nevada, Reno",""
"KRASNER, CHARLES G.",ASSOC PROF (SOM),167868.99,0.00,0.00,28200.31,167868.99,196069.30,2012,,"University of Nevada, Reno",""
"PARI, GREGORY S.","PROF (SOM)/CHAIR, MICROBIOLOGY",166500.18,0.00,0.00,28365.91,166500.18,194866.09,2012,,"University of Nevada, Reno",""
"WILLIAMS, RICHARD D.",ASSOC PROF (SOM),166325.38,0.00,0.00,28014.94,166325.38,194340.32,2012,,"University of Nevada, Reno",""
"PUBLICOVER, NELSON G.",PROFESSOR,119281.47,0.00,52292.49,22493.03,171573.96,194066.99,2012,,"University of Nevada, Reno",""
"FARBMAN, ERIC S.",ASST PROF (SOM),165187.54,0.00,0.00,27861.43,165187.54,193048.97,2012,,"University of Nevada, Reno",""
"BRONANDER, KIRK A.",ASSOC PROF (SOM),164879.53,0.00,0.00,28007.27,164879.53,192886.80,2012,,"University of Nevada, Reno",""
"MEHTA, NIDHI",ASST PROF (SOM),164031.32,0.00,0.00,27694.44,164031.32,191725.76,2012,,"University of Nevada, Reno",""
"JOHNSON, PAUL C.",ASST PROF (SOM),124923.38,0.00,48999.36,17513.43,173922.74,191436.17,2012,,"University of Nevada, Reno",""
"LOUIS, SUSHIL",PROFESSOR,110130.56,0.00,59854.50,21345.65,169985.06,191330.71,2012,,"University of Nevada, Reno",""
"SCHOOLEY, DAVID A.",PROFESSOR,163213.05,0.00,0.00,28001.33,163213.05,191214.38,2012,,"University of Nevada, Reno",""
"VAROL, YAAKOV L.","PROF/CHAIR, CMPTR SCI & ENGRNG",153778.84,0.00,8513.28,27803.73,162292.12,190095.85,2012,,"University of Nevada, Reno",""
"LARSON, TRUDY A.","PROF/DIR, SCH OF CHS",161962.68,0.00,0.00,27817.50,161962.68,189780.18,2012,,"University of Nevada, Reno",""
"GORING, CATHERINE J.",ASSOC PROF (SOM),162090.64,0.00,0.00,27482.04,162090.64,189572.68,2012,,"University of Nevada, Reno",""
"HUNTER, KENNETH W.",PROFESSOR (SOM),158248.97,0.00,3399.10,27378.92,161648.07,189026.99,2012,,"University of Nevada, Reno",""
"BLEWITT, GEOFFREY",PROFESSOR,110544.17,0.00,57083.24,21397.51,167627.41,189024.92,2012,,"University of Nevada, Reno",""
"HAYES, STEVEN C.",PROFESSOR,128544.84,0.00,36413.66,23654.51,164958.50,188613.01,2012,,"University of Nevada, Reno",""
"SEBAALY, PETER E.","PROF/DIR, PAVEMENT CTR",102105.91,0.00,64790.18,20328.92,166896.09,187225.01,2012,,"University of Nevada, Reno",""
"HAGEN, JENNIFER M.","ASSOC PROF(SOM)/ASSC DN, FACDV",159298.97,0.00,0.00,27447.79,159298.97,186746.76,2012,,"University of Nevada, Reno",""
"WARD, SEAN M.",PROFESSOR (SOM),158939.63,0.00,0.00,27465.52,158939.63,186405.15,2012,,"University of Nevada, Reno",""
"HASENAU, JOHN J.","DIR, LAB ANIMAL MEDICINE",157174.82,0.00,1444.13,27244.25,158618.95,185863.20,2012,,"University of Nevada, Reno",""
"ETEZADI-AMOLI, MEHDI","PROF/CHAIR, ELEC & BIOMED ENGR",121406.94,0.00,40342.16,23513.18,161749.10,185262.28,2012,,"University of Nevada, Reno",""
"TRACY, C. RICHARD",PROFESSOR,130327.56,0.00,31021.06,23878.03,161348.62,185226.65,2012,,"University of Nevada, Reno",""
"BROWN, LOUIS D.","DIR, ST PH LAB(SOM)/ASSOC PROF",157315.11,0.00,0.00,27198.92,157315.11,184514.03,2012,,"University of Nevada, Reno",""
"SHIVELY, BRUCE","ASSOC VICE PRES, PBA",156843.17,0.00,0.00,27202.66,156843.17,184045.83,2012,,"University of Nevada, Reno",""
"HARRIS, FREDERICK C.",PROFESSOR,104721.76,0.00,56915.02,20667.48,161636.78,182304.26,2012,,"University of Nevada, Reno",""
"DESTJEOR, STEPHEN C.",PROFESSOR (SOM),155288.87,0.00,0.00,27007.77,155288.87,182296.64,2012,,"University of Nevada, Reno",""
"LAZERSON, JACK",PROFESSOR (SOM),155157.18,0.00,0.00,26669.32,155157.18,181826.50,2012,,"University of Nevada, Reno",""
"DUGAN, MARY P.","GENERAL COUNSEL, UNR",137298.86,0.00,3271.01,40913.18,140569.87,181483.05,2012,,"University of Nevada, Reno",""
"PERRY, JEAN L.","SPEC ASST TO PRES, ATH AC&COMP",154049.83,0.00,510.00,26852.42,154559.83,181412.25,2012,,"University of Nevada, Reno",""
"OLECH, EWA",ASSOC PROF (SOM),154545.24,0.00,0.00,26556.46,154545.24,181101.70,2012,,"University of Nevada, Reno",""
"WANGSUWANA, MIRACLE",ASST PROF (SOM),154394.80,0.00,0.00,26533.75,154394.80,180928.55,2012,,"University of Nevada, Reno",""
"RAY, THOMAS J.","GENERAL COUNSEL, UNSOM",138473.01,0.00,0.00,41198.60,138473.01,179671.61,2012,,"University of Nevada, Reno",""
"EZEANOLUE, ECHEZONA",ASSOC PROF (SOM),153243.70,0.00,0.00,26419.24,153243.70,179662.94,2012,,"University of Nevada, Reno",""
"SIDDHARTHAN, RAJARATNAM",PROFESSOR,118194.56,0.00,38852.06,22356.74,157046.62,179403.36,2012,,"University of Nevada, Reno",""
"ALBRIGHT, JANE G","HEAD COACH, WMN'S BASKETBALL",142886.24,0.00,10340.00,25452.69,153226.24,178678.93,2012,,"University of Nevada, Reno",""
"HOWARD, DAVID J",ASST PROF (SOM),131329.79,0.00,23139.00,23781.84,154468.79,178250.63,2012,,"University of Nevada, Reno",""
"DANKO, GEORGE",PROFESSOR,109759.75,0.00,46310.69,22114.56,156070.44,178185.00,2012,,"University of Nevada, Reno",""
"DENTON, SCOTT L.",ASSOC PROF (SOM),151999.21,0.00,0.00,26156.96,151999.21,178156.17,2012,,"University of Nevada, Reno",""
"ZANJANI, ESMAIL D.",TEMP FACULTY-RESCH,112332.92,0.00,43940.40,21621.79,156273.32,177895.11,2012,,"University of Nevada, Reno",""
"MACK, BRUCE A.","ASSOC VICE PRES, DEV&ALUM REL",151066.08,0.00,0.00,26478.30,151066.08,177544.38,2012,,"University of Nevada, Reno",""
"BERBEROGLU, BERCH",PROFESSOR,134985.29,0.00,17910.00,24462.04,152895.29,177357.33,2012,,"University of Nevada, Reno",""
"PARKS, DAVID P.",ASSOC PROF (SOM),151131.47,0.00,0.00,26162.84,151131.47,177294.31,2012,,"University of Nevada, Reno",""
"HARRIS, THOMAS R.","PROF/DIR,UCED/STATE EXT SPEC",147918.76,0.00,2500.00,26074.43,150418.76,176493.19,2012,,"University of Nevada, Reno",""
"LORENZEN, KIRSTEN A.",ASST PROF (SOM),149754.51,0.00,0.00,25944.72,149754.51,175699.23,2012,,"University of Nevada, Reno",""
"AREHART, GREG B.",PROFESSOR,133488.67,0.00,17834.30,24234.41,151322.97,175557.38,2012,,"University of Nevada, Reno",""
"IZUORA, KENNETH",ASST PROF (SOM),149377.04,0.00,0.00,25873.52,149377.04,175250.56,2012,,"University of Nevada, Reno",""
"MATUSZAK, JEREMY MICHAEL",ASST PROF (SOM),148769.97,0.00,0.00,25966.30,148769.97,174736.27,2012,,"University of Nevada, Reno",""
"CALVIN, WENDY M.","PROF/DIR, GB CTR F/GEOTH ENERG",101947.60,0.00,52475.91,20311.23,154423.51,174734.74,2012,,"University of Nevada, Reno",""
"PASSALACQUA, BRIAN R.",ASST PROF (SOM),148864.99,0.00,0.00,25854.31,148864.99,174719.30,2012,,"University of Nevada, Reno",""
"HECK, RYAN A","PATENT COUNS & DIR, TTO",148043.94,0.00,0.00,26099.37,148043.94,174143.31,2012,,"University of Nevada, Reno",""
"FOLLETTE, VICTORIA M.","PROF/CHAIR, PSYCHOLOGY",138318.94,0.00,9588.50,25754.68,147907.44,173662.12,2012,,"University of Nevada, Reno",""
"PITANI, SUJATHA",ASST PROF (SOM),147585.93,0.00,0.00,25679.31,147585.93,173265.24,2012,,"University of Nevada, Reno",""
"GREINER, MILES","PROF/CHAIR, MECH ENGR(INTERIM)",117561.95,0.00,31616.48,23084.69,149178.43,172263.12,2012,,"University of Nevada, Reno",""
"WATTERSON, THOMAS L.","PROF (SOM)/CHAIR, SPCH PTH/AUD",146089.02,0.00,0.00,25827.82,146089.02,171916.84,2012,,"University of Nevada, Reno",""
"GARCIA, ADAM","DIR, UNIV POLICE SERVICES",117132.07,0.00,31960.50,22223.53,149092.57,171316.10,2012,,"University of Nevada, Reno",""
"MANAIG, MELLANY P",ASST PROF (SOM),145754.51,0.00,0.00,25454.72,145754.51,171209.23,2012,,"University of Nevada, Reno",""
"ABDELNOUR, SHADI",ASST PROF (SOM),145740.37,0.00,0.00,25430.88,145740.37,171171.25,2012,,"University of Nevada, Reno",""
"TAHERIAN, ELHAM",ASST PROF (SOM),145184.28,0.00,0.00,25402.69,145184.28,170586.97,2012,,"University of Nevada, Reno",""
"EADINGTON, WILLIAM R.","PROF/SATRE CHAIR, GAMING STDYS",119389.05,0.00,28363.43,22506.52,147752.48,170259.00,2012,,"University of Nevada, Reno",""
"HUDIG, DOROTHY",PROFESSOR (SOM),144410.37,0.00,0.00,25643.78,144410.37,170054.15,2012,,"University of Nevada, Reno",""
"WESNOUSKY, STEVEN G.","PROF/DIR, CTR FOR NEOTEC STDYS",128328.53,0.00,17618.81,23627.38,145947.34,169574.72,2012,,"University of Nevada, Reno",""
"KULICK, DOINA",ASSOC PROF (SOM),144254.24,0.00,0.00,25279.40,144254.24,169533.64,2012,,"University of Nevada, Reno",""
"RYST, ERIKA",ASSOC PROF (SOM),143851.43,0.00,0.00,25321.57,143851.43,169173.00,2012,,"University of Nevada, Reno",""
"CHATTERJEE, INDIRA","PROF/ASSOC DEAN, ENGR",129875.57,0.00,15244.00,23792.28,145119.57,168911.85,2012,,"University of Nevada, Reno",""
"GREMSE, DAVID A.","PROF (SOM)/CHAIR, PEDS-LV",99369.04,0.00,53987.95,14793.15,153356.99,168150.14,2012,,"University of Nevada, Reno",""
"CHOROSZY, MELISA N.","ASSOC VICE PRES, ENRO SVCS",141858.20,0.00,0.00,25323.79,141858.20,167181.99,2012,,"University of Nevada, Reno",""
"CUSHMAN, JOHN C.","PROF/DIR, BIOCH GP/CO-DIR, MS",140757.17,0.00,0.00,25165.74,140757.17,165922.91,2012,,"University of Nevada, Reno",""
"ANDERSON, JOHN G.",PROFESSOR,119699.80,0.00,23663.13,22545.49,143362.93,165908.42,2012,,"University of Nevada, Reno",""
"HOLMAN, FRED B.","VICE PROV, EXTENDED STUDIES",140393.66,0.00,0.00,25140.15,140393.66,165533.81,2012,,"University of Nevada, Reno",""
"CASPER, SCOTT E.","DEAN, LIBERAL ARTS (INTERIM)",139711.00,0.00,440.00,25054.56,140151.00,165205.56,2012,,"University of Nevada, Reno",""
"EPTER, MICHAEL L.",ASSOC PROF (SOM),140381.77,0.00,0.00,24733.83,140381.77,165115.60,2012,,"University of Nevada, Reno",""
"CHENEY, CHRISTINE O.","PROF/DEAN, EDUCATION (INTERIM)",139711.00,0.00,0.00,25054.56,139711.00,164765.56,2012,,"University of Nevada, Reno",""
"CREMO, CHRISTINE R.",PROFESSOR (SOM),139598.01,0.00,0.00,25040.39,139598.01,164638.40,2012,,"University of Nevada, Reno",""
"WINDER, JAMES W.",ASSOC PROF (SOM),139881.25,0.00,0.00,24751.37,139881.25,164632.62,2012,,"University of Nevada, Reno",""
"HEINTZ, DANIEL",ASST PROF (SOM),139866.55,0.00,0.00,24737.09,139866.55,164603.64,2012,,"University of Nevada, Reno",""
"KOH, SANG DON",PROFESSOR (SOM),139004.81,0.00,0.00,24966.02,139004.81,163970.83,2012,,"University of Nevada, Reno",""
"YANG, WEI",PROFESSOR,85766.78,0.00,49401.96,28386.24,135168.74,163554.98,2012,,"University of Nevada, Reno",""
"GOIN, PETER J.","PROF/CHAIR, ART",129539.85,0.00,10000.00,23755.87,139539.85,163295.72,2012,,"University of Nevada, Reno",""
"MIURA, HIROTO",ASSOC PROF (SOM),138282.09,0.00,0.00,24875.40,138282.09,163157.49,2012,,"University of Nevada, Reno",""
"SENTOKU, YASUHIKO",PROFESSOR,94644.00,0.00,48872.48,19403.89,143516.48,162920.37,2012,,"University of Nevada, Reno",""
"KEEF, KATHLEEN D.",PROFESSOR (SOM),137887.67,0.00,0.00,24825.94,137887.67,162713.61,2012,,"University of Nevada, Reno",""
"NEILL, PAUL A.",PROFESSOR,96879.86,0.00,46087.94,19684.23,142967.80,162652.03,2012,,"University of Nevada, Reno",""
"BEBIS, GEORGE",PROFESSOR,108103.16,0.00,33174.48,21091.45,141277.64,162369.09,2012,,"University of Nevada, Reno",""
"WINTERBERG, FRIEDWARDT",PROFESSOR,124198.25,0.00,0.00,37728.54,124198.25,161926.79,2012,,"University of Nevada, Reno",""
