Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZANDER, JEFFREY R",ADMIN,147024.56,Not Provided,2376.00,40627.99,149400.56,190028.55,2013,,Elko County School District,""
"SMITH, MIKE D",ADMIN,131104.20,Not Provided,0.00,38169.36,131104.20,169273.56,2013,,Elko County School District,""
"FRENCH, JACK D",ADMIN,123646.88,Not Provided,0.00,42468.92,123646.88,166115.80,2013,,Elko County School District,""
"BRANZELL, KAREN L",ADMIN,121513.94,Not Provided,0.00,41895.14,121513.94,163409.08,2013,,Elko County School District,""
"CARSRUD, SHAWN E",ADMIN,125769.84,Not Provided,0.00,36612.92,125769.84,162382.76,2013,,Elko County School District,""
"ARMSTRONG, MARION J",COSUPP,108376.60,Not Provided,0.00,36681.08,108376.60,145057.68,2013,,Elko County School District,""
"ALTENBURG, MICHAEL T",ADMIN,108018.60,Not Provided,0.00,31787.56,108018.60,139806.16,2013,,Elko County School District,""
"WALZ, KEITH M",ADMIN,108018.60,Not Provided,0.00,31748.56,108018.60,139767.16,2013,,Elko County School District,""
"WEBSTER, DONNA",ADMIN,101993.90,Not Provided,0.00,36494.15,101993.90,138488.05,2013,,Elko County School District,""
"MESSMER, BRIAN A",ADMIN,100152.52,Not Provided,315.40,35997.29,100467.92,136465.21,2013,,Elko County School District,""
"ALEXANDER, JANICE D.",ADMIN,100152.52,Not Provided,0.00,35969.07,100152.52,136121.59,2013,,Elko County School District,""
"MIRICH, JOSEPH E",ADMIN,98321.16,Not Provided,188.40,35518.72,98509.56,134028.28,2013,,Elko County School District,""
"GIERE, TIMOTHY J",ADMIN,101993.90,Not Provided,10.00,30125.24,102003.90,132129.14,2013,,Elko County School District,""
"PEHRSON, TODD J",ADMIN,96568.34,Not Provided,140.00,35005.40,96708.34,131713.74,2013,,Elko County School District,""
"COOK, STEVEN E",ADMIN,96568.34,Not Provided,0.00,35003.07,96568.34,131571.41,2013,,Elko County School District,""
"MAHLBERG, NORMAN W",ADMIN,96479.80,Not Provided,0.00,34989.22,96479.80,131469.02,2013,,Elko County School District,""
"BOWERS, STEVEN M",JRYMAN,100389.16,Not Provided,0.00,29717.70,100389.16,130106.86,2013,,Elko County School District,""
"SUTTON, SHANE D",TEACH,86131.23,Not Provided,5765.68,32328.35,91896.91,124225.26,2013,,Elko County School District,""
"KYLLONEN, CRAIG C",ADMIN,92807.06,Not Provided,1800.00,29015.27,94607.06,123622.33,2013,,Elko County School District,""
"FLUCKEY, WENDY L",ADMIN,90252.04,Not Provided,0.00,33244.18,90252.04,123496.22,2013,,Elko County School District,""
"CARSRUD, TERRY E",ADMIN,88445.96,Not Provided,1800.00,32802.07,90245.96,123048.03,2013,,Elko County School District,""
"ALBISU, AARON D",TEACH,84990.86,Not Provided,5785.30,32015.43,90776.16,122791.59,2013,,Elko County School District,""
"BRYSON, RODNEY L",ADMIN,93864.22,Not Provided,0.00,27925.00,93864.22,121789.22,2013,,Elko County School District,""
"CORBITT, COLBY S",ADMIN,88654.96,Not Provided,0.00,32758.93,88654.96,121413.89,2013,,Elko County School District,""
"NOORDA, DONALD L",TEACHR,81238.90,Not Provided,15254.57,24849.22,96493.47,121342.69,2013,,Elko County School District,""
"MOORE, TAMMY",ADMIN,91160.10,Not Provided,2685.31,27269.97,93845.41,121115.38,2013,,Elko County School District,""
"BARTON, C.DUANE",TEACH,92708.28,Not Provided,0.00,27579.93,92708.28,120288.21,2013,,Elko County School District,""
"MENDIVE, LYLE S",PSY,87432.18,Not Provided,188.40,32503.72,87620.58,120124.30,2013,,Elko County School District,""
"WICKERSHAM, COLETTE L",PSY,87432.18,Not Provided,188.40,32492.60,87620.58,120113.18,2013,,Elko County School District,""
"MELVER, TOBY A",ADMIN,92290.08,Not Provided,0.00,27445.54,92290.08,119735.62,2013,,Elko County School District,""
"FULLMER, ALLAN D",TEACH,77113.25,Not Provided,12599.00,29968.36,89712.25,119680.61,2013,,Elko County School District,""
"KOHNTOPP, JOHN R",TEACHR,83043.64,Not Provided,4895.26,31442.95,87938.90,119381.85,2013,,Elko County School District,""
"KRIZIC, CHARLES M",PSY,87432.18,Not Provided,188.40,31218.82,87620.58,118839.40,2013,,Elko County School District,""
"TOURNAHU, CANDICE A",ADMIN,91160.08,Not Provided,0.00,27137.50,91160.08,118297.58,2013,,Elko County School District,""
"SARBACKER, THOMAS J",TEACH,77113.25,Not Provided,14129.81,23660.31,91243.06,114903.37,2013,,Elko County School District,""
"BINGER, MARIE F",TEACH,70393.92,Not Provided,15885.54,28277.70,86279.46,114557.16,2013,,Elko County School District,""
"KENLEY, MARY ANN",COSUPP,82403.28,Not Provided,2694.00,28596.15,85097.28,113693.43,2013,,Elko County School District,""
"WALKER, TENNA M",Non-Salary,77791.50,Not Provided,5577.60,29993.95,83369.10,113363.05,2013,,Elko County School District,""
"MILLIGAN, ROBERT G",TEACH,76074.24,Not Provided,7691.87,29581.56,83766.11,113347.67,2013,,Elko County School District,""
"ALLEN, JEFFERY P",ADMIN,82699.54,Not Provided,0.00,30437.41,82699.54,113136.95,2013,,Elko County School District,""
"VAN ORMAN, JEFFREY J",TEACH,69373.85,Not Provided,15211.74,27959.77,84585.59,112545.36,2013,,Elko County School District,""
"REYNOLDS-FULLMER, DEBRA J",TEACH,76405.25,Not Provided,6044.21,29603.35,82449.46,112052.81,2013,,Elko County School District,""
"WINTERMOTE, KELLY K",TEACH,68298.32,Not Provided,15634.53,27722.92,83932.85,111655.77,2013,,Elko County School District,""
"RODRIGUEZ, STEVE A",TEACH,70978.95,Not Provided,12029.31,28271.27,83008.26,111279.53,2013,,Elko County School District,""
"BALLIET, KATHRYN A",TEACH,65715.32,Not Provided,19235.83,25823.66,84951.15,110774.81,2013,,Elko County School District,""
"MEISNER, DAVID",TEACH,74455.25,Not Provided,6588.40,29115.85,81043.65,110159.50,2013,,Elko County School District,""
"CARTER, BRENDA K",ADMIN,78058.06,Not Provided,1800.00,29941.32,79858.06,109799.38,2013,,Elko County School District,""
"MICHELI, WILLIAM JOHN",BMAINT,79371.72,Not Provided,0.00,30265.51,79371.72,109637.23,2013,,Elko County School District,""
"SMITH, LOLA KIM",Non-Salary,75508.16,Not Provided,4201.40,29332.53,79709.56,109042.09,2013,,Elko County School District,""
"SHEA, CYNTHIA C",TEACH,77113.25,Not Provided,2104.85,29710.61,79218.10,108928.71,2013,,Elko County School District,""
"ELSE, TATE W",ADMIN,78521.52,Not Provided,188.40,30030.81,78709.92,108740.73,2013,,Elko County School District,""
"WICKERSHAM, TIMOTHY P",ADMIN,83614.22,Not Provided,0.00,25048.27,83614.22,108662.49,2013,,Elko County School District,""
"MCCABE, DAVID P",TEACH,75079.21,Not Provided,4353.73,29197.48,79432.94,108630.42,2013,,Elko County School District,""
"SLAGTER, SUSAN",PSY,83265.64,Not Provided,188.40,25012.14,83454.04,108466.18,2013,,Elko County School District,""
"PIRTLE, ALISA A",TEACH,75086.21,Not Provided,4789.05,28074.11,79875.26,107949.37,2013,,Elko County School District,""
"MCANANY, CHRISTOPHER D",ADMIN,78512.84,Not Provided,1668.00,27659.65,80180.84,107840.49,2013,,Elko County School District,""
"CUNNINGHAM, THOMAS W",ADMIN,81778.86,Not Provided,0.00,25942.93,81778.86,107721.79,2013,,Elko County School District,""
"SUYEMATSU, MARC A",TEACH,71677.68,Not Provided,7659.89,28345.93,79337.57,107683.50,2013,,Elko County School District,""
"DAVIDSON, CLARK A",TEACH,75906.53,Not Provided,7654.33,23833.08,83560.86,107393.94,2013,,Elko County School District,""
"STEENSEN, BOBBY R",ADMIN,67017.34,Not Provided,12876.92,27037.08,79894.26,106931.34,2013,,Elko County School District,""
"DAVIS, LYNETTE",TEACH,65715.32,Not Provided,15101.90,25817.48,80817.22,106634.70,2013,,Elko County School District,""
"SWEENEY, ELIZABETH S",TEACH,73623.95,Not Provided,4069.67,28791.01,77693.62,106484.63,2013,,Elko County School District,""
"ZEISZLER, BRIAN K",TEACH,67489.68,Not Provided,11697.29,27270.14,79186.97,106457.11,2013,,Elko County School District,""
"CHAMBERLIN, KRISTA K",ADMIN,73576.00,Not Provided,4017.20,28823.78,77593.20,106416.98,2013,,Elko County School District,""
"CONDIE, MICHAEL W",ADMIN,80327.60,Not Provided,1800.00,24200.01,82127.60,106327.61,2013,,Elko County School District,""
"REAMER, JEROME E",TEACH,67489.69,Not Provided,11179.14,27353.71,78668.83,106022.54,2013,,Elko County School District,""
"LOVELL, WALTER B.",TEACH,67489.68,Not Provided,18163.73,20048.49,85653.41,105701.90,2013,,Elko County School District,""
"MOYLE-HICKS, DEANNE M",TEACH,70866.00,Not Provided,6377.56,28089.36,77243.56,105332.92,2013,,Elko County School District,""
"BISHOP, RANDY L",TEACH,60931.00,Not Provided,18490.05,25746.70,79421.05,105167.75,2013,,Elko County School District,""
"SMITH, RAYMOND T",ADMIN,80941.19,Not Provided,0.00,24122.73,80941.19,105063.92,2013,,Elko County School District,""
"MENDEZ, DANIEL",TEACH,77113.25,Not Provided,4475.31,23409.38,81588.56,104997.94,2013,,Elko County School District,""
"BRANNING, MYRON D",TEACH,65732.09,Not Provided,12115.51,26856.69,77847.60,104704.29,2013,,Elko County School District,""
"JOYCE, JEANNE",ADMIN,76211.34,Not Provided,0.00,28284.09,76211.34,104495.43,2013,,Elko County School District,""
"ELSER, KATHLEEN A",TEACH,75086.21,Not Provided,307.36,29100.89,75393.57,104494.46,2013,,Elko County School District,""
"ROLAND, FRANCINE M",TEACH,67489.68,Not Provided,9435.71,27233.94,76925.39,104159.33,2013,,Elko County School District,""
"MURPHY, CHRISTOPHER J",TEACH,67489.68,Not Provided,9260.57,27267.99,76750.25,104018.24,2013,,Elko County School District,""
"GLENN, DEANNE E",ADMIN,79859.52,Not Provided,0.00,24028.41,79859.52,103887.93,2013,,Elko County School District,""
"MOORE, SANDRA LEE",COSUPP,80688.66,Not Provided,0.00,23190.07,80688.66,103878.73,2013,,Elko County School District,""
"WILLIS, KIM ELIZABETH",TEACH,67489.68,Not Provided,8923.96,27265.06,76413.64,103678.70,2013,,Elko County School District,""
"O'KEEFFE, CHRISTINA M",TEACH,66123.46,Not Provided,10775.80,26765.20,76899.26,103664.46,2013,,Elko County School District,""
"HUNSAKER, AMY L",TEACH,66072.00,Not Provided,10576.20,26944.68,76648.20,103592.88,2013,,Elko County School District,""
"TSUNEMORI, PATRICK H",TEACH,67489.68,Not Provided,8683.09,27253.75,76172.77,103426.52,2013,,Elko County School District,""
"OLIPHANT, ROGER L",TEACH,77107.25,Not Provided,2600.56,23314.91,79707.81,103022.72,2013,,Elko County School District,""
"ALTENBURG, CATHERINE M",TEACH,69004.00,Not Provided,6424.67,27589.64,75428.67,103018.31,2013,,Elko County School District,""
"MOON, KELLY",TEACH,70141.68,Not Provided,5987.67,26824.10,76129.35,102953.45,2013,,Elko County School District,""
"GUTHRIE, JAMES S",TEACH,77113.25,Not Provided,2407.64,23374.64,79520.89,102895.53,2013,,Elko County School District,""
"HEREFORD, BARBARA J",TEACH,75086.21,Not Provided,4615.26,22917.75,79701.47,102619.22,2013,,Elko County School District,""
"DUMAS, CURT J",COUNSL,72406.64,Not Provided,1646.29,28338.85,74052.93,102391.78,2013,,Elko County School District,""
"MCINTOSH, PAMELA ANN",TEACH,69004.00,Not Provided,5618.00,27550.74,74622.00,102172.74,2013,,Elko County School District,""
"BEEZLEY, CARRIE LYNN",COUNSL,73176.96,Not Provided,302.24,28572.28,73479.20,102051.48,2013,,Elko County School District,""
"WALZ, MARLO A",TEACH,70729.68,Not Provided,3288.40,27979.44,74018.08,101997.52,2013,,Elko County School District,""
"WILSON, PATRICIA A",Non-Salary,73176.96,Not Provided,68.40,28577.74,73245.36,101823.10,2013,,Elko County School District,""
"FADENRECHT, ADAM T",TEACH,75078.21,Not Provided,3847.19,22834.25,78925.40,101759.65,2013,,Elko County School District,""
"LONG, PATRICK J",TEACH,69979.32,Not Provided,3922.98,27835.18,73902.30,101737.48,2013,,Elko County School District,""
"GRIEGO, TANYA",TEACH,67489.68,Not Provided,7058.16,27162.16,74547.84,101710.00,2013,,Elko County School District,""
"PAWELEK, DIANA",TEACH,68815.68,Not Provided,4714.09,27531.16,73529.77,101060.93,2013,,Elko County School District,""
"HESTER, SHELLY R",TEACH,67489.68,Not Provided,6289.36,27175.61,73779.04,100954.65,2013,,Elko County School District,""
"STEVENSON, MONICA L",TEACH,67489.68,Not Provided,6227.58,27158.19,73717.26,100875.45,2013,,Elko County School District,""
"TOLIVER, JOSHUA EUGENE",COMPTE,83257.48,Not Provided,6703.94,10859.83,89961.42,100821.25,2013,,Elko County School District,""
"KRENKA, CODY J",TEACH,61818.68,Not Provided,13081.11,25830.18,74899.79,100729.97,2013,,Elko County School District,""
"BYRNES, VALERIE",Non-Salary,71386.56,Not Provided,6068.00,23222.43,77454.56,100676.99,2013,,Elko County School District,""
"SHANKS, BOBBI J",Non-Salary,76378.13,Not Provided,506.16,23789.37,76884.29,100673.66,2013,,Elko County School District,""
"HIRST, DAVID B",TEACH,77107.25,Not Provided,200.00,23283.04,77307.25,100590.29,2013,,Elko County School District,""
"WHITWORTH, JOCELYN MCCARTER",TEACH,67489.68,Not Provided,5596.08,27143.73,73085.76,100229.49,2013,,Elko County School District,""
"KIMBER, GARY M",TEACH,76403.93,Not Provided,629.28,23144.31,77033.21,100177.52,2013,,Elko County School District,""
"LABESKY, JANET R",TEACH,67489.68,Not Provided,5421.75,27155.73,72911.43,100067.16,2013,,Elko County School District,""
"GREGORY, MELISSA A",TEACH,67489.68,Not Provided,5244.16,27145.32,72733.84,99879.16,2013,,Elko County School District,""
"SCARLETT-REAMER, KIMBERLEY G",TEACH,64298.69,Not Provided,9000.36,26365.69,73299.05,99664.74,2013,,Elko County School District,""
"JARRELL, LORI J",TEACH,67489.68,Not Provided,4660.36,27074.22,72150.04,99224.26,2013,,Elko County School District,""
"WITT, TASSY L",TEACH,70141.68,Not Provided,1266.88,27791.98,71408.56,99200.54,2013,,Elko County School District,""
"HATCH, LINDEN R",TEACH,75086.21,Not Provided,1326.98,22757.68,76413.19,99170.87,2013,,Elko County School District,""
"GRUSING, JILL A",TEACH,70866.00,Not Provided,325.20,27928.80,71191.20,99120.00,2013,,Elko County School District,""
"RODRIGUEZ, JENNIFER C",TEACH,67489.68,Not Provided,4466.76,27123.97,71956.44,99080.41,2013,,Elko County School District,""
"SELLERS, LUKE M",TEACH,68744.32,Not Provided,9226.19,21075.33,77970.51,99045.84,2013,,Elko County School District,""
"MATOSICH, LYNN M",TEACH,67489.68,Not Provided,4243.34,27072.15,71733.02,98805.17,2013,,Elko County School District,""
"KOHNTOPP, HILARY A",TEACH,64244.48,Not Provided,8159.78,26358.04,72404.26,98762.30,2013,,Elko County School District,""
"SCHELL, DENISE L",TEACH,65715.32,Not Provided,6373.00,26668.43,72088.32,98756.75,2013,,Elko County School District,""
"CARSRUD, JENNIFER A",TEACH,67489.68,Not Provided,3986.44,27116.51,71476.12,98592.63,2013,,Elko County School District,""
"HIGGINS, JEFFREY J",COUNSL,70752.84,Not Provided,0.00,27823.84,70752.84,98576.68,2013,,Elko County School District,""
"BROWN, ROBERT E",COUNSL,68955.61,Not Provided,2073.85,27458.20,71029.46,98487.66,2013,,Elko County School District,""
"FISCHER, BRUCE M",TEACH,71083.52,Not Provided,5559.25,21805.03,76642.77,98447.80,2013,,Elko County School District,""
"CRAWFORD, ANNE G",COUNSL,69691.08,Not Provided,1988.40,26609.30,71679.48,98288.78,2013,,Elko County School District,""
"TYBO, ALICE D",COSUPP,65210.84,Not Provided,6483.17,26523.32,71694.01,98217.33,2013,,Elko County School District,""
"SMITH, DEBRA JO",COUNSL,70426.56,Not Provided,0.00,27781.06,70426.56,98207.62,2013,,Elko County School District,""
"MERSCHEL, SUSAN F",TEACH,65715.32,Not Provided,5738.68,26695.76,71454.00,98149.76,2013,,Elko County School District,""
"KLEKAS, CHRISTOPHER",TEACH,67489.68,Not Provided,10582.35,19923.50,78072.03,97995.53,2013,,Elko County School District,""
"HASTING, BARBARA J",TEACH,69704.00,Not Provided,562.00,27637.05,70266.00,97903.05,2013,,Elko County School District,""
"GREGORY, CARRIE A",TEACH,69004.00,Not Provided,998.57,27436.23,70002.57,97438.80,2013,,Elko County School District,""
"SETHALER, BERNARD A",TEACH,65715.32,Not Provided,4952.06,26649.14,70667.38,97316.52,2013,,Elko County School District,""
"KIMMET, SUSAN J.",COUNSL,67489.68,Not Provided,2755.70,27070.45,70245.38,97315.83,2013,,Elko County School District,""
"FISHER, AARON W",PSY,74549.70,Not Provided,188.40,22568.78,74738.10,97306.88,2013,,Elko County School District,""
"DUPEA, WENDY S",TEACH,65715.32,Not Provided,4946.52,26638.93,70661.84,97300.77,2013,,Elko County School District,""
"FLOWERS, JUNE D",TEACH,65067.58,Not Provided,5712.36,26463.22,70779.94,97243.16,2013,,Elko County School District,""
"TURNER, CHERYL ARLENE",TEACH,67489.68,Not Provided,4993.24,24743.51,72482.92,97226.43,2013,,Elko County School District,""
"LEMBACK, MARJORIE",TEACH,67489.68,Not Provided,3643.85,26058.23,71133.53,97191.76,2013,,Elko County School District,""
"WISKERCHEN, TINA I",TEACH,67489.68,Not Provided,2497.64,27032.60,69987.32,97019.92,2013,,Elko County School District,""
"HOFFMAN, RUSSELL B",TEACH,67489.68,Not Provided,2528.40,26995.26,70018.08,97013.34,2013,,Elko County School District,""
"HENDRICKSON, ANDREW L",TEACH,58624.00,Not Provided,13410.49,24934.59,72034.49,96969.08,2013,,Elko County School District,""
"OLIPHANT, JACKIE D",TEACH,67489.68,Not Provided,2416.71,27026.19,69906.39,96932.58,2013,,Elko County School District,""
"THOMAS, SUZANNE",TEACH,65715.32,Not Provided,4559.98,26609.75,70275.30,96885.05,2013,,Elko County School District,""
"OLSON, KATHY D",TEACH,67489.69,Not Provided,2334.64,27041.97,69824.33,96866.30,2013,,Elko County School District,""
"RHODEN, LORI G",TEACH,65715.32,Not Provided,4497.55,26615.65,70212.87,96828.52,2013,,Elko County School District,""
"KNIGHT, ELVA DAWN",TEACH,65715.32,Not Provided,7876.87,23192.95,73592.19,96785.14,2013,,Elko County School District,""
"KRIZIC, MARLENE",TEACH,65715.32,Not Provided,4418.88,26634.22,70134.20,96768.42,2013,,Elko County School District,""
"READE, NANCY KAY",TEACH,67489.68,Not Provided,2216.19,27053.25,69705.87,96759.12,2013,,Elko County School District,""
"GARDNER, KETRA DEE",TEACH,70866.00,Not Provided,4117.58,21674.56,74983.58,96658.14,2013,,Elko County School District,""
"SMILEY, ALISSA R",TEACH,65715.32,Not Provided,4313.68,26625.41,70029.00,96654.41,2013,,Elko County School District,""
"HEDDEN, KAREN L",LIB,65715.33,Not Provided,4336.45,26588.71,70051.78,96640.49,2013,,Elko County School District,""
"CALDER, LISA R",TEACH,67489.68,Not Provided,1969.37,27013.88,69459.05,96472.93,2013,,Elko County School District,""
"ROGERS, DYANN M",TEACH,67489.68,Not Provided,1919.05,27051.67,69408.73,96460.40,2013,,Elko County School District,""
"THOMSON, CONNIE DENISE",Non-Salary,68123.10,Not Provided,1047.00,27199.01,69170.10,96369.11,2013,,Elko County School District,""
"HUGHES, GAYLE E",TEACH,65715.32,Not Provided,4013.68,26602.67,69729.00,96331.67,2013,,Elko County School District,""
"YANISH, GALE T.",TEACH,67489.68,Not Provided,1696.32,26993.70,69186.00,96179.70,2013,,Elko County School District,""
"HENRIOD, MARTHA I",LIB,67489.68,Not Provided,1603.12,27045.73,69092.80,96138.53,2013,,Elko County School District,""
"DAVIS, ROBERT S",TEACH,67489.68,Not Provided,1470.65,27041.56,68960.33,96001.89,2013,,Elko County School District,""
"NICKEL, ROBBIE LEAH",LIB,67489.68,Not Provided,1482.76,27021.52,68972.44,95993.96,2013,,Elko County School District,""
"NOREN, CHRISTOPHER W",TEACH,67489.68,Not Provided,1316.06,26989.36,68805.74,95795.10,2013,,Elko County School District,""
"KING, STACIE",TEACH,65738.21,Not Provided,3379.26,26595.36,69117.47,95712.83,2013,,Elko County School District,""
"HIGHLAND-SMITH, PAULA JEAN",TEACH,67489.68,Not Provided,1195.32,27025.40,68685.00,95710.40,2013,,Elko County School District,""
"WINES, HEATHER D",TEACH,67489.68,Not Provided,1130.00,27021.88,68619.68,95641.56,2013,,Elko County School District,""
"OLSON, CHRISTY JO",COSUPP,62703.68,Not Provided,7093.06,25827.79,69796.74,95624.53,2013,,Elko County School District,""
"HANSEN, CHRISTOPHER P",TEACH,67489.68,Not Provided,5899.02,22120.53,73388.70,95509.23,2013,,Elko County School District,""
"ROGERS, KAREN",TEACH,59219.68,Not Provided,11165.70,25049.86,70385.38,95435.24,2013,,Elko County School District,""
"BAYOREK, BARRY EDWARD",TEACH,63235.32,Not Provided,6204.20,25995.13,69439.52,95434.65,2013,,Elko County School District,""
"PALHEGYI, KIMBERLY",TEACH,67489.68,Not Provided,798.00,27011.62,68287.68,95299.30,2013,,Elko County School District,""
"SARBACKER, KELLY S",TEACH,67489.68,Not Provided,785.78,27002.89,68275.46,95278.35,2013,,Elko County School District,""
"DEMPSEY, VALERIE M",TEACH,67489.68,Not Provided,667.24,27004.66,68156.92,95161.58,2013,,Elko County School District,""
"DOLEZAL, PAMELA JEAN",TEACH,67489.68,Not Provided,556.24,27001.51,68045.92,95047.43,2013,,Elko County School District,""
"CARPENTER, RYAN E",TEACHR,59971.42,Not Provided,9838.60,25201.25,69810.02,95011.27,2013,,Elko County School District,""
"CARSON, SHEREE D",TEACH,67489.68,Not Provided,520.29,26995.69,68009.97,95005.66,2013,,Elko County School District,""
"BELCHER, SEANA M",TEACH,67489.68,Not Provided,516.83,26995.74,68006.51,95002.25,2013,,Elko County School District,""
"POLLOCK, SHEILA A",TEACH,67489.68,Not Provided,500.00,27002.74,67989.68,94992.42,2013,,Elko County School District,""
"BUERKLE, LINDA A",TEACH,67489.68,Not Provided,483.44,27012.24,67973.12,94985.36,2013,,Elko County School District,""
"MENDEZ, ERNESTO",TEACH,62882.32,Not Provided,6190.73,25902.35,69073.05,94975.40,2013,,Elko County School District,""
"COATS, BOBBI M",TEACH,67489.68,Not Provided,424.50,27001.25,67914.18,94915.43,2013,,Elko County School District,""
"MAHLKE, LARISSA C",TEACH,65715.32,Not Provided,2627.23,26570.91,68342.55,94913.46,2013,,Elko County School District,""
"MURPHY, RADINE L.",TEACH,65715.33,Not Provided,2562.96,26564.87,68278.29,94843.16,2013,,Elko County School District,""
"DUVALL, DONITA L",TEACH,64651.68,Not Provided,3856.64,26324.45,68508.32,94832.77,2013,,Elko County School District,""
"NOREN, HADLEY S",LIB,67489.68,Not Provided,384.68,26949.12,67874.36,94823.48,2013,,Elko County School District,""
"BOLIN, ANNA L",TEACH,67489.68,Not Provided,300.00,27001.84,67789.68,94791.52,2013,,Elko County School District,""
"MCCOY, SYBOL A",TEACH,65715.32,Not Provided,2551.16,26523.99,68266.48,94790.47,2013,,Elko County School District,""
"LIPPARELLI, DARLA JEAN",TEACH,67489.68,Not Provided,6452.30,20826.69,73941.98,94768.67,2013,,Elko County School District,""
"STEPHENSON, CAMI L",TEACH,65715.32,Not Provided,2514.00,26489.22,68229.32,94718.54,2013,,Elko County School District,""
"BELCHER, ORAN BRYAN",TEACH,67489.68,Not Provided,238.47,26979.68,67728.15,94707.83,2013,,Elko County School District,""
"WILLIS JR., STEVEN C",BLDSUP,53574.68,Not Provided,17474.48,23631.84,71049.16,94681.00,2013,,Elko County School District,""
"SETHALER, PATRICIA A",TEACH,67489.68,Not Provided,200.00,26974.85,67689.68,94664.53,2013,,Elko County School District,""
"ZETTEL, FRANCINE M",TEACH,67489.68,Not Provided,170.45,26996.80,67660.13,94656.93,2013,,Elko County School District,""
"GUTHRIE, THERESA L",TEACH,67489.68,Not Provided,161.56,26993.74,67651.24,94644.98,2013,,Elko County School District,""
"SHAW, SYLVIA G",TEACH,66072.00,Not Provided,1864.86,26660.25,67936.86,94597.11,2013,,Elko County School District,""
"MARTIN, MICHAEL W",BLDSUP,65210.84,Not Provided,2929.59,26438.10,68140.43,94578.53,2013,,Elko County School District,""
"DONNELSON, LORI K",TEACH,65715.32,Not Provided,2297.84,26543.74,68013.16,94556.90,2013,,Elko County School District,""
"DECH, LOIS A",LIB,67489.68,Not Provided,67.85,26991.02,67557.53,94548.55,2013,,Elko County School District,""
"SCOTT, SHANNON E",TEACH,67489.68,Not Provided,47.88,26991.43,67537.56,94528.99,2013,,Elko County School District,""
"CARROLL, NANCY ANNE",COUNSL,67489.68,Not Provided,47.04,26985.60,67536.72,94522.32,2013,,Elko County School District,""
"SMALES, SHEILA ANNE",COUNSL,67489.68,Not Provided,0.00,26977.61,67489.68,94467.29,2013,,Elko County School District,""
"ESAW, TINA HAND",TEACH,67489.68,Not Provided,0.00,26953.24,67489.68,94442.92,2013,,Elko County School District,""
"HENDRICKSON, TANNA M",TEACH,65715.32,Not Provided,2122.44,26543.74,67837.76,94381.50,2013,,Elko County School District,""
"USKO, HEATHER L",TEACH,61461.00,Not Provided,7400.60,25507.07,68861.60,94368.67,2013,,Elko County School District,""
"ONEIDA-CANTRELL, KAREN A",TEACH,66072.00,Not Provided,1552.44,26640.20,67624.44,94264.64,2013,,Elko County School District,""
"GRUBE, DAVID Q",TEACH,65715.32,Not Provided,2923.33,25605.74,68638.65,94244.39,2013,,Elko County School District,""
"PETERSON, TYLER C",TEACH,52953.00,Not Provided,17733.50,23472.56,70686.50,94159.06,2013,,Elko County School District,""
"THIESEN, AMY D",TEACH,66072.00,Not Provided,1350.00,26645.60,67422.00,94067.60,2013,,Elko County School District,""
"CREW, LEA R",TEACH,65715.32,Not Provided,1810.00,26526.17,67525.32,94051.49,2013,,Elko County School District,""
"NAVARRO, VICKIE A.",TEACH,67489.68,Not Provided,6671.96,19862.69,74161.64,94024.33,2013,,Elko County School District,""
"JOHNSON, ROBERT LAURAN CARL",TEACH,69376.32,Not Provided,3369.64,21242.85,72745.96,93988.81,2013,,Elko County School District,""
"LIMARDO, JULIE E",TEACH,65715.32,Not Provided,1627.92,26507.73,67343.24,93850.97,2013,,Elko County School District,""
"HAWKEN, VIRGINIA SUE",TEACH,65715.32,Not Provided,7781.70,20339.95,73497.02,93836.97,2013,,Elko County School District,""
"ALGER, ANN LOUISE",TEACH,65715.32,Not Provided,1549.88,26543.48,67265.20,93808.68,2013,,Elko County School District,""
"MILLER, TRACY I",TEACH,63235.32,Not Provided,4625.14,25922.89,67860.46,93783.35,2013,,Elko County School District,""
"NIELSON, EMILY L",TEACH,65353.52,Not Provided,1646.30,26459.41,66999.82,93459.23,2013,,Elko County School District,""
"STEVENS, KAIRSTEN R",TEACH,64651.68,Not Provided,2288.40,26287.49,66940.08,93227.57,2013,,Elko County School District,""
"SENN, DIANE J",TEACH,65715.32,Not Provided,984.96,26525.18,66700.28,93225.46,2013,,Elko County School District,""
"BAKER, KARMEN J",TEACH,65715.32,Not Provided,847.23,26502.67,66562.55,93065.22,2013,,Elko County School District,""
"MARCILLE, WANDA S",TEACH,70399.25,Not Provided,1176.28,21460.30,71575.53,93035.83,2013,,Elko County School District,""
"WINES, TRACI",TEACH,67489.68,Not Provided,4781.24,20761.26,72270.92,93032.18,2013,,Elko County School District,""
"ROSS, KAAREN A",TEACH,65715.32,Not Provided,750.00,26520.11,66465.32,92985.43,2013,,Elko County School District,""
"SWABB, KAREN",TEACH,65715.32,Not Provided,759.24,26486.75,66474.56,92961.31,2013,,Elko County School District,""
"ANDERSEN, JENNIFER R",TEACH,65715.32,Not Provided,723.30,26520.74,66438.62,92959.36,2013,,Elko County School District,""
"ONEIDA, MARION P",TEACH,65715.32,Not Provided,679.78,26515.30,66395.10,92910.40,2013,,Elko County School District,""
