Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DIEKHANS, CARL A",PROFESSOR,118317.76,0.00,23849.86,22372.20,142167.62,164539.82,2012,,Great Basin College,""
"MCFARLANE, MICHAEL J",VICE PRESIDENT,121910.14,0.00,0.00,22822.61,121910.14,144732.75,2012,,Great Basin College,""
"GONZALES, DANNY A",PROFESSOR,63600.90,0.00,57595.88,15511.58,121196.78,136708.36,2012,,Great Basin College,""
"SIBERT, SONJA S",VICE PRESIDENT,113910.10,0.00,0.00,21790.70,113910.10,135700.80,2012,,Great Basin College,""
"RICE, JOHN P.",CHIEF DEVELOPMENT OFFICER,108118.56,0.00,0.00,21040.52,108118.56,129159.08,2012,,Great Basin College,""
"MURPHY, BRET J",DEAN,98240.34,0.00,3529.23,19854.81,101769.57,121624.38,2012,,Great Basin College,""
"TENNEY, GLEN L",PROFESSOR,79429.24,0.00,21159.00,17496.20,100588.24,118084.44,2012,,Great Basin College,""
"MILLER, KRIS L",DEAN,96051.34,0.00,0.00,19580.34,96051.34,115631.68,2012,,Great Basin College,""
"FRAGA, MARK A",FACILITIES OFFICER,83513.98,0.00,1066.66,27838.55,84580.64,112419.19,2012,,Great Basin College,""
"GARCIA, STEVE L",PROFESSOR,65962.49,0.00,28452.35,15807.69,94414.84,110222.53,2012,,Great Basin College,""
"LICHT, JON H.",PROFESSOR,66821.15,0.00,22351.00,15915.36,89172.15,105087.51,2012,,Great Basin College,""
"ELITHORP, JAMES A.",PROFESSOR,81414.85,0.00,5750.00,17745.17,87164.85,104910.02,2012,,Great Basin College,""
"MAHLBERG, LYNN M","PRESIDENT, GBC",78587.46,0.00,10000.00,13722.45,88587.46,102309.91,2012,,Great Basin College,""
"DANIELS, FRANK E",PROFESSOR,70203.87,0.00,14602.50,16339.50,84806.37,101145.87,2012,,Great Basin College,""
"FRAZIER, LISA C",DIRECTOR III,64791.43,0.00,12028.88,23287.30,76820.31,100107.61,2012,,Great Basin College,""
"KING, JANICE L",DIR OF ADMISSIONS & REGISTRAR,72636.63,0.00,9000.00,16644.52,81636.63,98281.15,2012,,Great Basin College,""
"NIELSEN, SCOTT C",DIRECTOR I,72636.63,0.00,8687.50,16644.52,81324.13,97968.65,2012,,Great Basin College,""
"CURTIS, MARK A","PRESIDENT, GBC",71443.10,0.00,13007.84,12626.01,84450.94,97076.95,2012,,Great Basin College,""
"DOUCETTE, MARY C.",INSTRUCTOR,72488.79,0.00,7690.00,16625.99,80178.79,96804.78,2012,,Great Basin College,""
"BYRAM, ROBERT",PROFESSOR,55249.37,0.00,26566.68,14464.44,81816.05,96280.49,2012,,Great Basin College,""
"FULKERSON, ANN C",DIRECTOR II,78587.41,0.00,0.00,17390.65,78587.41,95978.06,2012,,Great Basin College,""
"SCILACCI, STEVEN B",INSTRUCTOR,50390.81,0.00,31365.00,13849.49,81755.81,95605.30,2012,,Great Basin College,""
"BOLINDER, DALE E",INSTRUCTOR,60502.42,0.00,19117.50,15123.09,79619.92,94743.01,2012,,Great Basin College,""
"CHARLEBOIS, WENDY L.",PROFESSOR,52293.01,0.00,21327.50,20248.99,73620.51,93869.50,2012,,Great Basin College,""
"NICKEL, EDGAR B",PROFESSOR,69542.00,0.00,7125.00,16256.50,76667.00,92923.50,2012,,Great Basin College,""
"NEGRETE, SARAH C.",PROFESSOR,55271.70,0.00,14560.02,20973.12,69831.72,90804.84,2012,,Great Basin College,""
"KAMPF, RICHARD H",PROFESSOR,72325.77,0.00,1800.00,16605.55,74125.77,90731.32,2012,,Great Basin College,""
"COLLINS, PATRICK J",DIRECTOR I,72207.85,0.00,0.00,17596.67,72207.85,89804.52,2012,,Great Basin College,""
"FOX, PATRICIA M",PROFESSOR,64648.10,0.00,1875.00,23252.43,66523.10,89775.53,2012,,Great Basin College,""
"BYRNES, JULIE G",DIRECTOR I,72636.63,0.00,0.00,16644.52,72636.63,89281.15,2012,,Great Basin College,""
"HOGAN, DOUGLAS E.",PROFESSOR,67845.36,0.00,4868.26,16043.77,72713.62,88757.39,2012,,Great Basin College,""
"MATULA, THOMAS L",INSTRUCTOR,54842.70,0.00,19467.63,14413.45,74310.33,88723.78,2012,,Great Basin College,""
"UHLENKOTT, LINDA A",PROFESSOR,58476.29,0.00,14112.48,14869.04,72588.77,87457.81,2012,,Great Basin College,""
"NEWMAN, JOHN M.",PROFESSOR,59728.02,0.00,4600.00,22056.40,64328.02,86384.42,2012,,Great Basin College,""
"OLMSTEAD, WAYNE R",CONTROLLER,69855.50,0.00,0.00,16295.81,69855.50,86151.31,2012,,Great Basin College,""
"WALSH, LAURIE A.",PROFESSOR,53386.64,0.00,18387.50,14230.88,71774.14,86005.02,2012,,Great Basin College,""
"BRUNS, THOMAS J.",INSTRUCTOR,52867.91,0.00,18515.00,14165.84,71382.91,85548.75,2012,,Great Basin College,""
"SKIVINGTON, GRETCHEN",PROFESSOR,56849.54,0.00,7125.00,21356.69,63974.54,85331.23,2012,,Great Basin College,""
"ANDERSON, PATRICIA L",DIRECTOR II,63914.34,0.00,5000.00,15550.89,68914.34,84465.23,2012,,Great Basin College,""
"JAQUES, CHERIE K.",INSTRUCTOR,62621.68,0.00,5804.15,15388.81,68425.83,83814.64,2012,,Great Basin College,""
"BAGLEY, PETER C",PROFESSOR,63925.62,0.00,4250.00,15552.30,68175.62,83727.92,2012,,Great Basin College,""
"SUTHERLAND, SHARON F",PROFESSOR,63117.28,0.00,4944.00,15446.99,68061.28,83508.27,2012,,Great Basin College,""
"DONNELLI, AMBER L.",INSTRUCTOR,59306.21,0.00,9355.00,14408.85,68661.21,83070.06,2012,,Great Basin College,""
"COSTA CAMPBELL, LISA L",DIRECTOR II,64426.01,0.00,2812.50,15615.04,67238.51,82853.55,2012,,Great Basin College,""
"ELLEFSEN, DAVID E.",DIRECTOR II,58241.70,0.00,2625.00,21695.05,60866.70,82561.75,2012,,Great Basin College,""
"THERIAULT, STEPHEN J",INSTRUCTOR,45398.05,0.00,23317.13,13229.24,68715.18,81944.42,2012,,Great Basin College,""
"SWETICH, MARY E.",DIRECTOR II,65802.99,0.00,0.00,15787.69,65802.99,81590.68,2012,,Great Basin College,""
"GAILEY, TAMARA A.",PROFESSOR,64694.99,0.00,1040.00,15644.71,65734.99,81379.70,2012,,Great Basin College,""
"DE BRAGA, ANGELA A.",DIRECTOR II,65157.78,0.00,0.00,15706.79,65157.78,80864.57,2012,,Great Basin College,""
"HANINGTON, GARY J",PROFESSOR,62050.01,0.00,1676.63,15317.13,63726.64,79043.77,2012,,Great Basin College,""
"REAGAN, THOMAS S.",PROFESSOR,51565.74,0.00,7345.00,20072.23,58910.74,78982.97,2012,,Great Basin College,""
"DU, XUNMING",PROFESSOR,44138.27,0.00,20912.50,13071.28,65050.77,78122.05,2012,,Great Basin College,""
"JOHNSTON, HEIDI M.",INSTRUCTOR,50623.16,0.00,7160.00,19836.27,57783.16,77619.43,2012,,Great Basin College,""
"HEISE, LISA D.",COORDINATOR,54754.00,0.00,15203.35,6865.27,69957.35,76822.62,2012,,Great Basin College,""
"GRIFFITH, DALE K.",PROFESSOR,47825.36,0.00,9750.00,19162.96,57575.36,76738.32,2012,,Great Basin College,""
"BAILEY, JEANNIE MARIE",DIRECTOR III,52670.20,0.00,9875.00,14141.05,62545.20,76686.25,2012,,Great Basin College,""
"BENTLEY, SUSANNE G.",PROFESSOR,47532.21,0.00,15327.50,13496.84,62859.71,76356.55,2012,,Great Basin College,""
"FREISTROFFER, DAVID V.",PROFESSOR,52200.39,0.00,9958.35,14082.15,62158.74,76240.89,2012,,Great Basin College,""
"CASHELL, JOHN R.",INSTRUCTOR,35768.70,0.00,30982.12,9087.32,66750.82,75838.14,2012,,Great Basin College,""
"OWEN, EARL L",INSTRUCTOR,48895.12,0.00,12500.00,13667.72,61395.12,75062.84,2012,,Great Basin College,""
"PHILLIPS, PATRICIA A",ADMINISTRATIVE ASSISTANT IV,48519.18,0.00,11800.00,14356.61,60319.18,74675.79,2012,,Great Basin College,""
"BRANSCOMB, JOHNATHAN B",MANAGER I,59377.12,0.00,0.00,14982.00,59377.12,74359.12,2012,,Great Basin College,""
"HILES, DWAINE D.",COORDINATOR,57995.30,0.00,0.00,14790.23,57995.30,72785.53,2012,,Great Basin College,""
"HANNU, ROBERT W.",IAV TECHNICIAN/COORDINATOR,57891.02,0.00,0.00,14795.65,57891.02,72686.67,2012,,Great Basin College,""
"SUTHERLAND, YVONNE",ASST. TO THE VICE PRESIDENT,52828.27,0.00,5000.00,14160.82,57828.27,71989.09,2012,,Great Basin College,""
"HYSLOP, CYNTHIA L.",PROFESSOR,42438.99,0.00,16326.89,12858.22,58765.88,71624.10,2012,,Great Basin College,""
"WHITTAKER, NORMAN A.",PROFESSOR,47747.90,0.00,10000.00,13523.87,57747.90,71271.77,2012,,Great Basin College,""
"BAILEY, DAVID L",THEATER TECHNICIAN II,45963.64,5733.51,0.00,19488.06,51697.15,71185.21,2012,,Great Basin College,""
"DANNEHL, KAREN A",REFERENCE LIBRARIAN,56089.20,0.00,0.00,14569.74,56089.20,70658.94,2012,,Great Basin College,""
"WRIGHTMAN, DIANE T",MANAGER II,56061.88,0.00,0.00,14550.70,56061.88,70612.58,2012,,Great Basin College,""
"DUNHAM, RODNEY P",ELECTRICIAN I,53937.60,1189.80,0.00,15033.42,55127.40,70160.82,2012,,Great Basin College,""
"WALSH, MEACHELL E L",DIRECTOR III,54550.98,0.00,1107.00,14376.88,55657.98,70034.86,2012,,Great Basin College,""
"MOLYNEUX, GREGORY",COMPUTER TECHNICIAN SPECIALIST,55473.11,0.00,0.00,14492.49,55473.11,69965.60,2012,,Great Basin College,""
"WILKINS, MARDELL L",ASSISTANT TO THE PRESIDENT,49171.76,0.00,999.99,19490.32,50171.75,69662.07,2012,,Great Basin College,""
"OWENS, LYNNE R",PROFESSOR,51707.92,0.00,3879.28,14020.39,55587.20,69607.59,2012,,Great Basin College,""
"CAVANAUGH, NORMAN",DIRECTOR III,57540.89,0.00,0.00,11083.55,57540.89,68624.44,2012,,Great Basin College,""
"SCHWANDT, KATHERINE A",PROFESSOR,50447.10,0.00,4312.50,13862.31,54759.60,68621.91,2012,,Great Basin College,""
"HOFLAND, BONNIE S.",INSTRUCTOR,53352.72,0.00,4470.00,10558.43,57822.72,68381.15,2012,,Great Basin College,""
"GILES, CYNTHIA LOU VAUGHN",IT TECHNICIAN IV,48205.02,0.00,0.00,19988.70,48205.02,68193.72,2012,,Great Basin College,""
"HOWELL, MARY T",PROFESSOR,43548.89,0.00,6225.00,18123.46,49773.89,67897.35,2012,,Great Basin College,""
"CORTES, ANTONIO",SECURITY OFFICER SUPERVISOR,47162.72,2778.56,3235.44,14612.83,53176.72,67789.55,2012,,Great Basin College,""
"MAHLBERG, LYNN M",VICE PRESIDENT,56914.35,0.00,0.00,10804.34,56914.35,67718.69,2012,,Great Basin College,""
"MACFARLAN, MERRI L",PROFESSOR,46849.48,0.00,1125.00,18925.75,47974.48,66900.23,2012,,Great Basin College,""
"FRIEZ, DORINDA K",ASST. TO THE VICE PRESIDENT,47220.91,0.00,0.00,19016.00,47220.91,66236.91,2012,,Great Basin College,""
"MENDEZ, ALICIA ADRIANA",RECRUITMENT COORDINATOR,45851.41,0.00,5750.00,13286.09,51601.41,64887.50,2012,,Great Basin College,""
"YOUNG-GERBER, CHRISTINE M",INSTRUCTOR,42011.09,0.00,9101.76,12804.57,51112.85,63917.42,2012,,Great Basin College,""
"BRIGGS, GIM Y",ACCOUNTING ASSISTANT III,49215.04,36.33,0.00,14465.58,49251.37,63716.95,2012,,Great Basin College,""
"GALLEGOS, LAURA L",GRAPHIC DESIGNER II,44338.32,0.00,150.00,19047.77,44488.32,63536.09,2012,,Great Basin College,""
"MICKE, JOSEPH M.",SECURITY OFFICER,40534.80,537.21,3139.50,18881.19,44211.51,63092.70,2012,,Great Basin College,""
"ADAMS, JOLINA L",ADMINISTRATIVE ASSISTANT III,45849.20,0.00,2267.46,14302.19,48116.66,62418.85,2012,,Great Basin College,""
"CASKEY, MELINDA",PROGRAM OFFICER I,47162.72,870.50,0.00,14207.34,48033.22,62240.56,2012,,Great Basin College,""
"WALSH, ERIC C.",REFERENCE LIBRARIAN,45341.93,0.00,3301.63,13222.20,48643.56,61865.76,2012,,Great Basin College,""
"MOORE, JANIE L",ASST. TO THE VICE PRESIDENT,48284.82,0.00,1200.00,11737.58,49484.82,61222.40,2012,,Great Basin College,""
"RUSSELL, JESSICA E",DIRECTOR III,44231.22,0.00,2250.00,14621.03,46481.22,61102.25,2012,,Great Basin College,""
"BEASLEY, TIMOTHY W.",COMPUTER TECHNICIAN,46842.72,0.00,375.00,13407.50,47217.72,60625.22,2012,,Great Basin College,""
"RILEY, KENNETH E.",SECURITY OFFICER,43390.80,75.40,2348.06,14005.06,45814.26,59819.32,2012,,Great Basin College,""
"SOLIS, SALVADOR",MAINTENANCE REPAIR WORKER II,41412.16,1791.41,2414.09,13806.77,45617.66,59424.43,2012,,Great Basin College,""
"STOUT, JUSTINE M.",STUDENT ACCOUNT SPECIALIST,39805.70,0.00,2000.00,17213.43,41805.70,59019.13,2012,,Great Basin College,""
"CRUM, TAWNY J.",ASST DIR STDT FIN SVCS/VET OFF,52391.57,0.00,0.00,6569.06,52391.57,58960.63,2012,,Great Basin College,""
"DRUSSEL, PEGGY W.",INSTRUCTOR,41958.29,0.00,2920.00,14063.12,44878.29,58941.41,2012,,Great Basin College,""
"GONZALEZ, ELISEO C",GROUNDS MAINTENANCE WORKER IV,38059.36,7425.44,299.68,13098.06,45784.48,58882.54,2012,,Great Basin College,""
"PETERSON, LYNNETTE",PERSONNEL ANALYST I,47032.33,0.00,0.00,11383.29,47032.33,58415.62,2012,,Great Basin College,""
"BAIN, JOHN A",LAB COORDINATOR,44967.33,0.00,1698.75,11240.81,46666.08,57906.89,2012,,Great Basin College,""
"HYSLOP, LARRY G",PROFESSOR,40674.70,0.00,1162.50,15841.51,41837.20,57678.71,2012,,Great Basin College,""
"MINSON, CRYSTIE W",GRAPHIC DESIGNER,43559.58,0.00,0.00,13731.93,43559.58,57291.51,2012,,Great Basin College,""
"RUBIO, STEPHEN J",COMPUTER TECHNICIAN,44096.36,0.00,0.00,13066.03,44096.36,57162.39,2012,,Great Basin College,""
"MARSHALL, CHRISTINE Y",ADMINISTRATIVE ASSISTANT IV,43220.64,0.00,0.00,13711.26,43220.64,56931.90,2012,,Great Basin College,""
"DONOVAN, KEITHA J.",ADMINISTRATIVE ASSISTANT IV,43470.50,0.00,451.46,13004.51,43921.96,56926.47,2012,,Great Basin College,""
"BARBEE, HEATHER M",FFA EXECUTIVE SECRETARY,43070.28,0.00,0.00,12937.38,43070.28,56007.66,2012,,Great Basin College,""
"VILLALPANDO, JOSE J",CUSTODIAL SUPERVISOR I,38259.20,4341.45,0.00,13067.47,42600.65,55668.12,2012,,Great Basin College,""
"LEWIS, MARK Q.",MAINT REPAIR SPECIALIST I,39922.80,1967.12,0.00,13276.38,41889.92,55166.30,2012,,Great Basin College,""
"HOLFORD, MARSHA E.",ASSOCIATE REGISTRAR,39611.25,0.00,3000.00,12503.70,42611.25,55114.95,2012,,Great Basin College,""
"PISCOVICH, ROBERT B.",MAINTENANCE REPAIR WORKER II,41412.16,0.00,0.00,13483.50,41412.16,54895.66,2012,,Great Basin College,""
"VOLKERT, DELENE R",COORDINATOR,45247.31,0.00,0.00,9542.14,45247.31,54789.45,2012,,Great Basin College,""
"BAKER, SHERI M.",SPECIALIST,36089.78,0.00,2325.00,16334.45,38414.78,54749.23,2012,,Great Basin College,""
"HUMMEL, KEVIN S",MAINTENANCE REPAIR WORKER II,37096.08,0.00,0.00,17305.98,37096.08,54402.06,2012,,Great Basin College,""
"KLEEB, GEORGE L",COORDINATOR,42585.75,0.00,0.00,11587.00,42585.75,54172.75,2012,,Great Basin College,""
"COATES, KARA L",LAB COORDINATOR,38417.06,0.00,10500.00,4816.88,48917.06,53733.94,2012,,Great Basin College,""
"JONES, DONALD B",TECHNICIAN,41040.12,0.00,0.00,12682.83,41040.12,53722.95,2012,,Great Basin College,""
"CAVENDER, TAMARA A",ADMINISTRATIVE ASSISTANT III,38043.76,0.00,0.00,14957.40,38043.76,53001.16,2012,,Great Basin College,""
"KINGSTON, WILLIAM J",MAINTENANCE REPAIR WORKER II,34015.61,0.00,1700.78,16987.26,35716.39,52703.65,2012,,Great Basin College,""
"GERRITS, JODI M.",SPECIALIST,43574.81,0.00,15.36,9078.33,43590.17,52668.50,2012,,Great Basin College,""
"NIELSEN, BRANDY L.",ASSOCIATE DIRECTOR,39293.76,0.00,0.00,12463.86,39293.76,51757.62,2012,,Great Basin College,""
"FLORES, SATURNINO",CUSTODIAL WORKER II,38209.20,0.00,0.00,13061.34,38209.20,51270.54,2012,,Great Basin College,""
"COLLINS, JANIS L.",ADMISSIONS & RECORDS ASST III,38059.36,0.00,0.00,13061.34,38059.36,51120.70,2012,,Great Basin College,""
"BRATTON, JESSE B",CUSTODIAL WORKER II,34149.48,0.00,0.00,16572.06,34149.48,50721.54,2012,,Great Basin College,""
"PIKE, LAURA B",INSTRUCTOR,40218.42,0.00,5425.00,5042.74,45643.42,50686.16,2012,,Great Basin College,""
"KIMBER, KAREN L",WORKFORCE ADVISOR,33526.22,0.00,1402.50,15686.99,34928.72,50615.71,2012,,Great Basin College,""
"STEWART, ANDREW E.",MAINT REPAIR SPECIALIST II,38212.16,0.00,0.00,12355.49,38212.16,50567.65,2012,,Great Basin College,""
"STEEL, HEATHER",REGIONAL TECH PREP COORDINATOR,35355.57,0.00,3000.00,11970.08,38355.57,50325.65,2012,,Great Basin College,""
"ORR, JOHN R.",INSTRUCTOR,35703.14,0.00,6000.00,8345.46,41703.14,50048.60,2012,,Great Basin College,""
"GASAWAY, LINDA C.",CUSTODIAL WORKER II,36699.60,404.85,0.00,12872.22,37104.45,49976.67,2012,,Great Basin College,""
"DAVIS, STEPHANIE M.",INSTRUCTOR,39659.49,0.00,4875.00,4972.66,44534.49,49507.15,2012,,Great Basin College,""
"ROGERS, AMI D",COORDINATOR,34625.99,0.00,2323.61,12286.14,36949.60,49235.74,2012,,Great Basin College,""
"FRENCH, SUSAN K",ADMINISTRATIVE ASSISTANT II,35031.70,0.00,754.83,12774.55,35786.53,48561.08,2012,,Great Basin College,""
"NEILL, DOUGLAS S.",MAINT REPAIR SPECIALIST I,36672.40,168.89,85.13,11599.00,36926.42,48525.42,2012,,Great Basin College,""
"JIM, RENAE J.",SPECIALIST,33829.62,310.39,0.00,13807.79,34140.01,47947.80,2012,,Great Basin College,""
"HEARON, KATHERINE S.",ADMISSIONS & RECORDS ASST III,34566.97,1194.31,0.00,11948.53,35761.28,47709.81,2012,,Great Basin College,""
"QUIJADA, SANDY",ADMISSIONS & RECORDS ASST III,32436.00,676.08,1621.92,12541.02,34734.00,47275.02,2012,,Great Basin College,""
"JENSEN, JOSEPH L",INSTRUCTOR,34820.60,0.00,2625.00,9323.76,37445.60,46769.36,2012,,Great Basin College,""
"URIBE CORREA, NORBEL",SECURITY OFFICER,33802.80,145.18,0.00,12521.15,33947.98,46469.13,2012,,Great Basin College,""
"RAY, MARY C.",INSTRUCTOR,22046.49,0.00,13980.75,10301.33,36027.24,46328.57,2012,,Great Basin College,""
"WHITTAKER, DELORES D.",SPECIALIST,37572.60,0.00,0.00,8658.02,37572.60,46230.62,2012,,Great Basin College,""
"BYERS, DIANNA F.",ADMINISTRATIVE ASSISTANT IV,30362.35,0.00,0.00,15650.57,30362.35,46012.92,2012,,Great Basin College,""
"SCHEEL, KANDY L",ADMINISTRATIVE ASSISTANT III,29693.46,316.03,0.00,15520.93,30009.49,45530.42,2012,,Great Basin College,""
"TERRAS, GAYE L.",ADMINISTRATIVE ASSISTANT III,31280.40,0.00,1979.50,12192.20,33259.90,45452.10,2012,,Great Basin College,""
"LONG, JEANNE M",ADMINISTRATIVE ASSISTANT II,32622.04,0.00,0.00,12344.75,32622.04,44966.79,2012,,Great Basin College,""
"THUEMLER, PATRICK A",INSTRUCTOR,30764.01,0.00,3257.04,10655.33,34021.05,44676.38,2012,,Great Basin College,""
"CORTES, JUAN FRANCISCO",CUSTODIAL WORKER II,30215.08,2122.04,212.57,12069.94,32549.69,44619.63,2012,,Great Basin College,""
"IRURUETA, GRACIELA",CUSTODIAL WORKER II,31130.40,1144.50,122.08,12188.78,32396.98,44585.76,2012,,Great Basin College,""
"SMITH, DAVID J",COMPUTER TECHNICIAN SPECIALIST,30600.87,0.00,4807.39,9168.72,35408.26,44576.98,2012,,Great Basin College,""
"BEACH, CARMEN J.",ACCOUNTING ASSISTANT II,32038.76,0.00,0.00,12283.98,32038.76,44322.74,2012,,Great Basin College,""
"POTTER, TAMARA M.",SPECIALIST,32165.95,190.35,0.00,11580.72,32356.30,43937.02,2012,,Great Basin College,""
"COMBS, STACIE C",COORDINATOR III,38714.54,0.00,125.00,4854.18,38839.54,43693.72,2012,,Great Basin College,""
"SMITH, PAULA M.",LIBRARY TECHNICIAN I,31130.40,0.00,0.00,12173.82,31130.40,43304.22,2012,,Great Basin College,""
"PHAY, MICHELLE A",ADMINISTRATIVE ASSISTANT III,31069.36,0.00,0.00,12173.82,31069.36,43243.18,2012,,Great Basin College,""
"GOMEZ, MELINDA A",INSTRUCTOR,28601.12,0.00,1975.00,11122.53,30576.12,41698.65,2012,,Great Basin College,""
"SHARP, SHERRI L.",CUSTODIAL WORKER II,26723.82,0.00,0.00,14767.02,26723.82,41490.84,2012,,Great Basin College,""
"STEPKA, BENJAMIN",CUSTODIAL WORKER II,27714.03,0.00,1385.71,11905.16,29099.74,41004.90,2012,,Great Basin College,""
"AVILA, SILVESTRA",CUSTODIAL WORKER II,26581.20,1920.80,104.24,11621.44,28606.24,40227.68,2012,,Great Basin College,""
"DURR, MARILYNN N.",CUSTODIAL WORKER II,25703.84,0.00,0.00,14519.10,25703.84,40222.94,2012,,Great Basin College,""
"MATLOCK, CARMEN L.",ADMINISTRATIVE ASSISTANT IV,35669.60,0.00,0.00,4471.00,35669.60,40140.60,2012,,Great Basin College,""
"SHANE, TRACY L.",PROFESSOR,26736.93,0.00,2200.00,10889.44,28936.93,39826.37,2012,,Great Basin College,""
"BRUNO, CAROLINE R.",PROFESSOR,23645.49,0.00,5375.00,10501.82,29020.49,39522.31,2012,,Great Basin College,""
"MARTINEZ, JACOB D.",CUSTODIAL WORKER II,26581.20,1277.40,0.00,11603.58,27858.60,39462.18,2012,,Great Basin College,""
"MARTIN, CAROL L.",CUSTODIAL WORKER II,25942.00,309.02,2177.14,10181.95,28428.16,38610.11,2012,,Great Basin College,""
"SHARPLES, ANNETA",ADMINISTRATIVE ASSISTANT II,33802.80,0.00,0.00,4238.16,33802.80,38040.96,2012,,Great Basin College,""
"TRAINOR, CAROLYN R.",FOUNDATION SERVICES COORD,26900.50,0.00,0.00,10909.95,26900.50,37810.45,2012,,Great Basin College,""
"PETERSEN, RANDY D",GROUNDS MAINTENANCE WORKER III,26773.22,21.08,2184.49,8707.56,28978.79,37686.35,2012,,Great Basin College,""
"KISNER, KENNETH M",INSTRUCTOR,20971.40,0.00,10125.00,5853.52,31096.40,36949.92,2012,,Great Basin College,""
"FITZGERALD, JAMES A",INSTRUCTOR,29914.20,0.00,0.00,6974.80,29914.20,36889.00,2012,,Great Basin College,""
"JONES, SHIRLEY A.",ADMINISTRATIVE ASSISTANT II,32308.80,0.00,0.00,4066.80,32308.80,36375.60,2012,,Great Basin College,""
"FOSTER, JONATHAN LAVON",INSTRUCTOR,17856.12,0.00,12885.38,5173.43,30741.50,35914.93,2012,,Great Basin College,""
"THOMPSON, TERRI ROSE",MANAGER I,28865.90,0.00,0.00,6553.88,28865.90,35419.78,2012,,Great Basin College,""
"REICHENBERG, AMY H.",ADMINISTRATIVE ASSISTANT II,31130.40,137.34,0.00,3903.12,31267.74,35170.86,2012,,Great Basin College,""
"MUNOZ, HUMBERTO M.",GROUNDS SUPERVISOR I,19201.41,356.24,10303.84,5011.18,29861.49,34872.67,2012,,Great Basin College,""
"SOUTHARD, RICHARD I.",INSTRUCTOR,12069.21,0.00,18915.52,3446.17,30984.73,34430.90,2012,,Great Basin College,""
"MARTIN, CAROL",ADMINISTRATIVE ASSISTANT II,24390.60,0.00,900.58,9119.88,25291.18,34411.06,2012,,Great Basin College,""
"QUIJADA, ROGER",COMPUTER TECHNICIAN SPECIALIST,18460.10,0.00,9952.88,5982.80,28412.98,34395.78,2012,,Great Basin College,""
"DOUGLAS, DAVID M",INSTRUCTOR,27257.30,0.00,0.00,5618.55,27257.30,32875.85,2012,,Great Basin College,""
"MCCOY, HEATHER S",STUDENT ADVISOR,20313.59,0.00,0.00,12475.07,20313.59,32788.66,2012,,Great Basin College,""
"BINGAMAN, LINDA M.",COORDINATOR,21725.76,0.00,0.00,10239.18,21725.76,31964.94,2012,,Great Basin College,""
"GONZALES, BRENDA L",SPECIALIST,21357.42,0.00,0.00,10149.65,21357.42,31507.07,2012,,Great Basin College,""
"HENNEFER, SCOTT A.",INSTRUCTOR,24214.44,0.00,0.00,6904.96,24214.44,31119.40,2012,,Great Basin College,""
"MCCARTY, LORA F.",MANAGER OF STUDENT DATA,18847.16,0.00,7125.56,4938.29,25972.72,30911.01,2012,,Great Basin College,""
"BAGWE, RITA",INSTRUCTOR,23931.36,0.00,1000.00,5935.16,24931.36,30866.52,2012,,Great Basin College,""
"MEHSERLE, KELLY M",EQUIPMENT MECHANIC II,20553.58,0.00,3026.82,7190.85,23580.40,30771.25,2012,,Great Basin College,""
"PIERCE, JENNIFER A.",COORDINATOR,20865.93,0.00,7200.00,2616.25,28065.93,30682.18,2012,,Great Basin College,""
"ZELLER, CONSTANCE V",DIRECTOR III,21159.00,0.00,0.00,9012.42,21159.00,30171.42,2012,,Great Basin College,""
"SMITH, CRAIG J",TECHNICIAN,19475.83,0.00,0.00,10062.74,19475.83,29538.57,2012,,Great Basin College,""
"MCNEESE, BRENDA L",ADMISSIONS RECRUITER & ADVISOR,19786.64,0.00,4593.76,4681.84,24380.40,29062.24,2012,,Great Basin College,""
"CARUSO, MICHAEL M",INSTRUCTOR,22465.32,0.00,0.00,5751.35,22465.32,28216.67,2012,,Great Basin College,""
"VINCENT, JODIE L.",ADMINISTRATIVE ASSISTANT I,23180.37,241.24,800.43,2916.27,24222.04,27138.31,2012,,Great Basin College,""
"SENECAL, BRANDIS",RESEARCH ANALYST,23669.82,0.00,0.00,2969.43,23669.82,26639.25,2012,,Great Basin College,""
"BHAKTA, DIVIESH S",ADMINISTRATIVE ASSISTANT III,17162.23,0.00,2462.96,6748.57,19625.19,26373.76,2012,,Great Basin College,""
"ANDREPONT, DORALYN M",ADMINISTRATIVE ASSISTANT II,18283.85,0.00,0.00,7986.49,18283.85,26270.34,2012,,Great Basin College,""
"MACKEY, RICHARD T",INSTRUCTOR,18129.76,0.00,2995.00,3740.46,21124.76,24865.22,2012,,Great Basin College,""
"GAVORSKY, SCOTT A",INSTRUCTOR,17420.68,0.00,2250.00,5118.83,19670.68,24789.51,2012,,Great Basin College,""
"GALLI, MATTHEW J.",CIRCULATION MGR/LBRY WEB COORD,15001.93,0.00,457.14,7315.05,15459.07,22774.12,2012,,Great Basin College,""
"OLSEN, ASHLEY A",INTEGRATE IMPLEMENTATION ASST.,12004.45,0.00,9150.00,1505.16,21154.45,22659.61,2012,,Great Basin College,""
"DEARRIETA, RAYLYNN R.",DIRECTOR III,15850.54,0.00,0.00,6779.74,15850.54,22630.28,2012,,Great Basin College,""
"NGUYEN, HANG THU",INSTRUCTOR,17431.44,0.00,0.00,5120.18,17431.44,22551.62,2012,,Great Basin College,""
