Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
D.Stephen West,City Manager/Engineer,Aggregate,Aggregate,Aggregate,53273.66,149611.32,202884.98,2016,,Winnemucca,""
Thomas E Silva,Chief of Police,Aggregate,Aggregate,Aggregate,62755.96,112160.71,174916.67,2016,,Winnemucca,""
William D Dalley,Police-Deputy Chief,Aggregate,Aggregate,Aggregate,58539.76,102361.83,160901.59,2016,,Winnemucca,""
Roger D Sutton,Public Works Supervisor,Aggregate,Aggregate,Aggregate,42423.26,105081.08,147504.34,2016,,Winnemucca,""
David L Garrison,Police Officer-Sergeant,Aggregate,Aggregate,Aggregate,49957.16,95950.59,145907.75,2016,,Winnemucca,""
Pamela Coats,Police Lieutenant,Aggregate,Aggregate,Aggregate,53502.95,90139.10,143642.05,2016,,Winnemucca,""
Jeffrey A Lynn,Police Officer-Sergeant,Aggregate,Aggregate,Aggregate,50515.43,87999.40,138514.83,2016,,Winnemucca,""
Mike Rangel,Police Officer-Sergeant,Aggregate,Aggregate,Aggregate,47609.80,83982.81,131592.61,2016,,Winnemucca,""
Matthew T Morgan,Police Officer-Detective,Aggregate,Aggregate,Aggregate,46756.82,77485.19,124242.01,2016,,Winnemucca,""
Chad N Farstveet,Police Officer-Detective,Aggregate,Aggregate,Aggregate,44126.64,79156.55,123283.19,2016,,Winnemucca,""
Edward C Holsclaw,Police Officer,Aggregate,Aggregate,Aggregate,46063.78,74864.97,120928.75,2016,,Winnemucca,""
Cory M Dunckhorst,Police Officer,Aggregate,Aggregate,Aggregate,43700.06,76394.64,120094.70,2016,,Winnemucca,""
Joel T Martin,Police Officer,Aggregate,Aggregate,Aggregate,41456.38,72948.77,114405.15,2016,,Winnemucca,""
Jeffrey L Casalez,Police Officer,Aggregate,Aggregate,Aggregate,42772.91,70025.64,112798.55,2016,,Winnemucca,""
O.Kent Maher,City Attorney,Aggregate,Aggregate,Aggregate,25774.66,83495.10,109269.76,2016,,Winnemucca,""
Elizabeth C Hill,Police Officer,Aggregate,Aggregate,Aggregate,41780.16,67460.03,109240.19,2016,,Winnemucca,""
Dulce Y Obregon,Police Officer,Aggregate,Aggregate,Aggregate,41143.37,67967.52,109110.89,2016,,Winnemucca,""
Brant L Manley,Police Officer,Aggregate,Aggregate,Aggregate,41201.43,66462.99,107664.42,2016,,Winnemucca,""
William Bourland,Police Officer,Aggregate,Aggregate,Aggregate,42568.78,64147.16,106715.94,2016,,Winnemucca,""
Daniel J Klassen,Police Officer,Aggregate,Aggregate,Aggregate,41288.72,65243.64,106532.36,2016,,Winnemucca,""
Daniel C Shea,Police Officer,Aggregate,Aggregate,Aggregate,41914.53,63947.25,105861.78,2016,,Winnemucca,""
Salvador Ochoa,Police Officer,Aggregate,Aggregate,Aggregate,41026.02,63123.14,104149.16,2016,,Winnemucca,""
Christian L Morton,Police Officer,Aggregate,Aggregate,Aggregate,41111.63,62786.37,103898.00,2016,,Winnemucca,""
