Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John J Entsminger,General Manager,335449.64,0.00,39192.63,103840.12,374642.27,478482.39,2019,,Southern Nevada Water Authority,""
David L Johnson,DGM - Engineering/Operations,252257.72,0.00,30420.09,102163.08,282677.81,384840.89,2019,,Southern Nevada Water Authority,""
Julie A Wilcox,DGM - Administration,252257.72,0.00,22586.11,95739.60,274843.83,370583.43,2019,,Southern Nevada Water Authority,""
Gregory J Walch,General Counsel,251003.49,0.00,18640.36,97992.12,269643.85,367635.97,2019,,Southern Nevada Water Authority,""
Edward K Bethel,Chief Financial Officer,232165.36,0.00,16474.65,88499.60,248640.01,337139.61,2019,,Southern Nevada Water Authority,""
Gregory P Kodweis,Dir-Water Quality & Treatment,213660.98,0.00,24087.30,92859.08,237748.28,330607.36,2019,,Southern Nevada Water Authority,""
Peter J Jauch,Director - Engineering,210281.11,0.00,27980.17,86015.12,238261.28,324276.40,2019,,Southern Nevada Water Authority,""
Zane L Marshall,Dir-Resources And Facilities,213660.97,0.00,19239.78,90635.12,232900.75,323535.87,2019,,Southern Nevada Water Authority,""
Kenneth A Albright,Director - Operations,213660.86,0.00,18039.75,86310.60,231700.61,318011.21,2019,,Southern Nevada Water Authority,""
Greg A Febbo,Director - Info Technology,213223.98,0.00,20021.42,83033.12,233245.40,316278.52,2019,,Southern Nevada Water Authority,""
Tabitha D Simmons,Director - Legal Services,210909.27,0.00,14324.16,84600.12,225233.43,309833.55,2019,,Southern Nevada Water Authority,""
Mary E Madden,Director - Human Resources,198751.97,0.00,22447.95,85404.12,221199.92,306604.04,2019,,Southern Nevada Water Authority,""
Andrew M Belanger,Director - Public Services,193521.15,0.00,25571.51,80084.12,219092.66,299176.78,2019,,Southern Nevada Water Authority,""
Laura E Browning,Project Attorney,198751.98,0.00,8967.15,74192.48,207719.13,281911.61,2019,,Southern Nevada Water Authority,""
Gregory B Hearn,"Senior Manager, IT",185238.05,0.00,18081.18,76492.60,203319.23,279811.83,2019,,Southern Nevada Water Authority,""
Alisa M Mann,Director- Cust Care & Fld Svcs,180683.97,0.00,23535.84,74024.60,204219.81,278244.41,2019,,Southern Nevada Water Authority,""
Doa J Ross,Director - Infrastructure Mgmt,183969.51,0.00,23582.64,70518.68,207552.15,278070.83,2019,,Southern Nevada Water Authority,""
Matthew S Brems,Engineering Division Manager,183367.63,0.00,16348.20,76598.12,199715.83,276313.95,2019,,Southern Nevada Water Authority,""
Scott P Krantz,Director - Energy Management,180683.50,0.00,15951.96,77981.12,196635.46,274616.58,2019,,Southern Nevada Water Authority,""
Francis J Milligan,Director- EHS & Corp Security,180683.96,0.00,22535.84,68944.48,203219.80,272164.28,2019,,Southern Nevada Water Authority,""
Stephen M Anderson,Systems Operations Div Manager,176418.75,0.00,22603.72,72901.60,199022.47,271924.07,2019,,Southern Nevada Water Authority,""
Colby N Pellegrino,Director - Water Resources,183043.73,0.00,16474.27,71653.12,199518.00,271171.12,2019,,Southern Nevada Water Authority,""
Jonathan D Pickus,"Senior Manager, IT",185238.06,0.00,13696.49,72082.48,198934.55,271017.03,2019,,Southern Nevada Water Authority,""
Richard W Giltner,Treatment Division Manager,184296.79,0.00,11717.86,72968.60,196014.65,268983.25,2019,,Southern Nevada Water Authority,""
Wagenen Stanley K Van Wagenen,Laboratory Manager,184317.46,0.00,12678.08,70763.48,196995.54,267759.02,2019,,Southern Nevada Water Authority,""
Ryan C Pearson,Engineering Division Manager,173650.43,0.00,18025.84,74636.12,191676.27,266312.39,2019,,Southern Nevada Water Authority,""
Scott R Huntley,"Sr Manager, Public Services",176418.86,0.00,15820.24,71258.60,192239.10,263497.70,2019,,Southern Nevada Water Authority,""
Matthew J Chorpening,Assistant Cfo,174451.12,0.00,15272.80,73628.12,189723.92,263352.04,2019,,Southern Nevada Water Authority,""
Gina L Neilson,Program Controls Division Mgr,180535.07,0.00,13564.98,69103.48,194100.05,263203.53,2019,,Southern Nevada Water Authority,""
Mark A Walters,Maintenance Division Manager,176417.75,0.00,13759.51,69404.48,190177.26,259581.74,2019,,Southern Nevada Water Authority,""
Andrew G Burns,SNWA Division Manager,169138.39,0.00,19372.52,70296.12,188510.91,258807.03,2019,,Southern Nevada Water Authority,""
David J Rexing,Water Quality Research/Dev Mgr,168020.05,0.00,19253.15,71422.60,187273.20,258695.80,2019,,Southern Nevada Water Authority,""
Michael A Dishari,Engineering Division Manager,165256.38,0.00,19864.19,73184.12,185120.57,258304.69,2019,,Southern Nevada Water Authority,""
Keiba K Crear,SNWA E.M.& M. Division Manager,167183.97,0.00,16082.82,74009.12,183266.79,257275.91,2019,,Southern Nevada Water Authority,""
William L Morris,Principal Network & Sys Admin,168020.12,0.00,13380.58,74182.12,181400.70,255582.82,2019,,Southern Nevada Water Authority,""
L Steven Anderson,Engineering Project Manager,167179.94,0.00,13615.42,74240.12,180795.36,255035.48,2019,,Southern Nevada Water Authority,""
James D Morwood,Fleet Services Manager,160025.77,0.00,21269.47,71447.12,181295.24,252742.36,2019,,Southern Nevada Water Authority,""
James E Smyth,Senior Attorney,170002.08,0.00,8474.03,74125.08,178476.11,252601.19,2019,,Southern Nevada Water Authority,""
Brent Gunson,Senior Attorney,172365.81,0.00,7751.52,71391.12,180117.33,251508.45,2019,,Southern Nevada Water Authority,""
Donald C Bittle,Construction Division Mgr,167185.01,0.00,13415.63,69705.60,180600.64,250306.24,2019,,Southern Nevada Water Authority,""
Nassourlaye Diallo,Sr Civil Engineer,159230.48,0.00,16387.14,74327.08,175617.62,249944.70,2019,,Southern Nevada Water Authority,""
Venugopal Veeramachaneni,Sr Civil Engineer,160025.78,0.00,15519.32,74180.08,175545.10,249725.18,2019,,Southern Nevada Water Authority,""
Erika P Moonin,Engineering Project Manager,167185.04,0.00,13015.63,69366.12,180200.67,249566.79,2019,,Southern Nevada Water Authority,""
Jeffrey A Johnson,Senior Hydrologist,168015.24,0.00,12780.40,68498.12,180795.64,249293.76,2019,,Southern Nevada Water Authority,""
Brian K Bowler,Sr Civil Engineer,160025.79,0.00,17382.46,70928.12,177408.25,248336.37,2019,,Southern Nevada Water Authority,""
Lisa M Luptowitz,SNWA Division Manager,169973.48,0.00,11683.39,65901.48,181656.87,247558.35,2019,,Southern Nevada Water Authority,""
Todd E Tietjen,Regional W.Q. Division Manager,164510.89,0.00,10483.78,70012.12,174994.67,245006.79,2019,,Southern Nevada Water Authority,""
Sam B Herndon,Senior Construction Engineer,159230.45,0.00,18577.78,67046.12,177808.23,244854.35,2019,,Southern Nevada Water Authority,""
Douglas B Bennett,Conservation Manager,159230.45,0.00,11815.24,72657.04,171045.69,243702.73,2019,,Southern Nevada Water Authority,""
Eric C Wert,Project Mgr - Research & Dev,160025.80,0.00,11019.92,72513.08,171045.72,243558.80,2019,,Southern Nevada Water Authority,""
Daniel Chan,Systems Ops Superintendent,159230.46,0.00,11615.24,71062.12,170845.70,241907.82,2019,,Southern Nevada Water Authority,""
Sridhar Kamojjala,Sr Civil Engineer,160025.76,0.00,10619.92,70864.12,170645.68,241509.80,2019,,Southern Nevada Water Authority,""
Steven C Anderson,Attorney III,160791.25,0.00,12026.73,67686.12,172817.98,240504.10,2019,,Southern Nevada Water Authority,""
Janelle L Boelter,Systems Ops Superintendent,160025.78,0.00,10819.92,68777.16,170845.70,239622.86,2019,,Southern Nevada Water Authority,""
Mao Fang,Sr Civil Engineer,160025.77,0.00,11619.92,67921.60,171645.69,239567.29,2019,,Southern Nevada Water Authority,""
