Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CAREY, SHAUN D",CITY MANAGER,191713.60,0.00,21558.30,56202.87,213271.90,269474.77,2010,,Sparks,""
"KEEFER, STEVEN D",POLICE CHIEF,126678.14,0.00,32453.21,70325.47,159131.35,229456.82,2010,,Sparks,""
"FLOCK, ANDREAS G",FIRE CHIEF,135688.54,0.00,17953.02,61367.55,153641.56,215009.11,2010,,Sparks,""
"DRISCOLL, STEPHEN W",ASSISTANT CITY MANAGER,143680.42,0.00,22092.32,48303.07,165772.74,214075.81,2010,,Sparks,""
"FRIEVALT, FRANK L",FIRE BATTALION CHIEF,108597.68,0.00,26235.30,70462.73,134832.98,205295.71,2010,,Sparks,""
"MCCARTHY, BARBARA S",MUNICIPAL JUDGE,135127.46,0.00,18104.64,51985.82,153232.10,205217.92,2010,,Sparks,""
"SEIDEL, WAYNE A",PUBLIC WORKS DIRECTOR,135166.66,0.00,17798.02,52028.92,152964.68,204993.60,2010,,Sparks,""
"RYBAK, EUGENE R",FIRE BATTALION CHIEF,109231.22,3999.73,23789.08,66965.36,137020.03,203985.39,2010,,Sparks,""
"ADAMS, CHESTER H",CITY ATTORNEY,140127.52,0.00,18063.57,45362.99,158191.09,203554.08,2010,,Sparks,""
"KING, ROBERT C",FIRE MARSHAL,108597.68,3941.75,20676.66,68156.65,133216.09,201372.74,2010,,Sparks,""
"SPOO, JAMES L",MUNICIPAL JUDGE,135127.46,0.00,18104.74,46453.58,153232.20,199685.78,2010,,Sparks,""
"KRUTZ, NEIL C",COMMUNITY SERVICES DIR,127009.38,0.00,22152.86,49851.30,149162.24,199013.54,2010,,Sparks,""
"SHERER, STAN J",PARKS & REC DIRECTOR,129009.54,0.00,19430.26,44932.62,148439.80,193372.42,2010,,Sparks,""
"GARRISON, THOMAS R",FIRE BATTALION CHIEF,108104.42,155.13,22926.50,62118.12,131186.05,193304.17,2010,,Sparks,""
"ALLEN, BRIAN K",POLICE LIEUTENANT,87293.34,2098.46,33490.65,62974.02,122882.45,185856.47,2010,,Sparks,""
"TRIPLETT, ROCKY L",POLICE LIEUTENANT,87603.81,7918.66,23289.81,63335.08,118812.28,182147.36,2010,,Sparks,""
"CRONK, JEFFREY D",FINANCIAL SERVICES DIR,111812.16,0.00,22317.69,46811.11,134129.85,180940.96,2010,,Sparks,""
"HAWKINS, CHAD D",POLICE LIEUTENANT,92278.44,16881.22,17436.06,53161.82,126595.72,179757.54,2010,,Sparks,""
Name Withheld,POLICE SERGEANT,75535.13,17117.26,23204.81,60413.33,115857.20,176270.53,2010,,Sparks,""
"MILLER, BRIAN S",POLICE LIEUTENANT,87293.34,1195.71,24487.10,62265.30,112976.15,175241.45,2010,,Sparks,""
"THOMAS, ERICK P",POLICE LIEUTENANT,91703.66,2181.26,20543.60,60606.76,114428.52,175035.28,2010,,Sparks,""
"KRALL, PETER J",POLICE LIEUTENANT,91955.21,4722.91,22220.19,55894.13,118898.31,174792.44,2010,,Sparks,""
"KOSKI, ANDREW A",FIRE BATTALION CHIEF,103418.20,6687.10,5780.00,58677.35,115885.30,174562.65,2010,,Sparks,""
"FYE, PATRICK L",POLICE OFFICER,64661.76,44992.09,13581.45,49407.97,123235.30,172643.27,2010,,Sparks,""
"HAGEN, BARRY D",FIRE BATTALION CHIEF,102085.78,6950.47,5780.00,57658.07,114816.25,172474.32,2010,,Sparks,""
"MILLER, THOMAS A",POLICE LIEUTENANT,87293.34,620.95,21058.56,60560.89,108972.85,169533.74,2010,,Sparks,""
"MCEVERS, SHAWN W",FIRE CAPTAIN,85531.23,20379.37,9185.11,54295.06,115095.71,169390.77,2010,,Sparks,""
"ETCHART, PETER B",DEPUTY PW DIR/CITY ENG,115752.30,0.00,7921.60,45668.50,123673.90,169342.40,2010,,Sparks,""
"BLINCOE, CARL R",FIRE BATTALION CHIEF,103418.20,2619.44,5780.00,54030.35,111817.64,165847.99,2010,,Sparks,""
"ALT, CHARLES A",POLICE SERGEANT,79590.55,19878.31,12706.45,53072.32,112175.31,165247.63,2010,,Sparks,""
"LANGFORD, JUSTIN T",FIRE CAPTAIN,79547.62,23391.93,9533.86,52769.17,112473.41,165242.58,2010,,Sparks,""
"ORNELAS JR, ARMANDO",CITY PLANNER,115752.30,0.00,5597.56,43261.84,121349.86,164611.70,2010,,Sparks,""
"LAFFINS, RICHARD J",POLICE SERGEANT,78407.34,13199.52,16592.78,54974.73,108199.64,163174.37,2010,,Sparks,""
"SHAW, HEIDI",MUNI COURT ADMINISTRATOR,113238.58,0.00,3000.00,45965.24,116238.58,162203.82,2010,,Sparks,""
"COBB, CHRISTOPHER S",CAPITAL PROJECTS MANAGER,113238.58,0.00,3275.00,45069.70,116513.58,161583.28,2010,,Sparks,""
"DYER, PATRICK C",POLICE SERGEANT,78513.65,13369.01,15345.73,53924.76,107228.39,161153.15,2010,,Sparks,""
"MILLETTE, ERIC D",FIRE CAPTAIN,88611.12,6865.16,10274.40,54810.56,105750.68,160561.24,2010,,Sparks,""
"EITING, SHIRLE T",ASST CITY ATTORNEY SR,111060.94,0.00,3457.31,45472.13,114518.25,159990.38,2010,,Sparks,""
"ERICSON, JON R",TRANSPORTATION MANAGER,111060.93,0.00,7896.60,40102.40,118957.53,159059.93,2010,,Sparks,""
"MCCREARY, MICHAEL F",POLICE SERGEANT,74737.68,13770.69,18070.68,48504.48,106579.05,155083.53,2010,,Sparks,""
"WALSH, JEANMARIE",POLICE SERGEANT,78500.01,5961.12,23105.19,47255.59,107566.32,154821.91,2010,,Sparks,""
"FRANZ, JOHN P",POLICE SERGEANT,74737.68,8477.52,18344.14,52723.83,101559.34,154283.17,2010,,Sparks,""
Name Withheld,POLICE OFFICER,61770.88,18497.60,20750.72,51656.75,101019.20,152675.95,2010,,Sparks,""
"BENEDETTI, ANTHONY",POLICE SERGEANT,76046.32,3831.40,17863.23,54559.59,97740.95,152300.54,2010,,Sparks,""
"NIEHAUS, DAVID C",FIRE CAPTAIN,79547.62,10206.86,10017.48,51862.22,99771.96,151634.18,2010,,Sparks,""
"BROOKES, RICHARD W",CIVIL ENGINEER II,104996.31,0.00,3275.00,42860.66,108271.31,151131.97,2010,,Sparks,""
"BURNS, STEPHEN A",POLICE OFFICER,65099.60,21288.29,13109.67,51594.01,99497.56,151091.57,2010,,Sparks,""
"BARTON, PHILLIP L",FIRE CAPTAIN,79547.62,15553.77,8931.14,46413.91,104032.53,150446.44,2010,,Sparks,""
"TONI, MATTHEW J",FIRE CAPTAIN,79547.62,9452.68,9533.86,51815.93,98534.16,150350.09,2010,,Sparks,""
"VASQUEZ, JOHN B",POLICE OFFICER,62168.57,20817.08,14650.33,52258.64,97635.98,149894.62,2010,,Sparks,""
Name Withheld,POLICE OFFICER,63249.44,13800.94,21434.54,51309.02,98484.92,149793.94,2010,,Sparks,""
"SYVERSON, CHRISTINE C",EMP/CUST RELATIONS MGR,105404.86,0.00,7621.60,36387.65,113026.46,149414.11,2010,,Sparks,""
"CHAVEZ-PETTINARI, WENDY",ASST CITY ATTORNEY SR,102121.21,0.00,2979.68,43409.08,105100.89,148509.97,2010,,Sparks,""
"MARQUEZ, MATTHEW J",POLICE OFFICER,62340.07,14316.41,20093.07,51466.87,96749.55,148216.42,2010,,Sparks,""
"MACAULAY II, T WILLIAM",FIRE CAPTAIN,79547.62,11018.18,9811.46,47708.03,100377.26,148085.29,2010,,Sparks,""
"CONELY, JACK A",FIRE CAPTAIN,79901.69,12678.76,8631.94,46668.69,101212.39,147881.08,2010,,Sparks,""
"KOWATCH, THOMAS J",FIRE CAPTAIN,79547.62,10430.50,10177.46,47615.83,100155.58,147771.41,2010,,Sparks,""
"MARTINI, JOHN A",ASST COMMUNITY SVCS DIR,104179.21,0.00,3000.00,39048.41,107179.21,146227.62,2010,,Sparks,""
"MAPLES, CHRIS L",FIRE CAPTAIN,82969.72,4894.60,10013.23,48328.44,97877.55,146205.99,2010,,Sparks,""
"PARKS JR, DANIEL W",FIRE CAPTAIN,79547.62,11683.94,7906.42,47025.09,99137.98,146163.07,2010,,Sparks,""
"ARANGO-JOHNSON, ROSALBA I",ASST CITY ATTORNEY SR,109398.57,0.00,21.46,36650.66,109420.03,146070.69,2010,,Sparks,""
"SCHREIBER, ANDREW P",POLICE OFFICER,65616.01,13779.42,16549.98,49701.46,95945.41,145646.87,2010,,Sparks,""
"LAKE, KEVIN D",POLICE OFFICER,65122.05,10966.42,18561.49,50698.46,94649.96,145348.42,2010,,Sparks,""
"FORBUSH, GEORGE M",POLICE OFFICER,64677.47,7851.36,16513.80,56299.80,89042.63,145342.43,2010,,Sparks,""
"WOYCIEHOWSKY, GRETA D",POLICE SERGEANT,74844.01,6958.98,17311.35,45894.88,99114.34,145009.22,2010,,Sparks,""
"PATTON, JOHN P",POLICE OFFICER,62489.39,17885.53,13701.22,50866.10,94076.14,144942.24,2010,,Sparks,""
"SIEVERT, GINNY I",FIRE CAPTAIN,79547.62,11857.09,9855.66,42682.29,101260.37,143942.66,2010,,Sparks,""
"BEGBIE, ROBERT A",POLICE OFFICER,61814.66,13494.40,18524.11,49732.07,93833.17,143565.24,2010,,Sparks,""
"RILEY, THOMAS F",ASST CITY ATTORNEY SR,108883.25,0.00,3065.33,31428.44,111948.58,143377.02,2010,,Sparks,""
"CARSON, TYLER D",FIRE APPARATUS OPER,69756.34,14295.66,10056.10,49023.51,94108.10,143131.61,2010,,Sparks,""
"MEANS, SCOTT L",FIRE CAPTAIN,79547.62,5837.49,11198.62,46368.85,96583.73,142952.58,2010,,Sparks,""
"REID, JAMES A",FIRE CAPTAIN,79547.62,7484.25,9533.86,46311.27,96565.73,142877.00,2010,,Sparks,""
"NIEBERLEIN, KARL N",POLICE OFFICER,62001.03,18901.96,17788.44,44049.46,98691.43,142740.89,2010,,Sparks,""
"WARNER, JOSEPH C",FIRE CAPTAIN,79547.62,3215.00,9533.86,50399.89,92296.48,142696.37,2010,,Sparks,""
"PLAYER, DONALD R",POLICE SERGEANT,77330.43,1488.58,11406.23,52212.72,90225.24,142437.96,2010,,Sparks,""
"BROWN, MICHEL L",POLICE OFFICER,61641.77,13078.49,16563.69,51066.58,91283.95,142350.53,2010,,Sparks,""
"HURLEY, ERON M",POLICE OFFICER,65316.78,6815.62,19674.95,50404.00,91807.35,142211.35,2010,,Sparks,""
"RUSSELL, BENJAMIN D",POLICE OFFICER,63592.93,15465.92,14776.78,47947.67,93835.63,141783.30,2010,,Sparks,""
"CASON, BRIAN D",CAPITAL PROJECTS COORD II,103398.66,0.00,275.00,38046.43,103673.66,141720.09,2010,,Sparks,""
"RODRIGUE, DENNIS J",POLICE OFFICER,65099.60,13575.83,13880.30,48686.04,92555.73,141241.77,2010,,Sparks,""
"KELLER, DEREK",FIRE CAPTAIN,70126.03,12585.64,10123.32,48294.14,92834.99,141129.13,2010,,Sparks,""
"TONNER, MICHAEL J",FIRE CAPTAIN,79547.62,3863.30,7852.08,49861.82,91263.00,141124.82,2010,,Sparks,""
"FULLER, EDWARD A",CITY SURVEYOR,97342.96,0.00,2574.10,41138.86,99917.06,141055.92,2010,,Sparks,""
"MELBY, KAREN",PLANNER SR,96959.72,0.00,3000.00,41066.26,99959.72,141025.98,2010,,Sparks,""
"DOMINGUES, TRACY L",PARKS & REC DIRECTOR,99642.40,0.00,5597.56,35264.52,105239.96,140504.48,2010,,Sparks,""
"MARRAN, DANIEL S",CONTRACTS & RISK MGR,96576.48,0.00,2532.58,41242.38,99109.06,140351.44,2010,,Sparks,""
"CRAWFORTH, CHRISTOPHER F",POLICE OFFICER,62001.03,16510.31,16800.46,44577.09,95311.80,139888.89,2010,,Sparks,""
"CHARBONNEAU, BRIAN K",POLICE OFFICER,63707.66,8783.89,16665.44,50670.49,89156.99,139827.48,2010,,Sparks,""
"THELIN, JACE C",POLICE OFFICER,63577.25,18151.24,10699.50,47272.47,92427.99,139700.46,2010,,Sparks,""
"TRACY, SCOTT D",POLICE SERGEANT,77992.92,3118.92,11959.36,45956.48,93071.20,139027.68,2010,,Sparks,""
