Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis Calder,City Manager,114592.54,0.00,Not Provided,34477.55,132137.87,166615.42,2009,"",Elko City,""
Alan Kightlinger,Fire Chief,106571.13,0.00,Not Provided,46968.73,115863.83,162832.56,2009,"",Elko City,""
Don Zumwalt,Police Chief,94940.37,0.00,Not Provided,45153.12,110856.48,156009.60,2009,"",Elko City,""
Daniel Bledsoe,Fire Captain,67463.60,25108.53,Not Provided,34783.59,109198.60,143982.19,2009,"",Elko City,""
David Bixler,Fire Captain,62592.67,21299.54,Not Provided,34944.49,104786.39,139730.88,2009,"",Elko City,""
Delmo Andreozzi,Assistant City Manager,94988.58,0.00,Not Provided,28908.77,104492.46,133401.23,2009,"",Elko City,""
Matthew Griego,Fire Captain,63334.11,17200.36,Not Provided,34290.93,97867.67,132158.60,2009,"",Elko City,""
Tyler Trouten,Police Lieutenant,72253.47,11939.26,Not Provided,36430.38,95335.40,131765.78,2009,"",Elko City,""
Richard Genseal,Police Lieutenant,77671.23,0.00,Not Provided,38102.80,91280.52,129383.32,2009,"",Elko City,""
William Lehmann,Police Captain,80210.01,0.00,Not Provided,38012.28,90274.99,128287.27,2009,"",Elko City,""
James Johnston,Fire Driver Operator II,50941.19,18916.48,Not Provided,32234.13,93388.10,125622.23,2009,"",Elko City,""
Milton Burgess,Fire Driver Operator II,55066.92,16315.60,Not Provided,31378.19,91717.76,123095.95,2009,"",Elko City,""
Michael Palhegyi,Corporal,64869.60,9699.22,Not Provided,34094.42,86460.12,120554.54,2009,"",Elko City,""
Michael Glasgow,Fire Driver Operator II,62099.21,15128.44,Not Provided,31802.16,87062.67,118864.83,2009,"",Elko City,""
Robert Roy,Corporal,58361.32,9462.61,Not Provided,33364.85,85355.45,118720.30,2009,"",Elko City,""
Dawn Stout,Administrative Services Dir,84310.07,0.00,Not Provided,26247.30,92352.46,118599.76,2009,"",Elko City,""
Matthew Locuson,Sergeant Advanced,68446.42,3278.32,Not Provided,34116.43,83425.15,117541.58,2009,"",Elko City,""
Ryan Limberg,Utilities Director,83635.84,0.00,Not Provided,25278.54,91052.46,116331.00,2009,"",Elko City,""
Michael Hecht,Fire Marshal,74626.36,0.00,Not Provided,34633.89,81026.80,115660.69,2009,"",Elko City,""
Donald Pepper,Police Sergeant,63992.03,3879.95,Not Provided,33334.09,80885.05,114219.14,2009,"",Elko City,""
Joshua Morrell,Corporal,60024.67,9331.05,Not Provided,32610.17,81560.76,114170.93,2009,"",Elko City,""
Troy James,Corporal,58572.75,3981.63,Not Provided,32367.49,80403.04,112770.53,2009,"",Elko City,""
James Riordan,Fire Driver Operator I,58396.25,9361.43,Not Provided,30295.39,82016.12,112311.51,2009,"",Elko City,""
Troy DeLong,Fire Driver Operator I,52760.85,14856.53,Not Provided,30731.75,81063.95,111795.70,2009,"",Elko City,""
Stacy Wines,Fire Driver Operator I,40431.72,9771.60,Not Provided,29562.11,81541.39,111103.50,2009,"",Elko City,""
Bryan Drake,Police Patrol III,52805.95,2888.30,Not Provided,31675.91,78622.99,110298.90,2009,"",Elko City,""
John Hamilton,Corporal,61303.15,5037.41,Not Provided,32354.50,77805.80,110160.30,2009,"",Elko City,""
Eric Howes,Parks & Recreation Director,80073.48,0.00,Not Provided,24787.24,84779.61,109566.85,2009,"",Elko City,""
Dennis Price,Police Patrol III,58607.39,7499.53,Not Provided,31874.19,77384.32,109258.51,2009,"",Elko City,""
Brian Mickels,Golf Course Supt,78824.05,0.00,Not Provided,24369.31,83789.00,108158.31,2009,"",Elko City,""
Jonathan Moore,Police Patrol III,56004.41,6563.65,Not Provided,31220.29,76126.49,107346.78,2009,"",Elko City,""
Fritz Sawyer,WRF Supt,64150.49,0.00,Not Provided,24096.31,82489.00,106585.31,2009,"",Elko City,""
Dennis Strickland,Public Works Director,73323.56,0.00,Not Provided,24096.31,82489.00,106585.31,2009,"",Elko City,""
Christopher Gevock,Police Patrol IV,55140.97,5982.64,Not Provided,30746.53,74925.36,105671.89,2009,"",Elko City,""
Steven Spring,Police Patrol III,50943.25,9414.56,Not Provided,30836.26,74691.19,105527.45,2009,"",Elko City,""
Jeffrey Hintz,Firefighter,46160.08,14387.11,Not Provided,27143.69,78184.32,105328.01,2009,"",Elko City,""
Trent Moyers,Airport Director,69744.46,0.00,Not Provided,23886.33,80477.10,104363.43,2009,"",Elko City,""
Edward Wynes,City Planner,74545.40,0.00,Not Provided,23823.75,80171.84,103995.59,2009,"",Elko City,""
Jared McEntire,Electrical/Facilities Supt,76536.02,0.00,Not Provided,23479.53,79478.24,102957.77,2009,"",Elko City,""
Scott Wilkinson,Development Manager,72406.55,0.00,Not Provided,23475.98,78514.09,101990.07,2009,"",Elko City,""
William Chamness,Police Patrol III,46522.07,0.00,Not Provided,29716.23,72216.91,101933.14,2009,"",Elko City,""
Ted Schnoor,Building Official,73186.48,0.00,Not Provided,23454.16,78407.76,101861.92,2009,"",Elko City,""
Bruce Hett,Police Sergeant,48367.45,167.04,Not Provided,20862.12,79999.31,100861.43,2009,"",Elko City,""
Larry Kidd,Police Patrol IV,58271.34,3148.54,Not Provided,29972.29,70538.20,100510.49,2009,"",Elko City,""
Fred McKown,Polcie Patrol III,60627.11,2829.58,Not Provided,29935.61,70490.66,100426.27,2009,"",Elko City,""
Robert Kightlinger,Police Patrol II,44419.42,17287.34,Not Provided,27315.42,72676.33,99991.75,2009,"",Elko City,""
Michael Marshowsky,Police Patrol II,46356.96,15773.19,Not Provided,27787.48,72178.97,99966.45,2009,"",Elko City,""
Dennis Williams,Police Patrol III,55120.59,7086.88,Not Provided,29358.43,70208.56,99566.99,2009,"",Elko City,""
Antonio Mendive,Water/Sewedr Supt,67509.56,0.00,Not Provided,22371.55,74233.36,96604.91,2009,"",Elko City,""
Joel Fairfield,Police Patrol II,48434.97,9698.23,Not Provided,26928.97,67867.13,94796.10,2009,"",Elko City,""
Richard Hofheins,Airport Security Mngr/Asst Dir,62377.99,0.00,Not Provided,21485.09,72908.36,94393.45,2009,"",Elko City,""
Jeremy Shelley,Police Patrol II,51202.70,6817.80,Not Provided,27825.30,66256.46,94081.76,2009,"",Elko City,""
Aaron Hildreth,Police Patrol II,51156.30,6524.92,Not Provided,26885.60,65115.02,92000.62,2009,"",Elko City,""
Peter Nielson,Police Patrol II,46654.78,7505.37,Not Provided,27080.62,63799.89,90880.51,2009,"",Elko City,""
Aaron Gray,Police Patrol II,47313.54,4214.14,Not Provided,27158.76,63562.66,90721.42,2009,"",Elko City,""
Shane Daz,Police Patrol II,49315.75,6866.28,Not Provided,26559.54,63838.83,90398.37,2009,"",Elko City,""
Michael Gustafson,Patrol I,44722.12,10708.21,Not Provided,24973.88,64882.98,89856.86,2009,"",Elko City,""
Shanell Owen,City Clerk,58608.24,0.00,Not Provided,20850.93,66959.64,87810.57,2009,"",Elko City,""
Klint Ratliff,Patrol I,46007.87,5556.48,Not Provided,26117.38,60897.52,87014.90,2009,"",Elko City,""
Bartolo Ortiz,Patrol I,43822.45,6390.51,Not Provided,25838.69,60557.59,86396.28,2009,"",Elko City,""
Anthony Matthews,Patrol I,47283.49,5099.53,Not Provided,25690.56,59753.28,85443.84,2009,"",Elko City,""
Jared Lowry,Patrol I,47518.62,6357.88,Not Provided,25801.37,59578.53,85379.90,2009,"",Elko City,""
Joel Vega,Fleet Maintenance Supt,60824.70,0.00,Not Provided,20432.56,64902.73,85335.29,2009,"",Elko City,""
James Wiley,Parks Supt,59905.85,0.00,Not Provided,20322.75,64440.23,84762.98,2009,"",Elko City,""
Seth Frandsen,Firefighter,46801.05,4599.42,Not Provided,24482.18,60252.58,84734.76,2009,"",Elko City,""
Ryan Safford,Firefighter,44457.88,4858.68,Not Provided,24846.04,59635.63,84481.67,2009,"",Elko City,""
Andrew De Arrieta,Firefighter,47912.01,4445.50,Not Provided,24271.48,60195.43,84466.91,2009,"",Elko City,""
Michael Haddenham,WRF Assistant Superintendent,58842.75,0.00,Not Provided,20283.74,64107.08,84390.82,2009,"",Elko City,""
Jason Logsden,Firefighter,44110.98,6741.74,Not Provided,24957.37,59409.48,84366.85,2009,"",Elko City,""
Jared Rader,Firefighter,50223.41,4346.35,Not Provided,24486.98,59577.10,84064.08,2009,"",Elko City,""
Kevin Blue,Patrol I,46513.47,5035.37,Not Provided,24603.07,58979.49,83582.56,2009,"",Elko City,""
Cameron Peek,Firefighter,50224.58,2236.85,Not Provided,24524.74,57776.05,82300.79,2009,"",Elko City,""
John Snyder,Laboratory Manager,59308.91,0.00,Not Provided,19365.13,62766.38,82131.51,2009,"",Elko City,""
Mike Hess,Landfill Supt,51462.46,2186.33,Not Provided,19455.94,62610.67,82066.61,2009,"",Elko City,""
John Smith,Asst Water/Sewer Supt,52928.13,0.00,Not Provided,19810.13,61985.01,81795.14,2009,"",Elko City,""
Thomas Wurth,WRF Tech IV,46458.21,2809.54,Not Provided,19591.08,61517.10,81108.18,2009,"",Elko City,""
Lorraine Martinez,Accounting Supervisor,51416.92,0.00,Not Provided,19791.96,60889.24,80681.20,2009,"",Elko City,""
Sean Nolen,Patrol I,47826.39,2300.40,Not Provided,25044.41,55615.07,80659.48,2009,"",Elko City,""
Evan Dodson,Landfill Supt,34861.79,0.00,Not Provided,11575.38,68952.84,80528.22,2009,"",Elko City,""
Darren Skelton,Public Works Supt,62932.51,0.00,Not Provided,8277.50,71692.88,79970.38,2009,"",Elko City,""
Jay Paxson,Environmental Coordinator,56588.61,0.00,Not Provided,19227.83,59711.79,78939.62,2009,"",Elko City,""
Demery Moore,Swimming Pool Manager,52758.70,0.00,Not Provided,19460.78,59304.67,78765.45,2009,"",Elko City,""
Dawn Leyva,Recreation Services Manager,53187.75,0.00,Not Provided,19429.53,59154.67,78584.20,2009,"",Elko City,""
Dennis Price II,Lead Equipment Operator,45506.23,7881.70,Not Provided,18369.84,59173.69,77543.53,2009,"",Elko City,""
Paul Reed,WRF Technician IV,46612.65,1316.48,Not Provided,18869.67,57952.66,76822.33,2009,"",Elko City,""
Rick Woodard,WRF Tech III,41345.46,2307.41,Not Provided,18498.09,58169.29,76667.38,2009,"",Elko City,""
Jesse Warrick,Landfill Equipment Op II,44831.31,4679.35,Not Provided,17908.43,58182.32,76090.75,2009,"",Elko City,""
Karen Walther,Animal Control Supervisor,52949.09,0.00,Not Provided,18968.72,56955.76,75924.48,2009,"",Elko City,""
Benjamin Mangeng,Sr Computer Technician,48238.23,1890.96,Not Provided,18687.33,56885.97,75573.30,2009,"",Elko City,""
Daniel Williams,Landfill Equipment Op II,45074.31,5167.49,Not Provided,18070.48,57426.57,75497.05,2009,"",Elko City,""
Darin Windous,Lead Mechanic,47451.23,1328.47,Not Provided,18460.31,56640.06,75100.37,2009,"",Elko City,""
Galen Rackley,Equipment Operator II,40150.30,4662.55,Not Provided,18142.03,55911.40,74053.43,2009,"",Elko City,""
Adolfo Cortes,Equipment Operator II,39602.47,5976.79,Not Provided,18066.08,55774.05,73840.13,2009,"",Elko City,""
Charles Thompson,Landfill Equipment Op II,44440.23,3044.40,Not Provided,17872.18,55736.18,73608.36,2009,"",Elko City,""
Tony Ferguson,Sr Engineering Tech,47097.14,1866.27,Not Provided,18430.73,54357.42,72788.15,2009,"",Elko City,""
Kenneth Sestanovich,Mechanic II,45803.26,0.43,Not Provided,18052.58,53522.74,71575.32,2009,"",Elko City,""
Justin Alanis,Electrician,43695.34,1225.29,Not Provided,17930.22,53627.59,71557.81,2009,"",Elko City,""
Salvador Cortes,Equipment Operator II,38997.29,3358.09,Not Provided,17936.77,53236.58,71173.35,2009,"",Elko City,""
James Foster,Airport Ops/Maint Officer,44058.34,2240.24,Not Provided,17932.74,53228.33,71161.07,2009,"",Elko City,""
Dawn Borland,Payroll Technician,44699.62,48.43,Not Provided,17972.03,52192.30,70164.33,2009,"",Elko City,""
Scott Carpenter,Water/Sewer Operator II,38372.78,4933.60,Not Provided,17367.14,52591.81,69958.95,2009,"",Elko City,""
Brian Ricci,Equipment Operator II,41454.09,4244.57,Not Provided,17683.15,51841.22,69524.37,2009,"",Elko City,""
Raymond Mowrey,Firefighter,44217.51,1756.37,Not Provided,20345.40,49093.42,69438.82,2009,"",Elko City,""
Chris Carter,Water/Sewer Operator II,38662.53,4444.94,Not Provided,17151.80,51864.62,69016.42,2009,"",Elko City,""
Brent Hanks,Carpenter,41476.34,1275.85,Not Provided,17350.59,51175.14,68525.73,2009,"",Elko City,""
Shelby Smith,Police Records Supervisor,45555.93,5.68,Not Provided,17295.77,50748.16,68043.93,2009,"",Elko City,""
Allen Morfin,Lead Golf Maint Tech,40974.45,560.31,Not Provided,17273.97,50583.54,67857.51,2009,"",Elko City,""
Richard Sandoz,Public Works Inspector/Coordinator,29228.39,0.00,Not Provided,11087.50,56229.40,67316.90,2009,"",Elko City,""
Jose Martiartu,Cemetary Lead,39678.68,165.15,Not Provided,17265.68,48948.40,66214.08,2009,"",Elko City,""
Cynthia Danielson,Animal Control Officer,39912.28,380.07,Not Provided,17079.97,48731.29,65811.26,2009,"",Elko City,""
Kelli Kite,Administrative Assistant,39274.22,269.80,Not Provided,16904.73,48065.39,64970.12,2009,"",Elko City,""
Doug Watson,Equipment Operator I,36518.94,3972.99,Not Provided,16669.34,48175.21,64844.55,2009,"",Elko City,""
Joshua Kauffman,Equipment Operator I,37864.80,4297.63,Not Provided,16288.98,48252.64,64541.62,2009,"",Elko City,""
Logan Randolph,Water/Sewer Operator I,34040.74,6292.33,Not Provided,15500.60,47816.17,63316.77,2009,"",Elko City,""
Matthew Lauborough,Mechanic II,38375.49,940.76,Not Provided,16466.94,46722.51,63189.45,2009,"",Elko City,""
Wade Finlinson,Lead Park Maint Tech,38576.42,3833.37,Not Provided,16608.51,46491.48,63099.99,2009,"",Elko City,""
Jose Macias,Equipment Operator I,39323.97,2773.85,Not Provided,16728.76,46221.44,62950.20,2009,"",Elko City,""
Debbie Henseler,Business License Technician,38651.84,405.05,Not Provided,16623.07,46085.48,62708.55,2009,"",Elko City,""
Fernando Mendive,Welder,43620.27,634.84,Not Provided,8020.74,53474.31,61495.05,2009,"",Elko City,""
Brent Johnson,Water/Sewer Operator I,34203.78,3441.28,Not Provided,15968.56,44729.50,60698.06,2009,"",Elko City,""
Mary Hassett,Administrative Assistant,35930.05,328.28,Not Provided,16262.81,43999.45,60262.26,2009,"",Elko City,""
Carol Genseal,Technical Assistant - NC,31753.27,908.89,Not Provided,16253.98,43956.73,60210.71,2009,"",Elko City,""
Kim Williams,Administrative Assistant,41094.76,0.00,Not Provided,16232.09,43844.92,60077.01,2009,"",Elko City,""
Kelly Watson,Planning Technician,35426.57,1572.76,Not Provided,16203.00,43702.44,59905.44,2009,"",Elko City,""
Steven Sauers,Facilities Maint Tech II Airpt,36222.60,822.39,Not Provided,15356.71,43922.50,59279.21,2009,"",Elko City,""
Jennie Lage,Technical Assistant - NC,32573.16,707.43,Not Provided,15912.63,43031.33,58943.96,2009,"",Elko City,""
Terry Baker,Water/Sewer Operator I,31612.81,3333.03,Not Provided,15531.89,42923.95,58455.84,2009,"",Elko City,""
Peter Dondero,Golf Course Maint Tech,37489.77,309.06,Not Provided,15750.15,42512.56,58262.71,2009,"",Elko City,""
Linda Buffington,Recording Secretary,34607.59,1759.43,Not Provided,15809.88,41987.59,57797.47,2009,"",Elko City,""
Debbie Myers,Accounting Technician II,34074.00,319.35,Not Provided,15716.82,41386.58,57103.40,2009,"",Elko City,""
Timothy Higgins,WRF Tech I,32599.39,1999.54,Not Provided,15373.58,41149.60,56523.18,2009,"",Elko City,""
Diane Armuth,Landfill Attendant,30775.46,5625.57,Not Provided,13720.27,41295.37,55015.64,2009,"",Elko City,""
Melaunie Larreau,Building Permit Technician,32821.31,0.00,Not Provided,15144.54,39653.70,54798.24,2009,"",Elko City,""
Cari Carpenter,Accounting Technician I,33361.62,31.65,Not Provided,15019.27,39059.63,54078.90,2009,"",Elko City,""
Betty Nield,Facilities Maintenance Tech,29095.37,1051.77,Not Provided,14965.76,37894.95,52860.71,2009,"",Elko City,""
Jana DeLong,Head Lifeguard/Asst Pool Mgr,30356.38,615.21,Not Provided,14934.99,37650.12,52585.11,2009,"",Elko City,""
Laura Mandros,Police Records Technician I,31911.00,186.77,Not Provided,14713.99,37576.04,52290.03,2009,"",Elko City,""
James Pauley,Water/Sewer Operator I,26653.21,4771.54,Not Provided,14149.07,38069.56,52218.63,2009,"",Elko City,""
John Mayr,Firefighter,25126.91,7223.17,Not Provided,11302.50,40796.92,52099.42,2009,"",Elko City,""
Dustin Allen,Equipment Operator I,32681.90,2482.07,Not Provided,12881.50,38897.12,51778.62,2009,"",Elko City,""
Santiago Imatz,Laborer,29074.33,1671.18,Not Provided,14425.35,36878.28,51303.63,2009,"",Elko City,""
Tammy Lawson,Animal Control Worker,29690.86,2732.79,Not Provided,14241.20,36801.96,51043.16,2009,"",Elko City,""
Donna Bryant,Police Records Technician II,30316.90,387.90,Not Provided,12537.29,38432.45,50969.74,2009,"",Elko City,""
Shelley Petersen,Accounting Technician I,31675.50,0.00,Not Provided,14457.99,36376.88,50834.87,2009,"",Elko City,""
Christine Kuhlman,Technical Assistant,34142.86,0.00,Not Provided,13262.00,36495.29,49757.29,2009,"",Elko City,""
Charlene Henson,Animal Control Worker,27677.37,1991.71,Not Provided,14177.19,35329.61,49506.80,2009,"",Elko City,""
Tanya Yell,Landfill Attendant,26738.65,2638.05,Not Provided,13757.28,35249.34,49006.62,2009,"",Elko City,""
Vickie Cooper,Animal Control Worker,28714.89,1372.34,Not Provided,13878.92,33688.15,47567.07,2009,"",Elko City,""
Becki Stankus,Police Records Technician I,28910.87,276.60,Not Provided,13288.03,34129.89,47417.92,2009,"",Elko City,""
Jason Ward,Police Patrol I,29063.15,905.00,Not Provided,14310.75,32766.48,47077.23,2009,"",Elko City,""
Zachary Hessing,Patrol I,28870.68,1537.90,Not Provided,14192.05,32765.79,46957.84,2009,"",Elko City,""
Jason Checketts,Police Patrol III,28878.27,827.27,Not Provided,14168.43,32249.79,46418.22,2009,"",Elko City,""
Joseph Carr,Laborer,27051.54,1450.85,Not Provided,13022.61,31457.89,44480.50,2009,"",Elko City,""
Jessica Johnson,Human Resources Manager,33938.29,0.00,Not Provided,9516.08,34709.09,44225.17,2009,"",Elko City,""
Jeremy Draper,Civil Engineer,34053.50,0.00,Not Provided,9605.28,34606.88,44212.16,2009,"",Elko City,""
Leonard Swenarski,Laborer,23624.55,584.84,Not Provided,13044.47,29678.07,42722.54,2009,"",Elko City,""
Andrew Crouch,Firefighter,23332.91,3837.63,Not Provided,10946.30,30419.73,41366.03,2009,"",Elko City,""
James Echanis,Human Resources Manager,25957.12,0.00,Not Provided,8595.21,32353.67,40948.88,2009,"",Elko City,""
Lindsey Jones,Animal Control Worker,26539.24,130.59,Not Provided,10709.68,29346.14,40055.82,2009,"",Elko City,""
Lynette Ronzone,Civil Engineer,20785.46,0.00,Not Provided,5935.35,25929.18,31864.53,2009,"",Elko City,""
Cecelia Bill,Janitor,15960.91,100.88,Not Provided,9153.75,22504.78,31658.53,2009,"",Elko City,""
Michael Franzoia,Mayor,15016.05,0.00,Not Provided,10200.17,15016.05,25216.22,2009,"",Elko City,""
Matthew Helmke,Laborer,16349.15,646.36,Not Provided,6749.20,18084.93,24834.13,2009,"",Elko City,""
Joshua Carson,Deputy Fire Marshal,22113.05,0.00,Not Provided,1872.66,22913.05,24785.71,2009,"",Elko City,""
Jay Elquist,Board of Supervisors,10006.74,0.00,Not Provided,8942.20,10006.74,18948.94,2009,"",Elko City,""
Chet Gilbert,Seasonal Equipment Operator,16296.00,2515.50,Not Provided,0.00,18811.50,18811.50,2009,"",Elko City,""
James Conner,Board of Supervisors,10006.74,0.00,Not Provided,7681.20,10006.74,17687.94,2009,"",Elko City,""
Lloyd Kenley,Temporary Building Assistant,15620.50,0.00,Not Provided,0.00,15620.50,15620.50,2009,"",Elko City,""
Jonathan Beisel,Laborer,6634.79,44.18,Not Provided,3972.00,11482.68,15454.68,2009,"",Elko City,""
Scott Brown,Community Relations Officer,15390.00,0.00,Not Provided,0.00,15390.00,15390.00,2009,"",Elko City,""
Donald Reitmeier,Seasonal Equipment Operator,13440.00,0.00,Not Provided,0.00,13968.00,13968.00,2009,"",Elko City,""
John Rice,Board of Supervisors,10006.74,0.00,Not Provided,2779.12,10006.74,12785.86,2009,"",Elko City,""
Victor Garcia,Sports Coordinator,11802.00,367.50,Not Provided,0.00,12169.50,12169.50,2009,"",Elko City,""
Bennett Sadleir,Seasonal Laborer,12113.00,0.00,Not Provided,0.00,12113.00,12113.00,2009,"",Elko City,""
Chris Johnson,Board of Supervisors,10006.74,0.00,Not Provided,2092.16,10006.74,12098.90,2009,"",Elko City,""
Jerod Linder,Latchkey Aide,11258.00,90.00,Not Provided,0.00,11367.86,11367.86,2009,"",Elko City,""
Shane Fertig,Landfill Equipment OP I,8013.49,901.53,Not Provided,1029.38,10016.89,11046.27,2009,"",Elko City,""
Michelle Nicholls,Lifeguard/Instructor,7645.88,0.00,Not Provided,0.00,10885.20,10885.20,2009,"",Elko City,""
Jose Imatz,Seasonal Laborer,9910.00,0.00,Not Provided,0.00,9910.00,9910.00,2009,"",Elko City,""
John Guthrie,Seasonal Equipment Operator,9548.00,147.00,Not Provided,0.00,9695.00,9695.00,2009,"",Elko City,""
Rebecca Hansen,P/T Clerical Worker,9654.50,0.00,Not Provided,0.00,9654.50,9654.50,2009,"",Elko City,""
Charles Adams,Temporary Inmate Supervisor,9291.63,0.00,Not Provided,0.00,9291.63,9291.63,2009,"",Elko City,""
Valerie Jones,Latchkey Aide,9198.00,0.00,Not Provided,0.00,9198.00,9198.00,2009,"",Elko City,""
Kevin McFarland,Seasonal Laborer,8398.01,500.45,Not Provided,0.00,8898.46,8898.46,2009,"",Elko City,""
Rachel Randall,Engineering Tech,8500.00,0.00,Not Provided,0.00,8500.00,8500.00,2009,"",Elko City,""
Jesse Marin,Seasonal Laborer,8424.00,40.50,Not Provided,0.00,8464.50,8464.50,2009,"",Elko City,""
Amanda Dick,P/T Collections Clerk,7620.77,0.00,Not Provided,0.00,7620.77,7620.77,2009,"",Elko City,""
Louis Strickland,Seasonal Laborer,7445.75,43.50,Not Provided,0.00,7489.25,7489.25,2009,"",Elko City,""
Laura Eudey,Latchkey Aide,7010.00,155.25,Not Provided,0.00,7165.25,7165.25,2009,"",Elko City,""
Bryan Lopez,Lifeguard/Instructor,6670.01,15.75,Not Provided,0.00,7147.27,7147.27,2009,"",Elko City,""
Ashlee Kite,Lifeguard/Instructor,5666.43,28.69,Not Provided,0.00,7102.38,7102.38,2009,"",Elko City,""
Seibert Hogarth,Seasonal Laborer,6879.72,39.38,Not Provided,0.00,6919.10,6919.10,2009,"",Elko City,""
Breanna Stout,Part-Time Lifeguard,5572.02,65.63,Not Provided,0.00,6887.59,6887.59,2009,"",Elko City,""
John Wild,Seasonal Laborer,6183.00,364.50,Not Provided,0.00,6547.50,6547.50,2009,"",Elko City,""
Jacquelyn Bounds,Latchkey Aide,5913.75,598.50,Not Provided,0.00,6535.56,6535.56,2009,"",Elko City,""
Victoria Snyder,Lifeguard/Instructor,4824.04,6.56,Not Provided,0.00,6533.36,6533.36,2009,"",Elko City,""
Shelby Bauman,Lifeguard/Instructor,6001.34,0.00,Not Provided,0.00,6335.85,6335.85,2009,"",Elko City,""
Pamela Passmore,Lifeguard/Instructor,5119.20,0.00,Not Provided,0.00,6313.77,6313.77,2009,"",Elko City,""
Gene Dodge,Lead Equipment Operator,0.00,0.00,Not Provided,607.32,5133.79,5741.11,2009,"",Elko City,""
Misty Ostler,Lifeguard/Instructor,3899.28,36.09,Not Provided,0.00,5569.00,5569.00,2009,"",Elko City,""
Katherine Kasten,Part-Time Lifeguard,4587.19,13.88,Not Provided,0.00,5319.95,5319.95,2009,"",Elko City,""
Shelby Meade,Lifeguard/Instructor,3997.15,0.00,Not Provided,0.00,5103.40,5103.40,2009,"",Elko City,""
Kelly Dilulo,P/T Data Enry PD,5040.00,0.00,Not Provided,0.00,5040.00,5040.00,2009,"",Elko City,""
Herbert Starkey,Police P/T Citizen Patrol,4951.50,0.00,Not Provided,0.00,4951.50,4951.50,2009,"",Elko City,""
Lissa Marion,Janitor,4283.24,0.00,Not Provided,0.00,4759.14,4759.14,2009,"",Elko City,""
Jessica Hays,Lifeguard/Instructor,3802.52,0.00,Not Provided,0.00,4614.91,4614.91,2009,"",Elko City,""
Joshua Hays,Lifeguard/Instructor,2895.39,0.00,Not Provided,0.00,4507.90,4507.90,2009,"",Elko City,""
Dan Nielsen,Police P/T Citizen Patrol,4035.50,0.00,Not Provided,0.00,4035.50,4035.50,2009,"",Elko City,""
Erica Gallegos,Part-Time Lifeguard,3868.00,0.00,Not Provided,0.00,3868.00,3868.00,2009,"",Elko City,""
Janet Nielsen,Police P/T Citizen Patrol,3863.50,0.00,Not Provided,0.00,3863.50,3863.50,2009,"",Elko City,""
Aaron Johnson,Lifeguard/Instructor,3772.35,0.00,Not Provided,0.00,3853.35,3853.35,2009,"",Elko City,""
Melissa Gandolfo,Part-Time Lifeguard,2317.89,0.00,Not Provided,0.00,3837.40,3837.40,2009,"",Elko City,""
Chantell Wiley,PD Data Entry Part-Time,3705.75,0.00,Not Provided,0.00,3705.75,3705.75,2009,"",Elko City,""
Walter O'Brien,Police P/T Citizen Patrol,3699.50,0.00,Not Provided,0.00,3699.50,3699.50,2009,"",Elko City,""
Kenneth Symmes,Seasonal Laborer,3376.88,284.07,Not Provided,0.00,3660.95,3660.95,2009,"",Elko City,""
Sara Conner,Latchkey Aide,3528.00,27.00,Not Provided,0.00,3555.00,3555.00,2009,"",Elko City,""
Jessica Lamb,Part-Time Lifeguard,2828.46,76.50,Not Provided,0.00,3554.34,3554.34,2009,"",Elko City,""
Michael B. Hecht,Animal Control Part-time,3327.75,0.00,Not Provided,0.00,3327.75,3327.75,2009,"",Elko City,""
Morgan Kaisershot,Part-Time Cashier Clerk,3256.00,0.00,Not Provided,0.00,3256.00,3256.00,2009,"",Elko City,""
Reese Smith,Part-Time Lifeguard,2364.00,15.00,Not Provided,0.00,3130.13,3130.13,2009,"",Elko City,""
Jessica Lewis,Latchkey Leader,2964.00,0.00,Not Provided,0.00,2964.00,2964.00,2009,"",Elko City,""
Kelton Whittaker,Part-Time Lifeguard,2758.00,0.00,Not Provided,0.00,2758.00,2758.00,2009,"",Elko City,""
Julie Stefka,Lifeguard/Instructor,2347.39,0.00,Not Provided,0.00,2679.27,2679.27,2009,"",Elko City,""
Mitchell Grange,Part-Time Lifeguard,2536.00,0.00,Not Provided,0.00,2536.00,2536.00,2009,"",Elko City,""
Catie Stone,Latchkey Aide,2396.00,0.00,Not Provided,0.00,2396.00,2396.00,2009,"",Elko City,""
David Kastner,Seasonal Laborer,2267.38,19.13,Not Provided,0.00,2286.51,2286.51,2009,"",Elko City,""
Robert Echeverria,Fire Volunteers Pers,1869.21,0.00,Not Provided,404.02,1869.21,2273.23,2009,"",Elko City,""
Timothy Ulrich,Part-Time Lifeguard,2244.00,0.00,Not Provided,0.00,2244.00,2244.00,2009,"",Elko City,""
Brandon Holmes,Seasonal Laborer,2126.07,116.91,Not Provided,0.00,2242.98,2242.98,2009,"",Elko City,""
Ayla Anderson,Part-Time Lifeguard,2088.00,3.00,Not Provided,0.00,2091.00,2091.00,2009,"",Elko City,""
Xiang Li,Part-Time Lifeguard,1962.00,0.00,Not Provided,0.00,1962.00,1962.00,2009,"",Elko City,""
Tyler Wallock,Seasonal Laborer,1683.00,149.82,Not Provided,0.00,1832.82,1832.82,2009,"",Elko City,""
