Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Leon Ravin,STWD,210179.20,0.00,24160.00,52253.23,234339.20,286592.43,2016,,State of Nevada,""
Michael L Douglas,JUDICIAL ELECTED OFFICIALS,206266.58,0.00,0.00,74643.29,206266.58,280909.87,2016,,State of Nevada,""
Michael A Cherry,JUDICIAL ELECTED OFFICIALS,206266.58,0.00,0.00,60756.83,206266.58,267023.41,2016,,State of Nevada,""
Mark W Gibbons,JUDICIAL ELECTED OFFICIALS,206266.58,0.00,0.00,60720.29,206266.58,266986.87,2016,,State of Nevada,""
James W Hardesty,JUDICIAL ELECTED OFFICIALS,206266.58,0.00,0.00,60713.24,206266.58,266979.82,2016,,State of Nevada,""
Ron D Parraguirre,JUDICIAL ELECTED OFFICIALS,206266.58,0.00,0.00,60672.01,206266.58,266938.59,2016,,State of Nevada,""
Valerie Adair,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,70759.84,194133.42,264893.26,2016,,State of Nevada,""
Sebastian L Ornopia,SR PSYCHIATRIST (RANGE C) (EA),151452.00,0.00,43124.81,65570.34,194576.81,260147.15,2016,,State of Nevada,""
Michael P Gibbons,JUDICIAL ELECTED OFFICIALS,200200.00,0.00,0.00,59120.84,200200.00,259320.84,2016,,State of Nevada,""
David B Barker,JUDICIAL ELECTED OFFICIALS,186850.29,0.00,0.00,68466.32,186850.29,255316.61,2016,,State of Nevada,""
Grant S Lee,SR PSYCHIATRIST (RANGE C) (EA),179656.52,0.00,26370.68,46881.02,206027.20,252908.22,2016,,State of Nevada,""
Leo L Gallofin,"MEDICAL PGM COORD, MH PGM",192531.90,0.00,12900.00,46801.66,205431.90,252233.56,2016,,State of Nevada,""
Jennifer L Elliott,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57678.39,194133.42,251811.81,2016,,State of Nevada,""
Jessie E Walsh,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57678.39,194133.42,251811.81,2016,,State of Nevada,""
Cynthia D Steel,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57669.55,194133.42,251802.97,2016,,State of Nevada,""
Sandra L Pomrenze,JUDICIAL ELECTED OFFICIALS,194124.67,0.00,0.00,57676.22,194124.67,251800.89,2016,,State of Nevada,""
Jerome M Polaha,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57655.84,194133.42,251789.26,2016,,State of Nevada,""
Michelle Leavitt,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57652.87,194133.42,251786.29,2016,,State of Nevada,""
William O Voy,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57647.04,194133.42,251780.46,2016,,State of Nevada,""
Mark R Denton,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57647.04,194133.42,251780.46,2016,,State of Nevada,""
Robert W Lane,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57647.04,194133.42,251780.46,2016,,State of Nevada,""
Jennifer P Togliatti,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57647.04,194133.42,251780.46,2016,,State of Nevada,""
Stefany A Miley,JUDICIAL ELECTED OFFICIALS,194124.67,0.00,0.00,57644.86,194124.67,251769.53,2016,,State of Nevada,""
Elizabeth G Gonzalez,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57625.33,194133.42,251758.75,2016,,State of Nevada,""
Cheryl B Moss,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57603.64,194133.42,251737.06,2016,,State of Nevada,""
Kenneth C Cory,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57603.64,194133.42,251737.06,2016,,State of Nevada,""
Steve L Dobrescu,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57594.84,194133.42,251728.26,2016,,State of Nevada,""
Connie J Steinheimer,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57586.24,194133.42,251719.66,2016,,State of Nevada,""
Frances M Doherty,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57581.83,194133.42,251715.25,2016,,State of Nevada,""
Thomas A Ritchie,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57580.98,194133.42,251714.40,2016,,State of Nevada,""
Chuck Weller,JUDICIAL ELECTED OFFICIALS,194124.67,0.00,0.00,57574.54,194124.67,251699.21,2016,,State of Nevada,""
Janet J Berry,JUDICIAL ELECTED OFFICIALS,194133.42,0.00,0.00,57563.77,194133.42,251697.19,2016,,State of Nevada,""
Agapito B Racoma,SR PSYCHIATRIST (RANGE C) (EA),157590.52,0.00,26388.28,67678.04,183978.80,251656.84,2016,,State of Nevada,""
Douglas W Herndon,JUDICIAL ELECTED OFFICIALS,193757.44,0.00,0.00,57553.68,193757.44,251311.12,2016,,State of Nevada,""
David A Hardy,JUDICIAL ELECTED OFFICIALS,193565.09,0.00,0.00,57487.07,193565.09,251052.16,2016,,State of Nevada,""
Mary K Pickering,JUDICIAL ELECTED OFFICIALS,192713.25,0.00,0.00,57290.14,192713.25,250003.39,2016,,State of Nevada,""
Timothy C Williams,JUDICIAL ELECTED OFFICIALS,189962.82,0.00,0.00,56564.50,189962.82,246527.32,2016,,State of Nevada,""
Lisa M Brown,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,56082.01,187768.36,243850.37,2016,,State of Nevada,""
Norman P Flanagan,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,56068.30,187768.36,243836.66,2016,,State of Nevada,""
James T Russell,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,56068.30,187768.36,243836.66,2016,,State of Nevada,""
Leon A Aberasturi,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,56033.40,187768.36,243801.76,2016,,State of Nevada,""
William S Potter,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,55990.62,187768.36,243758.98,2016,,State of Nevada,""
Abbi Silver,JUDICIAL ELECTED OFFICIALS,187045.03,0.00,0.00,55878.72,187045.03,242923.75,2016,,State of Nevada,""
Michael P Villani,JUDICIAL ELECTED OFFICIALS,186911.49,0.00,0.00,55763.40,186911.49,242674.89,2016,,State of Nevada,""
Elissa F Cadish,JUDICIAL ELECTED OFFICIALS,185809.80,0.00,0.00,55557.36,185809.80,241367.16,2016,,State of Nevada,""
Nabil Jouni,SR PSYCHIATRIST (RANGE C) (EA),179640.88,0.00,14400.00,44562.80,194040.88,238603.68,2016,,State of Nevada,""
Bridget R Peck,JUDICIAL ELECTED OFFICIALS,183073.18,0.00,0.00,54921.11,183073.18,237994.29,2016,,State of Nevada,""
Robert W Teuton,JUDICIAL ELECTED OFFICIALS,181726.78,0.00,0.00,54536.77,181726.78,236263.55,2016,,State of Nevada,""
Kathleen E Delaney,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54496.27,181377.07,235873.34,2016,,State of Nevada,""
William G Henderson,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54496.27,181377.07,235873.34,2016,,State of Nevada,""
Linda M Bell,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54496.27,181377.07,235873.34,2016,,State of Nevada,""
Frank P Sullivan,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54473.72,181377.07,235850.79,2016,,State of Nevada,""
Douglas E Smith,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54464.91,181377.07,235841.98,2016,,State of Nevada,""
Bryce C Duckworth,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54464.91,181377.07,235841.98,2016,,State of Nevada,""
Cynthia N Giuliani,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54464.91,181377.07,235841.98,2016,,State of Nevada,""
Michael R Montero,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54464.91,181377.07,235841.98,2016,,State of Nevada,""
James E Wilson,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54421.41,181377.07,235798.48,2016,,State of Nevada,""
Mathew Harter,JUDICIAL ELECTED OFFICIALS,181377.07,0.00,0.00,54413.76,181377.07,235790.83,2016,,State of Nevada,""
Susan H Johnson,JUDICIAL ELECTED OFFICIALS,187768.36,0.00,0.00,47692.26,187768.36,235460.62,2016,,State of Nevada,""
Charles J Hoskin,JUDICIAL ELECTED OFFICIALS,180747.59,0.00,0.00,54331.13,180747.59,235078.72,2016,,State of Nevada,""
Jerome T Tao,JUDICIAL ELECTED OFFICIALS,180345.83,0.00,0.00,54217.75,180345.83,234563.58,2016,,State of Nevada,""
Romeo S Aranas,MEDICAL DIRECTOR,170464.16,0.00,3.24,63387.59,170467.40,233854.99,2016,,State of Nevada,""
Thomas Kim,SR PSYCHIATRIST (RANGE C) (EA),179640.88,0.00,7400.00,43299.74,187040.88,230340.62,2016,,State of Nevada,""
Nancy L Allf,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52930.34,175029.50,227959.84,2016,,State of Nevada,""
Jerry A Wiese,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52904.06,175029.50,227933.56,2016,,State of Nevada,""
Joanna S Kishner,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52893.13,175029.50,227922.63,2016,,State of Nevada,""
Rob W Bare,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52891.25,175029.50,227920.75,2016,,State of Nevada,""
Gloria J Sturman,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52878.11,175029.50,227907.61,2016,,State of Nevada,""
Vincent Ochoa,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52866.58,175029.50,227896.08,2016,,State of Nevada,""
Ronald J Israel,JUDICIAL ELECTED OFFICIALS,175029.50,0.00,0.00,52865.78,175029.50,227895.28,2016,,State of Nevada,""
Shaheen Ali,SR PHYSICIAN (RANGE C) (EA),158023.28,0.00,26440.00,42829.34,184463.28,227292.62,2016,,State of Nevada,""
Egan K Walker,JUDICIAL ELECTED OFFICIALS,174426.24,0.00,17.49,52721.81,174443.73,227165.54,2016,,State of Nevada,""
Kimberly A Wanker,JUDICIAL ELECTED OFFICIALS,173455.78,0.00,0.00,52522.10,173455.78,225977.88,2016,,State of Nevada,""
Carolyn Ellsworth,JUDICIAL ELECTED OFFICIALS,172511.55,0.00,0.00,52211.39,172511.55,224722.94,2016,,State of Nevada,""
Alvin R Kacin,JUDICIAL ELECTED OFFICIALS,171820.87,0.00,0.00,52081.12,171820.87,223901.99,2016,,State of Nevada,""
Nancy L Porter,JUDICIAL ELECTED OFFICIALS,171331.25,0.00,0.00,51932.25,171331.25,223263.50,2016,,State of Nevada,""
Mark Suhany,SR PSYCHIATRIST (RANGE C)***,179640.88,0.00,0.00,42027.59,179640.88,221668.47,2016,,State of Nevada,""
Darryl W Mcclintock,SR PSYCHIATRIST (RANGE C) (EA),179640.88,0.00,0.00,42017.89,179640.88,221658.77,2016,,State of Nevada,""
Sapandeep Khurana,SR PSYCHIATRIST (RANGE C) (EA),179640.88,0.00,0.00,41959.89,179640.88,221600.77,2016,,State of Nevada,""
Scott N Freeman,JUDICIAL ELECTED OFFICIALS,168673.31,0.00,0.00,51285.36,168673.31,219958.67,2016,,State of Nevada,""
Elliott A Sattler,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,59677.83,159125.72,218803.55,2016,,State of Nevada,""
Adelwisa V Lizada,SR PSYCHIATRIST (RANGE C)***,157576.80,0.00,0.00,59293.78,157576.80,216870.58,2016,,State of Nevada,""
Thomas L Stockard,JUDICIAL ELECTED OFFICIALS,165455.81,0.00,0.00,50497.08,165455.81,215952.89,2016,,State of Nevada,""
Kerry E Moreo,JUDICIAL ELECTED OFFICIALS,164511.54,0.00,0.00,50280.17,164511.54,214791.71,2016,,State of Nevada,""
Adriana Escobar,JUDICIAL ELECTED OFFICIALS,164266.73,0.00,0.00,50194.27,164266.73,214461.00,2016,,State of Nevada,""
Lidia S Stiglich,JUDICIAL ELECTED OFFICIALS,160872.16,0.00,2849.28,49392.28,163721.44,213113.72,2016,,State of Nevada,""
Kim A Adamson,SR PHYSICIAN (RANGE C) (EA),158011.20,0.00,13080.00,40487.05,171091.20,211578.25,2016,,State of Nevada,""
Thomas W Gregory,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,51288.08,159125.72,210413.80,2016,,State of Nevada,""
Marsha J Johns,SR PHYSICIAN (RANGE C)***,138620.16,0.00,13989.44,57682.25,152609.60,210291.85,2016,,State of Nevada,""
Rebecca L Burton,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48945.81,159125.72,208071.53,2016,,State of Nevada,""
Rena G Hughes,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48945.81,159125.72,208071.53,2016,,State of Nevada,""
Denise L Gentile,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48939.29,159125.72,208065.01,2016,,State of Nevada,""
Nathan T Young,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48936.97,159125.72,208062.69,2016,,State of Nevada,""
Gary D Fairman,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48923.26,159125.72,208048.98,2016,,State of Nevada,""
William D Kephart,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48923.26,159125.72,208048.98,2016,,State of Nevada,""
James R Crockett,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48923.26,159125.72,208048.98,2016,,State of Nevada,""
David E Humke,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48921.81,159125.72,208047.53,2016,,State of Nevada,""
Lynne K Simons,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48919.57,159125.72,208045.29,2016,,State of Nevada,""
Jimmy C Shirley,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48917.94,159125.72,208043.66,2016,,State of Nevada,""
Richard F Scotti,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48914.46,159125.72,208040.18,2016,,State of Nevada,""
Linda A Marquis,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48910.11,159125.72,208035.83,2016,,State of Nevada,""
Joseph P Hardy,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48896.27,159125.72,208021.99,2016,,State of Nevada,""
Cynthia C Lu,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48867.37,159125.72,207993.09,2016,,State of Nevada,""
John P Schlegelmilch,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,48845.59,159125.72,207971.31,2016,,State of Nevada,""
Thor A Dyson,"ADMINR 2, PROF. ENGINEER",104801.60,19361.39,3425.25,77073.52,127588.24,204661.76,2016,,State of Nevada,""
Amir M Soltani,"ADMINR 2, PROF. ENGINEER",104801.60,22585.78,0.00,77066.34,127387.38,204453.72,2016,,State of Nevada,""
Louis E Johnson,JUDICIAL ELECTED OFFICIALS,159125.72,0.00,0.00,40547.22,159125.72,199672.94,2016,,State of Nevada,""
Rodolfo Malfabon,"DIRECTOR, TRANSPORTATION",129693.04,0.00,0.00,67790.88,129693.04,197483.92,2016,,State of Nevada,""
Jonathan Arnow,SR PHYSICIAN (RANGE C) (EA),158026.33,0.00,0.00,38102.76,158026.33,196129.09,2016,,State of Nevada,""
Mario C Gomez,"ADMINR 1, PROF. ENGINEER",108771.54,20566.51,0.00,64163.00,129338.05,193501.05,2016,,State of Nevada,""
David D Gaskin,"DEP DIRECTOR, NDOT (EA)",126835.20,0.00,0.00,66499.30,126835.20,193334.50,2016,,State of Nevada,""
John R Scott,SR PHYSICIAN (RANGE C) (EA),138620.16,0.00,0.00,53273.84,138620.16,191894.00,2016,,State of Nevada,""
Ihsan A Azzam,MEDICAL EPIDEMIOLOGIST,138620.16,0.00,0.00,53242.49,138620.16,191862.65,2016,,State of Nevada,""
George B Nickles,SR PHYSICIAN (RANGE C) (EA),138614.90,0.00,0.00,53219.92,138614.90,191834.82,2016,,State of Nevada,""
John M Terry,ASSISTANT DIRECTOR ENGINEERING,125691.20,0.00,0.00,65941.49,125691.20,191632.69,2016,,State of Nevada,""
Donald Buchanan,SR PHYSICIAN (RANGE C) (EA),158023.28,0.00,-9.06,29702.33,158014.22,187716.55,2016,,State of Nevada,""
William H Hoffman,"DEP DIRECTOR, NDOT (EA)",111256.40,0.00,0.00,74387.73,111256.40,185644.13,2016,,State of Nevada,""
Tracy D Larkin-Thomason,"DEP DIRECTOR, NDOT (EA)",111256.40,0.00,0.00,74367.02,111256.40,185623.42,2016,,State of Nevada,""
Cole C Mortensen,"ADMINR 1, PROF. ENGINEER",94555.80,20367.74,0.00,70422.46,114923.54,185346.00,2016,,State of Nevada,""
Brian Sandoval,GOVERNOR,148755.62,0.00,0.00,36317.93,148755.62,185073.55,2016,,State of Nevada,""
Andrew G Burnett,"CHAIRMAN, GAMING CONTROL BOARD",133371.76,0.00,0.00,51598.21,133371.76,184969.97,2016,,State of Nevada,""
Reid G Kaiser,ASSISTANT DIRECTOR OPERATIONS,110258.00,0.00,0.00,73835.35,110258.00,184093.35,2016,,State of Nevada,""
Lynnette R Russell,"ADMINR 1, PROF. ENGINEER",108771.57,13097.00,0.00,61967.42,121868.57,183835.99,2016,,State of Nevada,""
Ryan N Wheeler,"HIGHWAY PROJECT MANAGER, RPE",99601.40,22691.63,0.00,60571.56,122293.03,182864.59,2016,,State of Nevada,""
Mary A Martini,"ADMINR 2, PROF. ENGINEER",119474.41,0.00,0.00,63104.35,119474.41,182578.76,2016,,State of Nevada,""
Kristena L Shigenaga,"ADMINR 1, PROF. ENGINEER",108772.85,11775.85,279.22,61669.60,120827.92,182497.52,2016,,State of Nevada,""
Denise M Inda,"ADMINR 2, PROF. ENGINEER",119473.19,0.00,0.00,63015.55,119473.19,182488.74,2016,,State of Nevada,""
Michael J Fuess,"ADMINR 1, PROF. ENGINEER",95414.08,14274.15,0.00,69176.44,109688.23,178864.67,2016,,State of Nevada,""
Paul M Frost,"ADMINR 2, PROF. ENGINEER",104797.60,1799.45,808.14,71351.54,107405.19,178756.73,2016,,State of Nevada,""
Kevin J Lee,"ADMINR 2, PROF. ENGINEER",104801.60,3420.98,0.00,70059.86,108222.58,178282.44,2016,,State of Nevada,""
Nicholas A Trutanich,CHIEF OF STAFF,142839.68,0.00,0.00,35294.02,142839.68,178133.70,2016,,State of Nevada,""
Dwayne R Wilkinson,"HIGHWAY PROJECT MANAGER, RPE",102112.20,15209.74,0.00,59597.15,117321.94,176919.09,2016,,State of Nevada,""
Tracie K Lindeman,CHIEF CLERK,109216.64,0.00,24027.41,43540.99,133244.05,176785.04,2016,,State of Nevada,""
Paul B Bitar,SR INSTITUTIONL DENTIST (B) EA,140594.72,0.00,1210.18,34930.65,141804.90,176735.55,2016,,State of Nevada,""
Anita K Bush,"ADMINR 2, PROF. ENGINEER",104801.60,597.54,0.00,70771.10,105399.14,176170.24,2016,,State of Nevada,""
Richard C Bosch,"ADMINR 1, PROF. ENGINEER",95416.88,11769.78,0.00,68466.41,107186.66,175653.07,2016,,State of Nevada,""
Carlos E Calderon,SR INSTITUTIONL DENTIST (B) EA,140594.72,0.00,2.68,34925.28,140597.40,175522.68,2016,,State of Nevada,""
Mardelle Petersen,SR INSTITUTIONL DENTIST (B) EA,140594.72,0.00,2.68,34921.21,140597.40,175518.61,2016,,State of Nevada,""
Ronrico A Mangapit,SR INSTITUTIONL DENTIST (B) EA,140594.72,0.00,-10.72,34897.10,140584.00,175481.10,2016,,State of Nevada,""
Darin P Tedford,"ADMINR 2, PROF. ENGINEER",104801.60,0.00,0.00,70595.02,104801.60,175396.62,2016,,State of Nevada,""
Catherine M Yup,SR INSTITUTIONL DENTIST (B) EA,140584.00,0.00,0.00,34804.14,140584.00,175388.14,2016,,State of Nevada,""
Sharon L Foerschler,"ADMINR 2, PROF. ENGINEER",103488.10,559.14,1051.14,70030.06,105098.38,175128.44,2016,,State of Nevada,""
Adam P Laxalt,ATTORNEY GENERAL,140314.98,0.00,0.00,34748.69,140314.98,175063.67,2016,,State of Nevada,""
Timothy J Ruguleiski,"MGR 1, PROF. ENGINEER",86936.24,21441.56,0.00,66381.64,108377.80,174759.44,2016,,State of Nevada,""
Steve J Merrill,"ADMINR 2, PROF. ENGINEER",103972.80,0.00,0.00,70066.52,103972.80,174039.32,2016,,State of Nevada,""
Steve M Cooke,"ADMINR 1, PROF. ENGINEER",108771.82,4954.40,299.63,59764.18,114025.85,173790.03,2016,,State of Nevada,""
Scott D Hoffmeyer,CHIEF PILOT,89818.54,26482.78,0.00,57242.63,116301.32,173543.95,2016,,State of Nevada,""
Samih F Alhwayek,"MGR 1, PROF. ENGINEER",99106.73,15698.60,0.00,58407.78,114805.33,173213.11,2016,,State of Nevada,""
Shawn Reid,"MEMBER, GAMING CONTROL BD (EA)",124007.84,0.00,0.00,48611.71,124007.84,172619.55,2016,,State of Nevada,""
Terry Johnson,"MEMBER, GAMING CONTROL BD (EA)",124007.84,0.00,0.00,48540.09,124007.84,172547.93,2016,,State of Nevada,""
Michael J Willden,NON CLASS/EARN LEAVE/EXEMPT,125286.32,0.00,0.00,47229.83,125286.32,172516.15,2016,,State of Nevada,""
Kelly D Bryant,DPS OFFICER 2,65277.36,25720.54,39548.11,41911.06,130546.01,172457.07,2016,,State of Nevada,""
Randy Q Hesterlee,"ADMINR 1, PROF. ENGINEER",108766.97,3894.48,0.00,59360.22,112661.45,172021.67,2016,,State of Nevada,""
Elisa Mccall,PSYCHIATRIC NURSE 3,90334.88,48102.02,5951.36,27441.63,144388.26,171829.89,2016,,State of Nevada,""
Andelyn M Olsen,SR INSTITUTIONL DENTIST (B) EA,123312.00,0.00,0.00,48366.82,123312.00,171678.82,2016,,State of Nevada,""
Steven R Williams,HWY MAINTENANCE MANAGER,66400.80,3116.62,40765.54,60832.20,110282.96,171115.16,2016,,State of Nevada,""
Dana Marks,SR PHYSICIAN (RANGE C) (EA),127908.30,0.00,8983.02,33502.99,136891.32,170394.31,2016,,State of Nevada,""
Leo M Drozdoff,NON CLASS/BD MEM/ NO LEAVE,81482.96,0.00,54431.43,33815.33,135914.39,169729.72,2016,,State of Nevada,""
Edward A Tinney,"ADMINR 2, PROF. ENGINEER",101096.96,0.00,0.00,68407.43,101096.96,169504.39,2016,,State of Nevada,""
Paul C Deyhle,GENERAL COUNSEL,135045.44,0.00,0.00,33833.97,135045.44,168879.41,2016,,State of Nevada,""
Joe Vadala,SPECIAL COUNSEL (EA),118104.96,0.00,3900.02,46768.73,122004.98,168773.71,2016,,State of Nevada,""
Robert E Wieland,SR DEPUTY ATTY GENERAL (EA),78566.40,0.00,56457.28,33628.13,135023.68,168651.81,2016,,State of Nevada,""
Viara Hristov,PSYCHIATRIC NURSE 3,90334.88,44175.65,6206.81,27902.33,140717.34,168619.67,2016,,State of Nevada,""
Marissa G Sabiniano,PSYCHIATRIC NURSE 3,90334.88,45045.39,5636.04,27569.60,141016.31,168585.91,2016,,State of Nevada,""
Susan K Stewart,CONSTRUCTION LAW COUNSEL,134650.24,0.00,0.00,33826.18,134650.24,168476.42,2016,,State of Nevada,""
Robert D Kurdziel,SPECIAL COUNSEL (EA),134650.24,0.00,0.00,33807.47,134650.24,168457.71,2016,,State of Nevada,""
Lawrence J Vandyke,SOLICITOR GENERAL,134650.24,0.00,0.00,33734.79,134650.24,168385.03,2016,,State of Nevada,""
Dante F Famy,MID-LEVEL MEDICAL PRACTITIONER,86937.90,25719.00,13540.00,41506.37,126196.90,167703.27,2016,,State of Nevada,""
Phaedra T Kalicki,NON CLASS/EARN LEAVE/NOT EXMPT,120276.32,0.00,0.08,47408.26,120276.40,167684.66,2016,,State of Nevada,""
Thomas E Stevenson,"SUPVR 3, ASSOCIATE ENGINEER",86302.59,25831.09,0.00,55463.64,112133.68,167597.32,2016,,State of Nevada,""
Jayne M Harkins,"DIRECTOR, COLORADO RIVER COMM",133859.84,0.00,0.00,33682.19,133859.84,167542.03,2016,,State of Nevada,""
Wesley K Duncan,ASSISTANT ATTORNEY GENERAL,125286.32,0.00,0.00,40640.60,125286.32,165926.92,2016,,State of Nevada,""
Ketan D Bhirud,GENERAL COUNSEL,132133.84,0.00,0.00,33344.91,132133.84,165478.75,2016,,State of Nevada,""
Ken W Mammen,"ADMINR 1, PROF. ENGINEER",95413.32,2466.07,1048.70,66114.66,98928.09,165042.75,2016,,State of Nevada,""
Nancy M Saitta,JUDICIAL ELECTED OFFICIALS,126933.28,0.00,0.00,38029.46,126933.28,164962.74,2016,,State of Nevada,""
Joann Alfeche,PSYCHIATRIC NURSE 3,90334.88,45570.66,2096.40,26849.04,138001.94,164850.98,2016,,State of Nevada,""
Jennifer T Crandell,SPECIAL COUNSEL (EA),118104.96,0.00,0.00,46742.50,118104.96,164847.46,2016,,State of Nevada,""
Ann C Pongracz,PUBLIC UTILITIES COMMISNR (EA),132192.64,0.00,0.00,32637.65,132192.64,164830.29,2016,,State of Nevada,""
Troy L Martin,"ADMINR 1, PROF. ENGINEER",95409.75,792.75,1991.70,65871.80,98194.20,164066.00,2016,,State of Nevada,""
Robert C Nellis,ASST DIRECTOR ADMIN SERVICES,95717.77,0.00,2750.00,65232.89,98467.77,163700.66,2016,,State of Nevada,""
Stephen L Lani,"ADMINR 1, PROF. ENGINEER",95416.94,2418.67,0.00,65722.02,97835.61,163557.63,2016,,State of Nevada,""
Pedro Rodriguez,"HIGHWAY PROJECT MANAGER, RPE",101213.56,5517.99,0.00,56399.07,106731.55,163130.62,2016,,State of Nevada,""
Terri L Albertson,"DIRECTOR, MOTOR VEHICLES",129693.04,0.00,0.00,32930.19,129693.04,162623.23,2016,,State of Nevada,""
Jeffery H Segal,BUREAU CHIEF,129693.04,0.00,0.00,32922.94,129693.04,162615.98,2016,,State of Nevada,""
Steve Hill,NON CLASS/EARN LEAVE/EXEMPT,129693.04,0.00,0.00,32904.70,129693.04,162597.74,2016,,State of Nevada,""
James M Wright,"DIRECTOR, PUBLIC SAFETY",129693.04,0.00,0.00,32894.59,129693.04,162587.63,2016,,State of Nevada,""
Joseph T Bonaventure,JUDICIAL ELECTED OFFICIALS,0.00,0.00,124928.00,37643.85,124928.00,162571.85,2016,,State of Nevada,""
Casey J Connor,"ADMINR 1, PROF. ENGINEER",95416.94,1618.92,0.00,65533.91,97035.86,162569.77,2016,,State of Nevada,""
Thomas H Moore,"ADMINR 1, PROF. ENGINEER",95413.32,0.00,1553.88,65548.79,96967.20,162515.99,2016,,State of Nevada,""
Kenneth W Lee,EQUIPMENT SUPERINTENDENT,105645.92,0.00,0.00,56795.44,105645.92,162441.36,2016,,State of Nevada,""
Martin N Strganac,"MGR 1, PROF. ENGINEER",75597.44,25926.68,0.00,60905.47,101524.12,162429.59,2016,,State of Nevada,""
Jeffrey A Freeman,"ADMINR 1, PROF. ENGINEER",95414.78,1321.24,0.00,65402.49,96736.02,162138.51,2016,,State of Nevada,""
Dennis S Osborn,"CHIEF, NEVADA HIGHWAY PATROL",104001.52,0.00,2190.99,55272.89,106192.51,161465.40,2016,,State of Nevada,""
Amyliza Ilano,PSYCHIATRIC NURSE 2,82404.72,51593.01,1582.64,25499.24,135580.37,161079.61,2016,,State of Nevada,""
Mohamed S Rouas,"ADMINR 1, PROF. ENGINEER",95417.15,466.32,0.00,65194.12,95883.47,161077.59,2016,,State of Nevada,""
Brandee Mooneyhan,NON CLASS/EARN LEAVE/NOT EXMPT,127242.32,0.00,1130.24,32683.68,128372.56,161056.24,2016,,State of Nevada,""
Sondra E Rosenberg,ASST DIR PLANNING/PGM DEVEL,95717.76,0.00,0.00,65233.46,95717.76,160951.22,2016,,State of Nevada,""
