Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tiffani Curtis,Principal,105985.29,0.00,0.00,31860.02,105985.29,137845.31,2013,,Imagine School at Mountain View,""
Jaime Adams,SPED coordinator,61431.88,0.00,0.00,18531.23,61431.88,79963.11,2013,,Imagine School at Mountain View,""
Nichole Shaffer,Teacher,48690.08,0.00,0.00,22500.89,48690.08,71190.97,2013,,Imagine School at Mountain View,""
Nicole Gums,Teacher,37429.78,0.00,0.00,24831.67,37429.78,62261.45,2013,,Imagine School at Mountain View,""
Randi Bostick,Business Admin,50621.40,0.00,0.00,10898.89,50621.40,61520.29,2013,,Imagine School at Mountain View,""
Simone Johnson,Teacher,40442.56,0.00,0.00,17869.10,40442.56,58311.66,2013,,Imagine School at Mountain View,""
Cindy Driehorst,Teacher,48579.73,0.00,0.00,6197.64,48579.73,54777.37,2013,,Imagine School at Mountain View,""
Susan Ebert,Teacher,36137.04,0.00,0.00,12772.18,36137.04,48909.22,2013,,Imagine School at Mountain View,""
Michelle Howard,Teacher,39021.13,0.00,0.00,9643.99,39021.13,48665.12,2013,,Imagine School at Mountain View,""
Kristina Krulic,Teacher,39021.13,0.00,0.00,9600.62,39021.13,48621.75,2013,,Imagine School at Mountain View,""
Carol Fabbri,Registrar,34999.92,0.00,0.00,12715.30,34999.92,47715.22,2013,,Imagine School at Mountain View,""
Sara Rosenberg,Teacher,31557.92,0.00,0.00,11380.09,31557.92,42938.01,2013,,Imagine School at Mountain View,""
Matthew Daseler,Teacher,34509.12,0.00,0.00,4665.79,34509.12,39174.91,2013,,Imagine School at Mountain View,""
Victoria Cox,Teacher,25143.05,0.00,0.00,2859.09,25143.05,28002.14,2013,,Imagine School at Mountain View,""
Danielle Stanley,Interventionist,21533.80,0.00,0.00,4801.30,21533.80,26335.10,2013,,Imagine School at Mountain View,""
Sarah Grizzle,Teacher,24091.36,0.00,0.00,1204.64,24091.36,25296.00,2013,,Imagine School at Mountain View,""
Richard Schwindt,Teacher,15263.04,0.00,0.00,5879.41,15263.04,21142.45,2013,,Imagine School at Mountain View,""
Tiffany McCullough,Teacher,15263.04,0.00,0.00,5879.41,15263.04,21142.45,2013,,Imagine School at Mountain View,""
Nikkole Hotze,Teacher,15185.28,0.00,0.00,5867.80,15185.28,21053.08,2013,,Imagine School at Mountain View,""
Steven Turkeltaub,Teacher,15029.68,0.00,0.00,5959.80,15029.68,20989.48,2013,,Imagine School at Mountain View,""
Mary Pap,Teacher,13013.68,0.00,0.00,7838.65,13013.68,20852.33,2013,,Imagine School at Mountain View,""
Ramirez Olivar,Teacher,17374.56,0.00,0.00,2589.89,17374.56,19964.45,2013,,Imagine School at Mountain View,""
Stacey Nutini,Teacher,15967.20,0.00,0.00,3980.63,15967.20,19947.83,2013,,Imagine School at Mountain View,""
Barbara Bowman,Teacher,15362.32,0.00,0.00,4461.66,15362.32,19823.98,2013,,Imagine School at Mountain View,""
Virginia Martinez,Teacher,15185.28,0.00,0.00,3864.08,15185.28,19049.36,2013,,Imagine School at Mountain View,""
McKay Whitaker,Interventionist,15702.48,0.00,0.00,3293.96,15702.48,18996.44,2013,,Imagine School at Mountain View,""
Monique Williams,Teacher,14472.62,0.00,0.00,3594.46,14472.62,18067.08,2013,,Imagine School at Mountain View,""
Emily Spears,Teacher,13077.20,0.00,0.00,3549.84,13077.20,16627.04,2013,,Imagine School at Mountain View,""
Risa Berman,Teacher,13077.20,0.00,0.00,3549.84,13077.20,16627.04,2013,,Imagine School at Mountain View,""
Jennifer Larsen-Brem,Teacher,13077.20,0.00,0.00,3333.25,13077.20,16410.45,2013,,Imagine School at Mountain View,""
Kathleen Borusiewicz,Teacher,14739.68,0.00,0.00,99.97,14739.68,14839.65,2013,,Imagine School at Mountain View,""
Gina Rossa,Teacher,10077.38,0.00,0.00,4083.18,10077.38,14160.56,2013,,Imagine School at Mountain View,""
Michele Dietz,Teacher,11892.58,0.00,0.00,0.00,11892.58,11892.58,2013,,Imagine School at Mountain View,""
Amber Qureshi,Teacher,10401.88,0.00,0.00,0.00,10401.88,10401.88,2013,,Imagine School at Mountain View,""
Ludy O'Neill,Interventionist,6650.00,0.00,0.00,3719.43,6650.00,10369.43,2013,,Imagine School at Mountain View,""
Maritza Figueroa,Interventionist,10296.13,0.00,0.00,0.00,10296.13,10296.13,2013,,Imagine School at Mountain View,""
Myrna Medina,Admin Assist,9635.45,0.00,0.00,113.48,9635.45,9748.93,2013,,Imagine School at Mountain View,""
Brielle Romeo,Interventionist,9316.00,0.00,0.00,0.00,9316.00,9316.00,2013,,Imagine School at Mountain View,""
Staci Leonard,Interventionist,8638.60,0.00,0.00,0.00,8638.60,8638.60,2013,,Imagine School at Mountain View,""
Alyson Reid,Teacher,8500.00,0.00,0.00,0.00,8500.00,8500.00,2013,,Imagine School at Mountain View,""
Rinaldo Sarazen,Teacher,6906.50,0.00,0.00,0.00,6906.50,6906.50,2013,,Imagine School at Mountain View,""
Debora Wheeler,Interventionist,4903.30,0.00,0.00,0.00,4903.30,4903.30,2013,,Imagine School at Mountain View,""
Lindsey Chipman,Interventionist,4265.00,0.00,0.00,0.00,4265.00,4265.00,2013,,Imagine School at Mountain View,""
Kortney Hill,Teacher,3675.80,0.00,0.00,73.52,3675.80,3749.32,2013,,Imagine School at Mountain View,""
Ashley Holloway,Interventionist,3498.50,0.00,0.00,0.00,3498.50,3498.50,2013,,Imagine School at Mountain View,""
Robert Fabbri,Cafeteria,2225.00,0.00,0.00,0.00,2225.00,2225.00,2013,,Imagine School at Mountain View,""
Breanna Duran,Interventionist,1934.80,0.00,0.00,0.00,1934.80,1934.80,2013,,Imagine School at Mountain View,""
Scarlett Savannah,Interventionist,1557.90,0.00,0.00,0.00,1557.90,1557.90,2013,,Imagine School at Mountain View,""
Ky-Aujah Green,Interventionist,1242.00,0.00,0.00,0.00,1242.00,1242.00,2013,,Imagine School at Mountain View,""
David Register,Teacher,1038.14,0.00,0.00,0.00,1038.14,1038.14,2013,,Imagine School at Mountain View,""
Sandra Gonzalez-Fahimnia,Interventionist,845.70,0.00,0.00,0.00,845.70,845.70,2013,,Imagine School at Mountain View,""
Kennedy McDuffie,Interventionist,380.00,0.00,0.00,0.00,380.00,380.00,2013,,Imagine School at Mountain View,""
Charlotte Stephenson,Sub,300.00,0.00,0.00,0.00,300.00,300.00,2013,,Imagine School at Mountain View,""
Erin Harrison,Interventionist,292.50,0.00,0.00,0.00,292.50,292.50,2013,,Imagine School at Mountain View,""
Amanda Barton-Harris,Interventionist,211.50,0.00,0.00,0.00,211.50,211.50,2013,,Imagine School at Mountain View,""
Diane Paddock,Sub,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Imagine School at Mountain View,""
