Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZANDER, JEFFREY R.",None Provided,Not Provided,Not Provided,Not Provided,41560.39,132459.38,174019.77,2011,,Elko County School District,""
"SMITH, MIKE D.",None Provided,Not Provided,Not Provided,Not Provided,40242.33,127285.18,167527.51,2011,,Elko County School District,""
"LAWRENCE, SUSAN",None Provided,Not Provided,Not Provided,Not Provided,38672.45,121076.15,159748.60,2011,,Elko County School District,""
"FRENCH, JACK D.",None Provided,Not Provided,Not Provided,Not Provided,38368.88,119523.87,157892.75,2011,,Elko County School District,""
"CARSRUD, SHAWN E.",None Provided,Not Provided,Not Provided,Not Provided,38268.08,119523.87,157791.95,2011,,Elko County School District,""
"ALTENBURG, MICHAEL T.",None Provided,Not Provided,Not Provided,Not Provided,34544.58,104871.61,139416.19,2011,,Elko County School District,""
"WALZ, KEITH M.",None Provided,Not Provided,Not Provided,Not Provided,34496.73,104871.61,139368.34,2011,,Elko County School District,""
"MESSMER, BRIAN A.",None Provided,Not Provided,Not Provided,Not Provided,32793.56,100412.89,133206.45,2011,,Elko County School District,""
"BRANZELL, KAREN L.",None Provided,Not Provided,Not Provided,Not Provided,33161.71,99023.38,132185.09,2011,,Elko County School District,""
"MIRICH, JOSEPH E.",None Provided,Not Provided,Not Provided,Not Provided,32340.88,98628.69,130969.57,2011,,Elko County School District,""
"HAGNESS, DAWN M.",None Provided,Not Provided,Not Provided,Not Provided,32521.57,97724.84,130246.41,2011,,Elko County School District,""
"BOWERS, STEVEN M.",None Provided,Not Provided,Not Provided,Not Provided,32687.36,97446.96,130134.32,2011,,Elko County School District,""
"ALEXANDER, JANICE D.",None Provided,Not Provided,Not Provided,Not Provided,32688.92,97239.17,129928.09,2011,,Elko County School District,""
"MOORE, TAMMY",None Provided,Not Provided,Not Provided,Not Provided,32562.59,97350.60,129913.19,2011,,Elko County School District,""
"WEBSTER, DONNA",None Provided,Not Provided,Not Provided,Not Provided,32504.95,96347.07,128852.02,2011,,Elko County School District,""
"KELLER, MOLLIE G.",None Provided,Not Provided,Not Provided,Not Provided,32188.60,95454.97,127643.57,2011,,Elko County School District,""
"PEHRSON, TODD J.",None Provided,Not Provided,Not Provided,Not Provided,32037.70,94634.23,126671.93,2011,,Elko County School District,""
"MENDIVE, LYLE S.",None Provided,Not Provided,Not Provided,Not Provided,31423.39,95036.15,126459.54,2011,,Elko County School District,""
"COOK, STEVEN E.",None Provided,Not Provided,Not Provided,Not Provided,31825.96,93757.99,125583.95,2011,,Elko County School District,""
"KRIZIC, CHARLES M.",None Provided,Not Provided,Not Provided,Not Provided,30132.76,95420.99,125553.75,2011,,Elko County School District,""
"MAHLBERG, NORMAN W.",None Provided,Not Provided,Not Provided,Not Provided,31803.83,93670.76,125474.59,2011,,Elko County School District,""
"GIERE, TIMOTHY J.",None Provided,Not Provided,Not Provided,Not Provided,31703.03,93670.76,125373.79,2011,,Elko County School District,""
"ARMSTRONG, MARION J.",None Provided,Not Provided,Not Provided,Not Provided,30459.74,93730.32,124190.06,2011,,Elko County School District,""
"NEAL, SUSAN L.",None Provided,Not Provided,Not Provided,Not Provided,30191.85,92799.68,122991.53,2011,,Elko County School District,""
"BRYSON, RODNEY L.",None Provided,Not Provided,Not Provided,Not Provided,30859.37,90169.74,121029.11,2011,,Elko County School District,""
"BARTON, C.DUANE",None Provided,Not Provided,Not Provided,Not Provided,30792.17,90013.68,120805.85,2011,,Elko County School District,""
"MELVER, TOBY A.",None Provided,Not Provided,Not Provided,Not Provided,30613.66,89376.78,119990.44,2011,,Elko County School District,""
"UNGER, JAMES G.",None Provided,Not Provided,Not Provided,Not Provided,30444.35,88500.53,118944.88,2011,,Elko County School District,""
"CARSRUD, TERRY E.",None Provided,Not Provided,Not Provided,Not Provided,30036.34,88472.70,118509.04,2011,,Elko County School District,""
"FLUCKEY, WENDY L.",None Provided,Not Provided,Not Provided,Not Provided,30263.26,87624.29,117887.55,2011,,Elko County School District,""
"WICKERSHAM, TIMOTHY P.",None Provided,Not Provided,Not Provided,Not Provided,29601.38,88079.22,117680.60,2011,,Elko County School District,""
"DAYTON, MARY S.",None Provided,Not Provided,Not Provided,Not Provided,29519.17,88028.91,117548.08,2011,,Elko County School District,""
"SUTTON, SHANE D.",None Provided,Not Provided,Not Provided,Not Provided,29289.91,88200.86,117490.77,2011,,Elko County School District,""
"NOORDA, DONALD L.",None Provided,Not Provided,Not Provided,Not Provided,28012.87,89200.29,117213.16,2011,,Elko County School District,""
"BANGHART, CAROL L.",None Provided,Not Provided,Not Provided,Not Provided,30067.63,86852.04,116919.67,2011,,Elko County School District,""
"KYLLONEN, CRAIG C.",None Provided,Not Provided,Not Provided,Not Provided,29662.26,86720.24,116382.50,2011,,Elko County School District,""
"MADERIS, ANNA B.",None Provided,Not Provided,Not Provided,Not Provided,28958.53,87190.08,116148.61,2011,,Elko County School District,""
"BALLIET, KATHRYN A.",None Provided,Not Provided,Not Provided,Not Provided,24495.84,91288.27,115784.11,2011,,Elko County School District,""
"WICKERSHAM, COLETTE L.",None Provided,Not Provided,Not Provided,Not Provided,28985.39,85401.56,114386.95,2011,,Elko County School District,""
"CORBITT, COLBY S.",None Provided,Not Provided,Not Provided,Not Provided,29540.63,84749.74,114290.37,2011,,Elko County School District,""
"JOYCE, JEANNE",None Provided,Not Provided,Not Provided,Not Provided,28601.54,85412.57,114014.11,2011,,Elko County School District,""
"CUNNINGHAM, THOMAS W.",None Provided,Not Provided,Not Provided,Not Provided,29209.34,83670.02,112879.36,2011,,Elko County School District,""
"TOURNAHU, CANDICE A.",None Provided,Not Provided,Not Provided,Not Provided,29218.25,83645.51,112863.76,2011,,Elko County School District,""
"ALBISU, AARON D.",None Provided,Not Provided,Not Provided,Not Provided,28362.38,84389.08,112751.46,2011,,Elko County School District,""
"HIGGINS, JEFFREY J.",None Provided,Not Provided,Not Provided,Not Provided,29158.39,83243.08,112401.47,2011,,Elko County School District,""
"MALOTTE, KIRK",None Provided,Not Provided,Not Provided,Not Provided,19285.77,92465.24,111751.01,2011,,Elko County School District,""
"SLAGTER, SUSAN",None Provided,Not Provided,Not Provided,Not Provided,28353.51,83178.42,111531.93,2011,,Elko County School District,""
"SARBACKER, THOMAS J.",None Provided,Not Provided,Not Provided,Not Provided,27117.47,83771.59,110889.06,2011,,Elko County School District,""
"SMALES, CATHY D.",None Provided,Not Provided,Not Provided,Not Provided,27811.98,82709.22,110521.20,2011,,Elko County School District,""
"FADENRECHT, ADAM T.",None Provided,Not Provided,Not Provided,Not Provided,27169.62,83065.69,110235.31,2011,,Elko County School District,""
"WINTERMOTE, KELLY K.",None Provided,Not Provided,Not Provided,Not Provided,25291.47,83636.88,108928.35,2011,,Elko County School District,""
"DAVIS, LYNETTE",None Provided,Not Provided,Not Provided,Not Provided,24387.05,83370.25,107757.30,2011,,Elko County School District,""
"MENDEZ, DANIEL",None Provided,Not Provided,Not Provided,Not Provided,25529.75,80902.57,106432.32,2011,,Elko County School District,""
"PIRTLE, ALISA A.",None Provided,Not Provided,Not Provided,Not Provided,25498.85,80525.20,106024.05,2011,,Elko County School District,""
"BOYER, JACKI L.",None Provided,Not Provided,Not Provided,Not Provided,27620.28,77558.18,105178.46,2011,,Elko County School District,""
"REAMER, JEROME E.",None Provided,Not Provided,Not Provided,Not Provided,24980.38,79599.05,104579.43,2011,,Elko County School District,""
"CRAWFORD, ANNE G.",None Provided,Not Provided,Not Provided,Not Provided,25703.55,78686.34,104389.89,2011,,Elko County School District,""
"GUTHRIE, JAMES S.",None Provided,Not Provided,Not Provided,Not Provided,26929.88,76922.85,103852.73,2011,,Elko County School District,""
"WALZ, MARLO A.",None Provided,Not Provided,Not Provided,Not Provided,26747.27,77103.71,103850.98,2011,,Elko County School District,""
"LOVELL, WALTER B.",None Provided,Not Provided,Not Provided,Not Provided,25175.87,78503.15,103679.02,2011,,Elko County School District,""
"MURPHY, CHRISTOPHER J.",None Provided,Not Provided,Not Provided,Not Provided,25499.16,78018.08,103517.24,2011,,Elko County School District,""
"CARSRUD, SCOTT E.",None Provided,Not Provided,Not Provided,Not Provided,24646.66,78691.99,103338.65,2011,,Elko County School District,""
"CARTER, BRENDA K.",None Provided,Not Provided,Not Provided,Not Provided,26980.78,76308.40,103289.18,2011,,Elko County School District,""
"MOORE, SANDRA L.",None Provided,Not Provided,Not Provided,Not Provided,26391.08,76720.00,103111.08,2011,,Elko County School District,""
"CONDIE, MICHAEL W.",None Provided,Not Provided,Not Provided,Not Provided,26793.97,76256.88,103050.85,2011,,Elko County School District,""
"HEREFORD, BARBARA J.",None Provided,Not Provided,Not Provided,Not Provided,26369.43,76635.28,103004.71,2011,,Elko County School District,""
"NOLAND, TERESA A.",None Provided,Not Provided,Not Provided,Not Provided,27246.01,75747.26,102993.27,2011,,Elko County School District,""
"MILLIGAN, ROBERT G.",None Provided,Not Provided,Not Provided,Not Provided,25663.30,77290.48,102953.78,2011,,Elko County School District,""
"KENLEY, MARY ANN",None Provided,Not Provided,Not Provided,Not Provided,25789.02,76668.45,102457.47,2011,,Elko County School District,""
"GLENN, DEANNE E.",None Provided,Not Provided,Not Provided,Not Provided,27070.86,75370.77,102441.63,2011,,Elko County School District,""
"SMITH, LOLA K.",None Provided,Not Provided,Not Provided,Not Provided,26283.34,76122.85,102406.19,2011,,Elko County School District,""
"ROLAND, FRANCINE M.",None Provided,Not Provided,Not Provided,Not Provided,24926.42,77348.73,102275.15,2011,,Elko County School District,""
"MICHELI, WILLIAM J.",None Provided,Not Provided,Not Provided,Not Provided,26851.99,74921.78,101773.77,2011,,Elko County School District,""
"NAVARRO, VICKIE A.",None Provided,Not Provided,Not Provided,Not Provided,25145.16,76254.27,101399.43,2011,,Elko County School District,""
"ZEISZLER, BRIAN K.",None Provided,Not Provided,Not Provided,Not Provided,24894.70,76254.58,101149.28,2011,,Elko County School District,""
"KOHNTOPP, JOHN R.",None Provided,Not Provided,Not Provided,Not Provided,26180.34,74950.40,101130.74,2011,,Elko County School District,""
"WALKER, TENNA M.",None Provided,Not Provided,Not Provided,Not Provided,25296.47,74929.09,100225.56,2011,,Elko County School District,""
"MOON, KELLY",None Provided,Not Provided,Not Provided,Not Provided,23787.99,76280.31,100068.30,2011,,Elko County School District,""
"VAN ORMAN, JEFFREY J.",None Provided,Not Provided,Not Provided,Not Provided,24092.84,75947.51,100040.35,2011,,Elko County School District,""
"THOMPSON, DON W.",None Provided,Not Provided,Not Provided,Not Provided,24863.89,75149.35,100013.24,2011,,Elko County School District,""
"HAGNESS, TODD J.",None Provided,Not Provided,Not Provided,Not Provided,24553.14,75403.45,99956.59,2011,,Elko County School District,""
"RODRIGUEZ, STEVE A.",None Provided,Not Provided,Not Provided,Not Provided,24523.79,75408.66,99932.45,2011,,Elko County School District,""
"MOYLE-HICKS, DEANNE M.",None Provided,Not Provided,Not Provided,Not Provided,25572.95,74109.38,99682.33,2011,,Elko County School District,""
"HATCH, LINDEN R.",None Provided,Not Provided,Not Provided,Not Provided,26360.74,72987.83,99348.57,2011,,Elko County School District,""
"REYNOLDS-FULLMER, DEBR",None Provided,Not Provided,Not Provided,Not Provided,24845.41,74378.40,99223.81,2011,,Elko County School District,""
"KLEKAS, CHRISTOPHE",None Provided,Not Provided,Not Provided,Not Provided,23774.49,75423.11,99197.60,2011,,Elko County School District,""
"FISHER, AARON W.",None Provided,Not Provided,Not Provided,Not Provided,25743.02,73018.67,98761.69,2011,,Elko County School District,""
"BEEZLEY, CARRIE L.",None Provided,Not Provided,Not Provided,Not Provided,25696.12,72456.60,98152.72,2011,,Elko County School District,""
"FULLMER, ALLAN D.",None Provided,Not Provided,Not Provided,Not Provided,24815.93,73297.19,98113.12,2011,,Elko County School District,""
"CARROLL, NANCY A.",None Provided,Not Provided,Not Provided,Not Provided,26130.79,71965.32,98096.11,2011,,Elko County School District,""
"BISHOP, RANDY L.",None Provided,Not Provided,Not Provided,Not Provided,22605.75,75395.66,98001.41,2011,,Elko County School District,""
"DUMAS, CURT J.",None Provided,Not Provided,Not Provided,Not Provided,25785.94,72028.73,97814.67,2011,,Elko County School District,""
"ZELLER, STEVEN R.",None Provided,Not Provided,Not Provided,Not Provided,24822.44,72960.84,97783.28,2011,,Elko County School District,""
"ALTENBURG, CATHERINE M",None Provided,Not Provided,Not Provided,Not Provided,25121.28,72449.83,97571.11,2011,,Elko County School District,""
"GRUSING, JILL A.",None Provided,Not Provided,Not Provided,Not Provided,25512.39,71839.37,97351.76,2011,,Elko County School District,""
"MCCABE, DAVID P.",None Provided,Not Provided,Not Provided,Not Provided,24408.64,72937.53,97346.17,2011,,Elko County School District,""
"ECHEVERRIA, ROBERT L.",None Provided,Not Provided,Not Provided,Not Provided,26050.65,71281.00,97331.65,2011,,Elko County School District,""
"HUNSAKER, AMY L.",None Provided,Not Provided,Not Provided,Not Provided,24177.91,73097.68,97275.59,2011,,Elko County School District,""
"BLAND, JOHN L.",None Provided,Not Provided,Not Provided,Not Provided,26094.04,71179.92,97273.96,2011,,Elko County School District,""
"NUTTING, MARY B.",None Provided,Not Provided,Not Provided,Not Provided,25089.17,71634.63,96723.80,2011,,Elko County School District,""
"BINGER, MARIE F.",None Provided,Not Provided,Not Provided,Not Provided,24137.47,72202.87,96340.34,2011,,Elko County School District,""
"LABESKY, JANET R.",None Provided,Not Provided,Not Provided,Not Provided,24766.81,71541.39,96308.20,2011,,Elko County School District,""
"TOLIVER, JOSHUA E.",None Provided,Not Provided,Not Provided,Not Provided,19189.32,76904.85,96094.17,2011,,Elko County School District,""
"THOMAS, SUZANNE",None Provided,Not Provided,Not Provided,Not Provided,24362.13,71685.69,96047.82,2011,,Elko County School District,""
"MCINTOSH, PAMELA A.",None Provided,Not Provided,Not Provided,Not Provided,25081.32,70924.06,96005.38,2011,,Elko County School District,""
"BRANNING, MYRON D.",None Provided,Not Provided,Not Provided,Not Provided,23476.76,72381.39,95858.15,2011,,Elko County School District,""
"CHAMBERLIN, KRISTA K.",None Provided,Not Provided,Not Provided,Not Provided,24138.73,71422.37,95561.10,2011,,Elko County School District,""
"NOLAN, BARBARA",None Provided,Not Provided,Not Provided,Not Provided,24239.77,71295.82,95535.59,2011,,Elko County School District,""
"KIMMET, SUSAN J.",None Provided,Not Provided,Not Provided,Not Provided,24738.24,70774.65,95512.89,2011,,Elko County School District,""
"FISCHER, BRUCE M.",None Provided,Not Provided,Not Provided,Not Provided,24672.67,70642.67,95315.34,2011,,Elko County School District,""
"MURPHY, RADINE L.",None Provided,Not Provided,Not Provided,Not Provided,24354.98,70849.44,95204.42,2011,,Elko County School District,""
"READE, NANCY K.",None Provided,Not Provided,Not Provided,Not Provided,24714.10,70484.47,95198.57,2011,,Elko County School District,""
"WISKERCHEN, TINA I.",None Provided,Not Provided,Not Provided,Not Provided,24718.86,70428.99,95147.85,2011,,Elko County School District,""
"KRENKA, CODY J.",None Provided,Not Provided,Not Provided,Not Provided,23334.06,71722.09,95056.15,2011,,Elko County School District,""
"OLSON, KATHY D.",None Provided,Not Provided,Not Provided,Not Provided,24732.02,70308.34,95040.36,2011,,Elko County School District,""
"KNIGHT, DEBRA J.",None Provided,Not Provided,Not Provided,Not Provided,24630.04,70314.87,94944.91,2011,,Elko County School District,""
"HANSEN, CHRISTOPHER P.",None Provided,Not Provided,Not Provided,Not Provided,24632.56,70302.95,94935.51,2011,,Elko County School District,""
"TSUNEMORI, PATRICK H.",None Provided,Not Provided,Not Provided,Not Provided,24690.12,70029.21,94719.33,2011,,Elko County School District,""
"KNIGHT, ELVA D.",None Provided,Not Provided,Not Provided,Not Provided,24832.59,69867.32,94699.91,2011,,Elko County School District,""
"RHODEN, LORI G.",None Provided,Not Provided,Not Provided,Not Provided,24330.09,70324.16,94654.25,2011,,Elko County School District,""
"PETERSON, TYLER C.",None Provided,Not Provided,Not Provided,Not Provided,21286.20,73233.92,94520.12,2011,,Elko County School District,""
"HEDDEN, KAREN L.",None Provided,Not Provided,Not Provided,Not Provided,24328.42,70163.20,94491.62,2011,,Elko County School District,""
"WILLIS, KIM E.",None Provided,Not Provided,Not Provided,Not Provided,25498.39,68895.90,94394.29,2011,,Elko County School District,""
"OLIPHANT, ROGER L.",None Provided,Not Provided,Not Provided,Not Provided,24605.48,69754.27,94359.75,2011,,Elko County School District,""
"GARDNER, KETRA D.",None Provided,Not Provided,Not Provided,Not Provided,25335.30,68978.51,94313.81,2011,,Elko County School District,""
"RYAN, JAMES M.",None Provided,Not Provided,Not Provided,Not Provided,24709.05,69500.73,94209.78,2011,,Elko County School District,""
"JARRELL, LORI J.",None Provided,Not Provided,Not Provided,Not Provided,24637.71,69543.47,94181.18,2011,,Elko County School District,""
"SMITH, DEBRA J.",None Provided,Not Provided,Not Provided,Not Provided,25329.36,68844.64,94174.00,2011,,Elko County School District,""
"MILLER, TRACY I.",None Provided,Not Provided,Not Provided,Not Provided,23484.62,70620.91,94105.53,2011,,Elko County School District,""
"TSUNEMORI, MARGARET L.",None Provided,Not Provided,Not Provided,Not Provided,25343.84,68672.35,94016.19,2011,,Elko County School District,""
"LONG, PATRICK J.",None Provided,Not Provided,Not Provided,Not Provided,24724.23,69269.69,93993.92,2011,,Elko County School District,""
"SHAW, SYLVIA G.",None Provided,Not Provided,Not Provided,Not Provided,24077.00,69859.61,93936.61,2011,,Elko County School District,""
"CASSINELLI, MARIBETH",None Provided,Not Provided,Not Provided,Not Provided,25322.58,68568.37,93890.95,2011,,Elko County School District,""
"PAWELEK, DIANA",None Provided,Not Provided,Not Provided,Not Provided,24686.49,69181.88,93868.37,2011,,Elko County School District,""
"HOFFMAN, RUSSELL B.",None Provided,Not Provided,Not Provided,Not Provided,24601.49,69242.22,93843.71,2011,,Elko County School District,""
"WINES, TRACI",None Provided,Not Provided,Not Provided,Not Provided,24601.15,69162.60,93763.75,2011,,Elko County School District,""
"SUYEMATSU, MARC A.",None Provided,Not Provided,Not Provided,Not Provided,24699.00,69050.47,93749.47,2011,,Elko County School District,""
"MEISNER, DAVID",None Provided,Not Provided,Not Provided,Not Provided,24694.76,68964.11,93658.87,2011,,Elko County School District,""
"HESTER, SHELLY R.",None Provided,Not Provided,Not Provided,Not Provided,24389.39,69215.55,93604.94,2011,,Elko County School District,""
"HENRIOD, MARTHA I.",None Provided,Not Provided,Not Provided,Not Provided,24694.70,68897.22,93591.92,2011,,Elko County School District,""
"WITT, TASSY L.",None Provided,Not Provided,Not Provided,Not Provided,25036.36,68553.62,93589.98,2011,,Elko County School District,""
"SWEENEY, ELIZABETH S.",None Provided,Not Provided,Not Provided,Not Provided,24645.84,68923.91,93569.75,2011,,Elko County School District,""
"TURNER, CHERYL A.",None Provided,Not Provided,Not Provided,Not Provided,23708.11,69848.60,93556.71,2011,,Elko County School District,""
"MATOSICH, LYNN M.",None Provided,Not Provided,Not Provided,Not Provided,24650.09,68890.68,93540.77,2011,,Elko County School District,""
"GHIGGIA, GENE J.",None Provided,Not Provided,Not Provided,Not Provided,24419.32,69103.36,93522.68,2011,,Elko County School District,""
"BROWN, MICHAEL A.",None Provided,Not Provided,Not Provided,Not Provided,24585.72,68917.37,93503.09,2011,,Elko County School District,""
"FLOWERS, JUNE D.",None Provided,Not Provided,Not Provided,Not Provided,24301.24,69113.61,93414.85,2011,,Elko County School District,""
"DEMPSEY, VALERIE M.",None Provided,Not Provided,Not Provided,Not Provided,24688.34,68722.82,93411.16,2011,,Elko County School District,""
"CARSON, SHEREE D.",None Provided,Not Provided,Not Provided,Not Provided,24678.84,68654.72,93333.56,2011,,Elko County School District,""
"STEPHENSON, CAMI L.",None Provided,Not Provided,Not Provided,Not Provided,24255.74,68973.07,93228.81,2011,,Elko County School District,""
"STEFKA, ALLAN J.",None Provided,Not Provided,Not Provided,Not Provided,18366.61,74813.24,93179.85,2011,,Elko County School District,""
"BELCHER, ORAN B.",None Provided,Not Provided,Not Provided,Not Provided,24665.17,68501.64,93166.81,2011,,Elko County School District,""
"DONDERO, JOANN E.",None Provided,Not Provided,Not Provided,Not Provided,24677.72,68454.72,93132.44,2011,,Elko County School District,""
"BARRETT, SCOTT R.",None Provided,Not Provided,Not Provided,Not Provided,23900.50,69210.84,93111.34,2011,,Elko County School District,""
"DONNELSON, LORI K.",None Provided,Not Provided,Not Provided,Not Provided,24291.44,68781.34,93072.78,2011,,Elko County School District,""
"KOENIG, KERRY",None Provided,Not Provided,Not Provided,Not Provided,24661.27,68403.49,93064.76,2011,,Elko County School District,""
"SLOAN, JACQUELINE E.",None Provided,Not Provided,Not Provided,Not Provided,24605.90,68454.72,93060.62,2011,,Elko County School District,""
"BROWN, ROBERT E.",None Provided,Not Provided,Not Provided,Not Provided,24993.58,68034.15,93027.73,2011,,Elko County School District,""
"BYRNES, VALERIE",None Provided,Not Provided,Not Provided,Not Provided,25213.60,67731.74,92945.34,2011,,Elko County School District,""
"YANISH, GALE T.",None Provided,Not Provided,Not Provided,Not Provided,24648.20,68196.57,92844.77,2011,,Elko County School District,""
"SCARLETT-REAMER, KIMBE",None Provided,Not Provided,Not Provided,Not Provided,23683.39,69127.03,92810.42,2011,,Elko County School District,""
"DOLEZAL, PAMELA J.",None Provided,Not Provided,Not Provided,Not Provided,24668.69,68115.96,92784.65,2011,,Elko County School District,""
"ESCAMILLA, LANA R.",None Provided,Not Provided,Not Provided,Not Provided,24190.49,68463.70,92654.19,2011,,Elko County School District,""
"SETHALER, BERNARD A.",None Provided,Not Provided,Not Provided,Not Provided,24271.10,68378.74,92649.84,2011,,Elko County School District,""
"WHITWORTH, JOCELYN M.",None Provided,Not Provided,Not Provided,Not Provided,23383.53,69122.58,92506.11,2011,,Elko County School District,""
"ZEISZLER, STACEY L.",None Provided,Not Provided,Not Provided,Not Provided,24520.93,67977.41,92498.34,2011,,Elko County School District,""
"WILLIS JR., STEVEN C.",None Provided,Not Provided,Not Provided,Not Provided,21749.47,70729.24,92478.71,2011,,Elko County School District,""
"SCHELL, DENISE L.",None Provided,Not Provided,Not Provided,Not Provided,24277.82,68114.60,92392.42,2011,,Elko County School District,""
"SHEA, CYNTHIA C.",None Provided,Not Provided,Not Provided,Not Provided,24661.94,67674.32,92336.26,2011,,Elko County School District,""
"GIBSON, TERYL",None Provided,Not Provided,Not Provided,Not Provided,24199.48,67956.15,92155.63,2011,,Elko County School District,""
"STEVENS, KAIRSTEN R.",None Provided,Not Provided,Not Provided,Not Provided,23736.85,68329.83,92066.68,2011,,Elko County School District,""
"ELSER, KATHLEEN A.",None Provided,Not Provided,Not Provided,Not Provided,24848.39,67121.01,91969.40,2011,,Elko County School District,""
"MILLER, DEBORAH",None Provided,Not Provided,Not Provided,Not Provided,24196.18,67768.48,91964.66,2011,,Elko County School District,""
"HANSFORD, CYNTHIA E.",None Provided,Not Provided,Not Provided,Not Provided,24196.00,67754.00,91950.00,2011,,Elko County School District,""
"GRIEGO, TANYA",None Provided,Not Provided,Not Provided,Not Provided,24639.18,67265.20,91904.38,2011,,Elko County School District,""
"LIMARDO, JULIE E.",None Provided,Not Provided,Not Provided,Not Provided,24263.55,67620.23,91883.78,2011,,Elko County School District,""
"DUMAS, KARLA L.",None Provided,Not Provided,Not Provided,Not Provided,24140.76,67665.39,91806.15,2011,,Elko County School District,""
"SWABB, KAREN",None Provided,Not Provided,Not Provided,Not Provided,24194.23,67607.62,91801.85,2011,,Elko County School District,""
"GREGORY, MELISSA A.",None Provided,Not Provided,Not Provided,Not Provided,24646.07,67081.00,91727.07,2011,,Elko County School District,""
"MERSCHEL, SUSAN F.",None Provided,Not Provided,Not Provided,Not Provided,23956.90,67747.93,91704.83,2011,,Elko County School District,""
"REED, LORETTA",None Provided,Not Provided,Not Provided,Not Provided,24181.22,67500.03,91681.25,2011,,Elko County School District,""
"NICKEL, ROBBIE L.",None Provided,Not Provided,Not Provided,Not Provided,24633.07,66960.62,91593.69,2011,,Elko County School District,""
"GIBBS, MARGARET A.",None Provided,Not Provided,Not Provided,Not Provided,24258.57,67309.23,91567.80,2011,,Elko County School District,""
"HARRISON-BERRY, SUSAN",None Provided,Not Provided,Not Provided,Not Provided,24544.01,66949.07,91493.08,2011,,Elko County School District,""
"KING, STACIE",None Provided,Not Provided,Not Provided,Not Provided,23764.45,67725.20,91489.65,2011,,Elko County School District,""
"BAKER, KARMEN J.",None Provided,Not Provided,Not Provided,Not Provided,24255.95,67210.30,91466.25,2011,,Elko County School District,""
"ARMSTRONG, DARLENE M.",None Provided,Not Provided,Not Provided,Not Provided,24027.36,67380.91,91408.27,2011,,Elko County School District,""
"RODRIGUEZ, JENNIFER C.",None Provided,Not Provided,Not Provided,Not Provided,24332.27,67073.73,91406.00,2011,,Elko County School District,""
"DAVIS, ROBERT S.",None Provided,Not Provided,Not Provided,Not Provided,24636.48,66732.25,91368.73,2011,,Elko County School District,""
"ALLEN, JEFFERY P.",None Provided,Not Provided,Not Provided,Not Provided,23227.65,68138.33,91365.98,2011,,Elko County School District,""
"ZUGAZAGA, JANE L.",None Provided,Not Provided,Not Provided,Not Provided,24165.33,67170.09,91335.42,2011,,Elko County School District,""
"HUTCHISON, GLORIA M.",None Provided,Not Provided,Not Provided,Not Provided,24530.33,66801.11,91331.44,2011,,Elko County School District,""
"BROUWER, GWENDOLYN K.",None Provided,Not Provided,Not Provided,Not Provided,24248.42,66927.72,91176.14,2011,,Elko County School District,""
"HAWKEN, VIRGINIA S.",None Provided,Not Provided,Not Provided,Not Provided,24161.04,66983.00,91144.04,2011,,Elko County School District,""
"MARCILLE, WANDA S.",None Provided,Not Provided,Not Provided,Not Provided,24247.54,66894.75,91142.29,2011,,Elko County School District,""
"ONEIDA, MARION P.",None Provided,Not Provided,Not Provided,Not Provided,24247.38,66888.58,91135.96,2011,,Elko County School District,""
"LOSTRA, JOLANDE",None Provided,Not Provided,Not Provided,Not Provided,24195.66,66930.79,91126.45,2011,,Elko County School District,""
"EKLUND, PATRICIA A.",None Provided,Not Provided,Not Provided,Not Provided,22926.32,68085.40,91011.72,2011,,Elko County School District,""
"SELLERS, LUKE M.",None Provided,Not Provided,Not Provided,Not Provided,23312.22,67691.57,91003.79,2011,,Elko County School District,""
"ARNDT, RICHARD",None Provided,Not Provided,Not Provided,Not Provided,24527.30,66419.00,90946.30,2011,,Elko County School District,""
"ONEIDA-CANTRELL, KAREN",None Provided,Not Provided,Not Provided,Not Provided,24013.48,66903.28,90916.76,2011,,Elko County School District,""
"PALHEGYI, KIMBERLY",None Provided,Not Provided,Not Provided,Not Provided,24619.32,66228.62,90847.94,2011,,Elko County School District,""
"HENDRICKSON, ANDREW L.",None Provided,Not Provided,Not Provided,Not Provided,22410.62,68269.53,90680.15,2011,,Elko County School District,""
"PASON, PATRICIA A.",None Provided,Not Provided,Not Provided,Not Provided,24595.79,66057.44,90653.23,2011,,Elko County School District,""
"CALDER, LISA R.",None Provided,Not Provided,Not Provided,Not Provided,24598.14,66054.34,90652.48,2011,,Elko County School District,""
"GREGORY, CARRIE A.",None Provided,Not Provided,Not Provided,Not Provided,24170.35,66436.34,90606.69,2011,,Elko County School District,""
"LOPEZ, JENNIFER G.",None Provided,Not Provided,Not Provided,Not Provided,22178.47,68425.53,90604.00,2011,,Elko County School District,""
"NOREN, CHRISTOPHER W.",None Provided,Not Provided,Not Provided,Not Provided,24614.43,65945.66,90560.09,2011,,Elko County School District,""
"BUERKLE, LINDA A.",None Provided,Not Provided,Not Provided,Not Provided,24614.15,65925.54,90539.69,2011,,Elko County School District,""
"NOVACEK, PAMELA E.",None Provided,Not Provided,Not Provided,Not Provided,23743.02,66760.97,90503.99,2011,,Elko County School District,""
