Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Feyzi Tandogan,Executive Director,116191.96,0.00,0.00,38297.71,116191.96,154489.67,2019,,Coral Academy of Science Charter School,""
Cheryl Garlock,Principal,102656.44,0.00,0.00,20649.14,102656.44,123305.58,2019,,Coral Academy of Science Charter School,""
Murat Kurt,Principal,84488.44,0.00,2500.00,18014.78,86988.44,105003.22,2019,,Coral Academy of Science Charter School,""
Halil Canbekli,Director of Finance,85979.85,0.00,0.00,18231.04,85979.85,104210.88,2019,,Coral Academy of Science Charter School,""
Roxanne Lamphere,Principal,85375.94,0.00,0.00,18143.47,85375.94,103519.41,2019,,Coral Academy of Science Charter School,""
Sobian Pacheco,Assistant Principal,82894.03,0.00,0.00,17783.59,82894.03,100677.63,2019,,Coral Academy of Science Charter School,""
Salih Dede,Assistant Principal/College Counselor,74510.49,0.00,0.00,16567.98,74510.49,91078.47,2019,,Coral Academy of Science Charter School,""
Mehmet Sahin,IT Manager,71764.55,0.00,0.00,16169.82,71764.55,87934.37,2019,,Coral Academy of Science Charter School,""
Colleen Quayle,Assistant Principal,71299.10,0.00,0.00,16102.33,71299.10,87401.43,2019,,Coral Academy of Science Charter School,""
Dawn Lupan,English Teacher,67924.36,0.00,0.00,15612.99,67924.36,83537.35,2019,,Coral Academy of Science Charter School,""
Jennifer Morris,5th grade Teacher,59107.48,0.00,0.00,22314.05,59107.48,81421.53,2019,,Coral Academy of Science Charter School,""
Ronnie Bonomo,Social Studies Teacher/History Teacher,56935.19,0.00,1000.00,21705.81,57935.19,79641.00,2019,,Coral Academy of Science Charter School,""
Michael Tobin,Science Teacher,56688.00,0.00,0.00,21636.60,56688.00,78324.60,2019,,Coral Academy of Science Charter School,""
Morgan Mundy,5th grade Teacher,63155.53,0.00,0.00,14921.51,63155.53,78077.05,2019,,Coral Academy of Science Charter School,""
Erhan Erdem,Computers/Robotics/PLTW Teacher,59561.81,0.00,3000.00,14400.42,62561.81,76962.23,2019,,Coral Academy of Science Charter School,""
Bernardo Aguilar,Spanish Teacher+Dean of Students,62060.07,0.00,0.00,14762.67,62060.07,76822.75,2019,,Coral Academy of Science Charter School,""
June Parker,Admin Support/ELL Support/Mentor Teacher,55206.86,0.00,0.00,21221.88,55206.86,76428.74,2019,,Coral Academy of Science Charter School,""
Stacey Gordon,Elementary Grades Teacher,61316.05,0.00,0.00,14654.79,61316.05,75970.84,2019,,Coral Academy of Science Charter School,""
Ayse Tandogan,Computers Teacher,61316.05,0.00,0.00,14654.79,61316.05,75970.84,2019,,Coral Academy of Science Charter School,""
Alan Pefley,Musics Teacher,66199.89,0.00,0.00,9598.98,66199.89,75798.88,2019,,Coral Academy of Science Charter School,""
Brad Goodwin,Admin Support,59775.88,0.00,0.00,14431.46,59775.88,74207.35,2019,,Coral Academy of Science Charter School,""
Alice Winzeler,Chemistry/Biology Teacher,57927.45,0.00,1500.00,14163.44,59427.45,73590.89,2019,,Coral Academy of Science Charter School,""
Hasan Ozdemir,Math/Science Teacher,56777.42,0.00,1000.00,13996.69,57777.42,71774.10,2019,,Coral Academy of Science Charter School,""
Wronda Mandeville,Social Studies Teacher,57217.73,0.00,0.00,14060.53,57217.73,71278.26,2019,,Coral Academy of Science Charter School,""
Suellen Turman,Art Teacher,56777.81,0.00,0.00,13996.74,56777.81,70774.55,2019,,Coral Academy of Science Charter School,""
Danine Frankovich,Elementary Grades Teacher,55628.17,0.00,0.00,13830.04,55628.17,69458.21,2019,,Coral Academy of Science Charter School,""
Dalene Fitzsimmons,Health/Environmental Science/PLTW Biomedical Science Teacher,54225.34,0.00,500.00,13626.63,54725.34,68351.97,2019,,Coral Academy of Science Charter School,""
Glen Wallin,PE teacher/Athletic Coordinator,48666.34,0.00,0.00,19390.54,48666.34,68056.88,2019,,Coral Academy of Science Charter School,""
Rebekah Richmond,Elementary Grades Teacher,48259.90,0.00,0.00,19276.73,48259.90,67536.63,2019,,Coral Academy of Science Charter School,""
Christine Mccrea,SPED/Resource Coordinator,58502.27,0.00,0.00,8482.83,58502.27,66985.10,2019,,Coral Academy of Science Charter School,""
Michael Wallack,Mathematics Teacher,47374.05,0.00,0.00,19028.69,47374.05,66402.74,2019,,Coral Academy of Science Charter School,""
Shannon Frabbiele,English Teacher,52891.76,0.00,0.00,13433.27,52891.76,66325.03,2019,,Coral Academy of Science Charter School,""
Nicole Pifer,HR Coordinator,52883.58,0.00,0.00,13432.08,52883.58,66315.66,2019,,Coral Academy of Science Charter School,""
Crystal Batcabe,Science Teacher,46851.27,0.00,500.00,18882.31,47351.27,66233.58,2019,,Coral Academy of Science Charter School,""
Ila Mishra,English Teacher,46851.27,0.00,0.00,18882.31,46851.27,65733.58,2019,,Coral Academy of Science Charter School,""
