Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Neil C Krutz,City Manager,234937.68,0.00,17410.40,113425.32,252348.08,365773.40,2019,,Sparks,""
Antonio D Marconato,Police Lieutenant,157902.41,35339.81,33344.08,101190.76,226586.30,327777.06,2019,,Sparks,""
Jace C Thelin,Police Sergeant,131410.98,36204.59,57184.51,93913.64,224800.08,318713.72,2019,,Sparks,""
James A Kindness,Fire Battalion Chief,153987.44,29517.44,40548.19,90956.33,224053.07,315009.40,2019,,Sparks,""
Christopher F Crawforth,Deputy Police Chief,149808.12,16040.64,36475.24,108868.82,202324.00,311192.82,2019,,Sparks,""
Peter J Krall,Deputy Police Chief,180336.90,0.00,16794.71,105314.71,197131.61,302446.32,2019,,Sparks,""
John A Martini,Assistant City Manager,205052.80,0.00,0.00,94484.52,205052.80,299537.32,2019,,Sparks,""
James A Reid,Fire Chief,166478.22,2596.11,19229.16,111064.34,188303.49,299367.83,2019,,Sparks,""
Gerald L Kingery,Crew Supervisor,146133.49,64030.62,33196.65,55085.17,243360.76,298445.93,2019,,Sparks,""
Derek Keller,Fire Battalion Chief,163106.12,37253.65,8379.68,88615.06,208739.45,297354.51,2019,,Sparks,""
James D Ahdunko,Police Lieutenant,124093.62,37005.79,44379.87,90277.10,205479.28,295756.38,2019,,Sparks,""
Scott L Means,Fire Battalion Chief,160754.44,34296.23,7852.60,88315.78,202903.27,291219.05,2019,,Sparks,""
John P Patton,Police Lieutenant,123704.15,27048.95,42065.20,94946.07,192818.30,287764.37,2019,,Sparks,""
Scott D Tracy,Police Lieutenant,159842.92,782.52,25015.61,101035.86,185641.05,286676.91,2019,,Sparks,""
Christopher M Rowe,Police Lieutenant,136116.14,19908.64,31831.14,94944.91,187855.92,282800.83,2019,,Sparks,""
Not Provided,Police Sergeant,127464.20,29569.52,36091.82,88787.28,193125.54,281912.82,2019,,Sparks,""
Shawn W McEvers,Fire Battalion Chief,142972.15,26517.99,22953.63,89291.98,192443.77,281735.75,2019,,Sparks,""
Jeffrey D Cronk,Chief Financial Officer,182491.20,0.00,0.00,96418.04,182491.20,278909.24,2019,,Sparks,""
John B Vasquez,Police Sergeant,126937.55,27966.22,42063.19,80848.39,196966.96,277815.35,2019,,Sparks,""
Edward C McDonald,Fire Captain,132003.68,40140.21,21187.79,83005.86,193331.68,276337.54,2019,,Sparks,""
Curtis L English,Police Sergeant,131783.73,34043.75,24718.54,85561.06,190546.02,276107.08,2019,,Sparks,""
Jeffrey B Sullivan,Fire Captain,135941.83,32016.10,21579.00,86125.95,189536.93,275662.88,2019,,Sparks,""
Eron M Hurley,Police Sergeant,114056.31,45328.50,35698.87,80019.21,195083.68,275102.89,2019,,Sparks,""
Chester H Adams,City Attorney,193320.96,0.00,0.00,81403.51,193320.96,274724.47,2019,,Sparks,""
Justin T Langford,Fire Captain,139902.85,43733.33,16378.89,73469.25,200015.07,273484.32,2019,,Sparks,""
Tod T Novak,Police Sergeant,121744.63,31306.53,43110.02,75214.98,196161.18,271376.16,2019,,Sparks,""
Not Provided,Police Sergeant,118645.64,24188.13,36063.62,89715.19,178897.39,268612.58,2019,,Sparks,""
Barbara S McCarthy,Municipal Court Judge,190431.36,0.00,0.00,76080.60,190431.36,266511.96,2019,,Sparks,""
Tracy L Domingues,Parks and Recreation Director,173469.60,0.00,0.00,91968.04,173469.60,265437.64,2019,,Sparks,""
James L Spoo,Municipal Court Judge,190431.36,0.00,0.00,74850.63,190431.36,265281.99,2019,,Sparks,""
Matt G Glock,Fire Captain,136261.91,38306.50,17753.41,72087.49,192321.82,264409.31,2019,,Sparks,""
Shirle T Eiting,Chief Assistant City Attorney,178860.00,0.00,10918.45,73916.82,189778.45,263695.27,2019,,Sparks,""
Christopher M Jones,Fire Captain,128615.49,30084.64,29901.89,74315.05,188602.02,262917.07,2019,,Sparks,""
Tyler M Gayton,Fire Captain,127824.98,35424.05,18185.23,81379.46,181434.26,262813.72,2019,,Sparks,""
Tyler D Carson,Fire Captain,125835.65,27389.09,25277.52,79782.85,178502.26,258285.11,2019,,Sparks,""
Chris L Maples,Fire Chief,145800.00,0.00,25810.24,85823.18,171610.24,257433.42,2019,,Sparks,""
Patrick B McNeely,Police Sergeant,124837.11,34723.88,23427.70,74081.79,182988.69,257070.48,2019,,Sparks,""
George M Forbush,Police Officer,100853.95,29706.97,46607.02,79409.31,177167.94,256577.25,2019,,Sparks,""
Kevin D Lake,Police Officer,98402.94,28481.68,47403.46,82146.25,174288.08,256434.33,2019,,Sparks,""
Brian K Allen,Police Chief,95898.20,0.00,88867.77,69070.84,184765.97,253836.81,2019,,Sparks,""
Clinte L Bellamy,Police Lieutenant,117642.31,3457.99,48217.49,84232.16,169317.79,253549.95,2019,,Sparks,""
Michael F McCreary,Police Sergeant,122397.93,25074.80,20683.87,85227.86,168156.60,253384.46,2019,,Sparks,""
Christopher L Dutra,Police Officer,116344.01,44256.94,20670.82,71418.78,181271.77,252690.55,2019,,Sparks,""
Sean A Holbrook,Fire Captain,127303.75,28667.59,16654.86,79987.57,172626.20,252613.77,2019,,Sparks,""
Kevin N Jakubos,Fire Battalion Chief,134161.76,23238.08,9914.28,85183.54,167314.12,252497.66,2019,,Sparks,""
Michael G Porter,Fire Captain,122253.33,33169.88,17112.17,77733.09,172535.38,250268.47,2019,,Sparks,""
Tara N Bell,Police Lieutenant,131087.56,16719.24,23851.85,78152.27,171658.65,249810.92,2019,,Sparks,""
Thomas J Krompetz,Fire Captain,128498.43,29862.27,9957.21,79768.20,168317.91,248086.11,2019,,Sparks,""
John A Wakefield,Fire Apparatus Operator,119447.11,37710.78,16781.53,72691.89,173939.42,246631.31,2019,,Sparks,""
Armando Ornelas Jr,Assistant Community Services Director-Development,161469.60,0.00,6301.65,76473.11,167771.25,244244.36,2019,,Sparks,""
Kevin L Dach,Police Officer,99766.48,31204.18,33090.99,79759.74,164061.65,243821.39,2019,,Sparks,""
Andrew P Schreiber,Police Officer,101916.00,31429.20,30410.19,78475.90,163755.39,242231.29,2019,,Sparks,""
Shawn A Congdon,Police Officer,103304.50,32786.23,26249.03,77884.20,162339.76,240223.96,2019,,Sparks,""
Darin L Berry,Fire Captain,124629.85,26099.81,10114.32,78614.33,160843.98,239458.31,2019,,Sparks,""
Nicholas B Klaich,Fire Captain,120338.06,23752.66,13114.50,80730.31,157205.22,237935.53,2019,,Sparks,""
Thomas W Radley,Police Officer,106546.07,33921.27,24457.55,72279.68,164924.89,237204.57,2019,,Sparks,""
Michael A Drinkwater,Treatment Plant Manager,163183.20,0.00,1200.00,72766.50,164383.20,237149.70,2019,,Sparks,""
Eric L Curtis,Police Officer,89346.03,18456.78,59290.67,69986.99,167093.48,237080.47,2019,,Sparks,""
Curtis E Wilson,Fire Apparatus Operator,116480.14,34519.80,13845.79,71610.11,164845.73,236455.84,2019,,Sparks,""
Casey A Bond,Crew Supervisor,120714.68,43595.01,12473.98,57672.38,176783.67,234456.05,2019,,Sparks,""
Nicholas A Pagni,Police Officer,97924.48,28956.23,31753.22,74530.68,158633.93,233164.61,2019,,Sparks,""
Christopher J McCubbins,Assistant Fire Marshal,107597.07,9149.15,30197.66,85436.97,146943.88,232380.85,2019,,Sparks,""
Chad E Richards,Fire Captain,119224.33,24327.96,7259.84,80118.00,150812.13,230930.13,2019,,Sparks,""
Kyle T Chenoweth,Fire Captain,115892.16,20257.89,14868.12,79893.14,151018.17,230911.31,2019,,Sparks,""
Patrick R Johannessen,Firefighter Paramedic,121084.94,51590.24,4624.99,52475.03,177300.17,229775.20,2019,,Sparks,""
Eric D Millette,Fire Captain,120156.26,23637.61,6998.04,78885.91,150791.91,229677.82,2019,,Sparks,""
Darren Jackson,Fire Captain,115077.35,17926.45,17214.99,78598.42,150218.79,228817.21,2019,,Sparks,""
Forrest W Johnson,Fire Apparatus Operator,114975.17,30738.88,9994.93,72882.50,155708.98,228591.48,2019,,Sparks,""
Bret W Natali,Fire Apparatus Operator,113165.32,30310.09,12047.70,72957.69,155523.11,228480.80,2019,,Sparks,""
Wayne G Monson,Fire Apparatus Operator,114850.56,29795.52,10515.38,72011.00,155161.46,227172.46,2019,,Sparks,""
Jason Edmonson,Police Sergeant,111198.78,15470.64,34825.15,64674.35,161494.57,226168.92,2019,,Sparks,""
Matthew P Norland,Fire Apparatus Operator,108857.51,27690.30,17191.32,71649.75,153739.13,225388.88,2019,,Sparks,""
Bryan P Orr,Police Sergeant,94501.54,24671.67,28445.95,76926.02,147619.16,224545.18,2019,,Sparks,""
Danny R James Jr,Police Sergeant,101267.08,7579.40,33385.70,80659.63,142232.18,222891.81,2019,,Sparks,""
Christopher A Bare,Police Sergeant,80447.59,7387.59,57365.40,77021.08,145200.58,222221.66,2019,,Sparks,""
Ryan D Patterson,Police Officer,109634.60,43984.20,17259.13,51231.01,170877.93,222108.94,2019,,Sparks,""
Glenn R Marsh,Police Officer,97981.14,26431.17,25253.06,71217.74,149665.37,220883.11,2019,,Sparks,""
Jason J Woodard,Police Sergeant,98789.40,2984.95,33125.91,85649.10,134900.26,220549.36,2019,,Sparks,""
Matthew H Caldwell,Fire Apparatus Operator,108722.50,23667.46,14534.32,72507.62,146924.28,219431.90,2019,,Sparks,""
Not Provided,Police Officer,88837.00,18690.64,40956.90,69608.24,148484.54,218092.78,2019,,Sparks,""
Jon R Ericson,City Engineer,140666.40,0.00,5401.65,70210.74,146068.05,216278.79,2019,,Sparks,""
Nathan P Coats,Police Officer,95439.48,22707.23,21700.56,75406.97,139847.27,215254.24,2019,,Sparks,""
Thomas J Kowatch,Fire Captain,105619.16,18266.99,6998.04,83099.37,130884.19,213983.56,2019,,Sparks,""
Jason J P Elorza,Fire Captain,106564.49,1785.70,21815.77,83173.88,130165.96,213339.84,2019,,Sparks,""
Brian R Wisneski,Police Officer,98514.76,32962.34,20934.34,60718.87,152411.44,213130.31,2019,,Sparks,""
Dustin D Butler,Police Officer,94216.79,24573.29,23413.85,70670.55,142203.93,212874.48,2019,,Sparks,""
Matthew D Alder,Firefighter,100353.07,23302.86,17872.65,69006.30,141528.58,210534.88,2019,,Sparks,""
Not Provided,Police Officer,96383.57,31046.93,22084.47,60775.93,149514.97,210290.90,2019,,Sparks,""
Adam R Harris,Police Officer,90330.28,18235.80,25366.51,76044.05,133932.59,209976.64,2019,,Sparks,""
Jason P Gonzalez,Firefighter Paramedic,101342.34,18832.60,18323.18,71310.12,138498.12,209808.24,2019,,Sparks,""
Edward D Wilson,Police Officer,88970.68,17988.36,30112.55,71725.33,137071.59,208796.92,2019,,Sparks,""
Jeffrey M Prokosch,Fire Apparatus Operator,104181.40,19494.12,12578.70,72485.94,136254.22,208740.16,2019,,Sparks,""
Damon D O'Connell,Police Officer,91771.29,19612.74,25185.05,71733.82,136569.08,208302.90,2019,,Sparks,""
Not Provided,Police Officer,91855.62,20633.75,25515.43,70062.84,138004.80,208067.64,2019,,Sparks,""
Jason R Kloehn,Police Officer,80769.35,7689.07,43583.54,74227.02,132041.96,206268.98,2019,,Sparks,""
Rosalba I Arango-Johnson,Assistant City Attorney Senior-Criminal,133841.60,0.00,14645.15,57682.57,148486.75,206169.32,2019,,Sparks,""
Bryan Yee,Police Officer,102749.72,31750.64,18912.66,52119.67,153413.02,205532.69,2019,,Sparks,""
Not Provided,Police Officer,89136.65,18688.85,22870.12,74606.79,130695.62,205302.41,2019,,Sparks,""
Brian N Sullivan,Police Officer,92004.22,25265.06,22834.21,64367.87,140103.49,204471.36,2019,,Sparks,""
Jose E Zendejas,Police Officer,91900.68,20276.89,27917.19,64360.21,140094.76,204454.97,2019,,Sparks,""
Phillip M Felder,Fire Captain,108239.04,10408.21,6998.04,78696.87,125645.29,204342.16,2019,,Sparks,""
Not Provided,Police Officer,85617.41,22905.56,40611.98,54331.47,149134.95,203466.42,2019,,Sparks,""
Laura C Jacobsen,Fire Captain,102239.05,6600.01,21942.83,71872.94,130781.89,202654.83,2019,,Sparks,""
James R Rundle,Planning Manager,133142.40,0.00,900.00,67901.68,134042.40,201944.08,2019,,Sparks,""
Michael J Tonner,Fire Captain,107607.78,8971.62,6998.19,78341.76,123577.59,201919.35,2019,,Sparks,""
Nicholas Corona,Fire Apparatus Operator,100810.01,24983.70,6288.12,69579.09,132081.83,201660.92,2019,,Sparks,""
Mark T Meranda,Building Official,132729.60,0.00,300.00,67782.16,133029.60,200811.76,2019,,Sparks,""
Daniel B Snow,Police Officer,94169.43,22006.14,15803.47,68529.31,131979.04,200508.35,2019,,Sparks,""
Peter L Loeschner,Police Officer,88478.91,21812.09,24810.35,65277.16,135101.35,200378.51,2019,,Sparks,""
Adrian Berumen,Police Officer,95028.28,31951.08,23378.82,49562.01,150358.18,199920.19,2019,,Sparks,""
Brian D Cason,Capital Projects Manager,131177.68,0.00,1200.00,67324.91,132377.68,199702.59,2019,,Sparks,""
Casey A Foster,Police Officer,96813.94,33791.63,16047.55,52414.50,146653.12,199067.62,2019,,Sparks,""
Robert Kevin Matteoni,Fire Captain,106741.24,8105.08,11304.24,72489.00,126150.56,198639.56,2019,,Sparks,""
Kyle A Mickelson,Police Officer,87173.74,19574.70,26010.63,65731.89,132759.07,198490.96,2019,,Sparks,""
Britt F Brown,Police Officer,87599.44,29496.56,31851.18,48221.92,148947.18,197169.10,2019,,Sparks,""
Ronald E Korman,Public Works Manager,135698.40,0.00,300.00,60824.84,135998.40,196823.24,2019,,Sparks,""
Dustin R Beauford,Police Officer,92162.84,29732.46,19177.71,55718.02,141073.01,196791.03,2019,,Sparks,""
Scott A Bader,Police Officer,94806.55,24529.17,23492.16,53539.08,142827.88,196366.96,2019,,Sparks,""
Daniel R Larason,Police Officer,86523.09,14186.73,25509.88,70014.69,126219.70,196234.39,2019,,Sparks,""
Thomas RC Wilson,Assistant City Attorney Senior-Criminal,134326.40,0.00,9691.65,52091.98,144018.05,196110.03,2019,,Sparks,""
Not Provided,Police Officer,91077.12,20659.24,18351.61,64965.57,130087.97,195053.54,2019,,Sparks,""
Karen Melby,Development Services Manager,133142.40,0.00,900.00,60076.34,134042.40,194118.74,2019,,Sparks,""
Mindy J Falk,Human Resources Director,127170.40,0.00,900.00,66033.12,128070.40,194103.52,2019,,Sparks,""
Garrett R Brown,Firefighter Paramedic,94102.94,11420.06,30437.85,58053.74,135960.85,194014.59,2019,,Sparks,""
Heidi Shaw,Court Administrator,129825.60,0.00,4747.20,59131.75,134572.80,193704.55,2019,,Sparks,""
Andrew DA Mann,Firefighter Paramedic,96637.93,24527.29,5608.41,66795.33,126773.63,193568.96,2019,,Sparks,""
Darren J Partyka,Firefighter,97602.98,21483.06,12426.98,62017.21,131513.02,193530.23,2019,,Sparks,""
Wilfred FD Morin,Firefighter Paramedic,95159.56,12598.90,26342.25,59172.62,134100.71,193273.33,2019,,Sparks,""
Daniel R Lawson,Police Officer,92575.39,31497.81,21165.42,47218.64,145238.62,192457.26,2019,,Sparks,""
Stephen W Driscoll,City Manager,57864.80,0.00,96485.76,37656.61,154350.56,192007.17,2019,,Sparks,""
Matthew J Scott,Fire Apparatus Operator,94581.99,9526.95,14541.20,72315.76,118650.14,190965.90,2019,,Sparks,""
Joseph C Warner,Fire Captain,104091.13,5572.80,4039.02,77063.68,113702.95,190766.63,2019,,Sparks,""
Jarrod A Stewart,Fire Apparatus Operator,99955.61,14900.57,15480.96,59915.75,130337.14,190252.89,2019,,Sparks,""
James E Hammerstone III,Police Officer,85160.81,13681.44,20182.33,70460.91,119024.58,189485.49,2019,,Sparks,""
Aaron C Leary,Police Sergeant,69223.73,8826.94,51483.64,59943.71,129534.31,189478.02,2019,,Sparks,""
Joseph E Van Walraven,Firefighter Paramedic,101916.34,20257.12,6634.46,58978.33,128807.92,187786.25,2019,,Sparks,""
Jared Diem,Firefighter Paramedic,99235.07,18466.68,11508.18,58203.84,129209.93,187413.77,2019,,Sparks,""
Denise C Little,Fire Apparatus Operator,95521.89,10466.85,8977.36,72217.31,114966.10,187183.41,2019,,Sparks,""
Shawn T Hanneman,Fire Apparatus Operator,95327.14,10272.10,15642.69,65830.96,121241.93,187072.89,2019,,Sparks,""
Not Provided,Police Officer,87377.21,14794.83,16790.43,67939.92,118962.47,186902.39,2019,,Sparks,""
Timothy M Egan,Firefighter Paramedic,97724.60,15041.72,4869.08,69121.31,117635.40,186756.71,2019,,Sparks,""
Michael G Foster,Firefighter Paramedic,95460.52,13088.34,7880.77,70291.51,116429.63,186721.14,2019,,Sparks,""
Rachel N Arulanantham,Police Officer,82439.60,25426.51,30322.38,48358.14,138188.49,186546.63,2019,,Sparks,""
Nathan I Janning,Police Officer,84413.42,19029.18,19959.47,62973.28,123402.07,186375.35,2019,,Sparks,""
Jennifer L Hough,Police Officer,87361.92,27810.86,22065.23,48419.84,137238.01,185657.85,2019,,Sparks,""
Richard J Armstrong,Fire Apparatus Operator,99196.37,15331.68,5532.10,65339.54,120060.15,185399.69,2019,,Sparks,""
Michael A Szopa,Firefighter Paramedic,102878.14,21165.67,3361.44,56809.77,127405.25,184215.02,2019,,Sparks,""
Kimberly C Hodge,Police Officer,93274.57,20764.35,17055.63,52954.22,131094.55,184048.77,2019,,Sparks,""
Matthew R Joseph,Fire Apparatus Operator,94671.40,10095.50,11996.34,67030.66,116763.24,183793.90,2019,,Sparks,""
Connor M Warren,Firefighter,92161.20,14508.24,15191.81,61914.82,121861.25,183776.07,2019,,Sparks,""
Keith C Mullen,Fire Apparatus Operator,92935.89,7880.85,9946.88,72220.97,110763.62,182984.59,2019,,Sparks,""
Deborah L J Kinder,Accounting Manager,118468.80,0.00,900.00,63458.69,119368.80,182827.49,2019,,Sparks,""
Patrick R Coyle,Firefighter Paramedic,94757.40,23174.92,11162.84,52820.93,129095.16,181916.09,2019,,Sparks,""
Aaron E Phillips,Fire Apparatus Operator,92949.09,9874.78,7701.46,71100.76,110525.33,181626.09,2019,,Sparks,""
Jaime L Ahdunko,Police Officer,82284.52,10175.22,28252.52,60464.22,120712.26,181176.48,2019,,Sparks,""
Amber L Sosa,Transportation Manager,125768.00,0.00,1200.00,54167.97,126968.00,181135.97,2019,,Sparks,""
Landon L Vega,Firefighter Paramedic,97469.71,14888.68,9619.89,58824.91,121978.28,180803.19,2019,,Sparks,""
Robert R Bidart,Civil Engineer Senior,119988.00,0.00,1599.96,58852.30,121587.96,180440.26,2019,,Sparks,""
Alyson L McCormick,Assistant City Attorney II-Civil,119428.80,0.00,7501.65,53023.58,126930.45,179954.03,2019,,Sparks,""
Patric J Case,Firefighter Paramedic,92401.46,10990.40,6620.05,69843.08,110011.91,179854.99,2019,,Sparks,""
David T Brant,Treatment Plant Operations Manager,109484.80,0.00,9318.22,60908.03,118803.02,179711.05,2019,,Sparks,""
Michael T Hackler,Firefighter Paramedic,93729.62,18257.30,3344.16,64365.99,115331.08,179697.07,2019,,Sparks,""
Daniel S Marran,Contracts and Risk Manager,112557.60,0.00,5068.80,61771.19,117626.40,179397.59,2019,,Sparks,""
Angel Guillen,Police Officer,81752.66,25167.77,23391.24,48763.89,130311.67,179075.56,2019,,Sparks,""
Steven C Davidek,Information Technology Manager,104708.32,0.00,27750.72,46508.65,132459.04,178967.69,2019,,Sparks,""
Daniel J Szoke,Treatment Plant Mechanic II,78334.62,10219.61,35863.02,54256.20,124417.25,178673.45,2019,,Sparks,""
Brandon C Sendall,Assistant City Attorney II-Civil,117405.60,0.00,9209.17,51770.46,126614.77,178385.23,2019,,Sparks,""
Brett M Zolkos,Police Officer,83596.48,18583.81,23603.27,52247.41,125783.56,178030.97,2019,,Sparks,""
Kim C Laber,Treatment Plant Maintenance Manager,118468.80,0.00,3742.82,55707.35,122211.62,177918.97,2019,,Sparks,""
Manuel R Souza,Fire Apparatus Operator,91309.69,6254.65,13503.64,66394.86,111067.98,177462.84,2019,,Sparks,""
Matthew M Raker,Police Officer,78966.19,6770.13,20459.21,71185.22,106195.53,177380.75,2019,,Sparks,""
Ryan J Christensen,Firefighter,92262.42,14609.46,8037.83,62431.95,114909.71,177341.66,2019,,Sparks,""
David C Rathburn,Firefighter Paramedic,90173.37,15229.12,5637.35,65724.93,111039.84,176764.77,2019,,Sparks,""
Stephen A Goodrum,Police Officer,84233.20,15096.92,13981.16,63428.27,113311.28,176739.55,2019,,Sparks,""
Jay T Egami,Police Officer,85121.12,19692.71,21145.68,49641.55,125959.51,175601.06,2019,,Sparks,""
Jacob E Palmer,Firefighter Paramedic,91298.41,8615.53,9415.90,65666.14,109329.84,174995.98,2019,,Sparks,""
Edik R Dominguez,Police Officer,77676.73,19278.80,18834.04,58929.79,115789.57,174719.36,2019,,Sparks,""
William S Valenti,Police Officer,77408.84,5146.63,23892.28,68223.35,106447.75,174671.10,2019,,Sparks,""
Eric A Dejesus,Police Officer,81910.49,21645.11,22425.68,48664.16,125981.28,174645.44,2019,,Sparks,""
Lawrence W Kolstrup,Crew Supervisor,92114.53,12956.87,12225.46,57203.60,117296.86,174500.46,2019,,Sparks,""
David E Hults,Police Officer,64227.49,23606.63,50804.67,35771.01,138638.79,174409.80,2019,,Sparks,""
Ian E Hamm-Carl,Police Officer,84218.60,20024.86,15156.67,54971.67,119400.13,174371.80,2019,,Sparks,""
Dennis J Rodrigue,Police Officer,79009.36,6341.21,17750.86,70813.20,103101.43,173914.63,2019,,Sparks,""
Michael A Shaw,Firefighter,95908.84,18343.27,4253.45,54975.18,118505.56,173480.74,2019,,Sparks,""
Jennifer P Vaught,Police Officer,75689.86,3069.25,34536.78,59206.88,113295.89,172502.77,2019,,Sparks,""
Christopher S Cobb,Parks Development Coordinator,112557.60,0.00,1200.00,57590.51,113757.60,171348.11,2019,,Sparks,""
Stacie Hemmerling,Budget Manager,106366.40,0.00,5055.88,59909.88,111422.28,171332.16,2019,,Sparks,""
David P Button,Police Officer,83374.96,20629.26,16756.30,50498.21,120760.52,171258.73,2019,,Sparks,""
Jim O Herman,Transportation Services Coordinator,112557.60,0.00,4468.80,53943.87,117026.40,170970.27,2019,,Sparks,""
Christopher S Broce,Police Officer,78409.38,13903.61,16257.85,61984.98,108570.84,170555.82,2019,,Sparks,""
Robert Schricker,Infrastructure Coordinator,112557.60,0.00,1200.00,56651.35,113757.60,170408.95,2019,,Sparks,""
Not Provided,Police Officer,78164.13,5057.78,18020.87,68674.25,101242.78,169917.03,2019,,Sparks,""
Christopher G Ballesteros,Police Officer,76424.16,16348.38,28727.12,48373.28,121499.66,169872.94,2019,,Sparks,""
Nicholas B Slider,Police Officer,71810.27,10649.62,25464.79,61642.25,107924.68,169566.93,2019,,Sparks,""
Colin E Ancina,Fire Apparatus Operator,88873.44,4128.95,10267.20,65760.79,103269.59,169030.38,2019,,Sparks,""
Andrew J Lindsey,Police Officer,76185.27,15044.17,17006.32,60458.26,108235.76,168694.02,2019,,Sparks,""
Charles C Colborn-Hartman,Police Officer,83680.72,20728.56,15205.39,48725.33,119614.67,168340.00,2019,,Sparks,""
Jeffery C Partridge,Fire Apparatus Operator,87587.39,5074.52,3631.68,71712.85,96293.59,168006.44,2019,,Sparks,""
Scott J Hale-Byron,Police Officer,77010.51,4558.69,15961.31,70433.11,97530.51,167963.62,2019,,Sparks,""
Jacob L McCall,Police Officer,81482.35,18369.81,13096.34,54664.12,112948.50,167612.62,2019,,Sparks,""
Austin M Gibson,Police Officer,74376.18,13700.50,19138.15,60309.61,107214.83,167524.44,2019,,Sparks,""
Edward L Weller,Fire Apparatus Operator,91790.79,8139.57,6858.96,60604.48,106789.32,167393.80,2019,,Sparks,""
Eric M Atkins,Police Officer,77217.41,4276.09,16977.04,68702.13,98470.54,167172.67,2019,,Sparks,""
Robert M Adams,Crew Supervisor,95349.89,12643.38,4044.59,54667.13,112037.86,166704.99,2019,,Sparks,""
Cherie R Terry,Emergency Communications Supervisor,96196.84,22053.84,10634.36,36769.25,128885.04,165654.29,2019,,Sparks,""
Clifford W Humphreys,Environmental Control Officer,73126.72,3026.35,29066.31,59732.75,105219.38,164952.13,2019,,Sparks,""
Richard C Brown,Information Technology Manager,113810.40,0.00,5068.80,45859.31,118879.20,164738.51,2019,,Sparks,""
Ian J Crittenden,Planner Senior,105295.20,0.00,4394.21,54596.04,109689.41,164285.45,2019,,Sparks,""
Richard L Breese,Crew Supervisor,91621.60,11198.19,13056.64,48370.77,115876.43,164247.20,2019,,Sparks,""
Todd W Dyer,Crew Supervisor,61193.20,5145.23,55729.83,42130.47,122068.26,164198.73,2019,,Sparks,""
Kyle C Congdon,Police Officer,74081.15,10280.17,17203.85,62544.14,101565.17,164109.31,2019,,Sparks,""
James L Lewallen,Police Officer,80706.06,17306.06,13340.30,52536.02,111352.42,163888.44,2019,,Sparks,""
James M Recob,Fire Prevention Inspector II,81404.06,3543.12,18051.29,60875.41,102998.47,163873.88,2019,,Sparks,""
Vernon R Taylor,Police Officer,77445.99,17381.80,19364.15,49345.26,114191.94,163537.20,2019,,Sparks,""
Danno E Seaton,Crew Supervisor,88681.41,7691.70,10017.20,55987.62,106390.31,162377.93,2019,,Sparks,""
Anthony G Pehle,Recreation Manager,99439.20,0.00,4621.60,57842.01,104060.80,161902.81,2019,,Sparks,""
James L Strandberg Jr,Firefighter,83359.80,5706.84,9911.36,62485.13,98978.00,161463.13,2019,,Sparks,""
Jennifer L McCall,Human Resources Analyst Senior,101751.20,0.00,1149.29,58491.40,102900.49,161391.89,2019,,Sparks,""
Thomas S Barnes Jr,Crew Supervisor,92778.40,12629.39,15594.05,40348.91,121001.84,161350.75,2019,,Sparks,""
Rusty J Scovel,Police Officer,74749.52,15999.98,12859.60,57539.61,103609.10,161148.71,2019,,Sparks,""
Mitchell A Kidd,Wastewater Plant Operator III,81098.86,14008.83,12699.15,53177.54,107806.84,160984.38,2019,,Sparks,""
Jon C Pennington,Building Inspector Senior,89903.05,12845.76,5086.22,52971.93,107835.03,160806.96,2019,,Sparks,""
Mark A Andersen,Assistant Public Works Manager,101896.00,0.00,300.00,58532.97,102196.00,160728.97,2019,,Sparks,""
Shauna A Nelson,Recreation Manager,99439.20,0.00,2726.00,57806.84,102165.20,159972.04,2019,,Sparks,""
Donald W Parsons,Fire Prevention Inspector II,80842.83,3123.28,13947.90,61006.31,97914.01,158920.32,2019,,Sparks,""
Sean C Meeks,Police Officer,67143.27,1367.36,23635.99,65339.22,92146.62,157485.84,2019,,Sparks,""
Andre' Fagg Stigall,Parks and Recreation Administration Manager,99439.20,0.00,0.00,57785.86,99439.20,157225.06,2019,,Sparks,""
Travis E Jones Jr,Wastewater Plant Operator III,79981.27,11427.16,13565.61,52072.43,104974.04,157046.47,2019,,Sparks,""
Cody R Cavin,Firefighter,81959.35,4306.39,8099.81,62626.80,94365.55,156992.35,2019,,Sparks,""
Wayne D Webber,Accounting Manager,102689.60,0.00,4845.60,48855.00,107535.20,156390.20,2019,,Sparks,""
Donald L Darby,Marshal,79073.22,6001.55,9761.26,61380.70,94836.03,156216.73,2019,,Sparks,""
David E Brown,Emergency Communications Supervisor,79873.52,14582.94,10371.71,51274.43,104828.17,156102.60,2019,,Sparks,""
Michael Cody McDougall,Environmental Control Supervisor,72919.20,25.70,28440.23,54475.06,101385.13,155860.19,2019,,Sparks,""
Jared D Cozad,Firefighter Paramedic,86973.41,11501.09,3632.76,53480.65,102107.26,155587.91,2019,,Sparks,""
Jason W Knoblock,Crew Supervisor,85212.97,4694.56,9511.89,55895.12,99419.42,155314.54,2019,,Sparks,""
David G Wozynski,Crew Supervisor,82899.89,14943.83,10418.98,46888.52,108262.70,155151.22,2019,,Sparks,""
Major R Herrick,Fire Prevention Inspector II,80573.09,1704.38,16847.68,55740.00,99125.15,154865.15,2019,,Sparks,""
