Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D. Pittman,Fire Captain,85004.98,47553.00,Not Provided,78939.12,282537.83,361476.95,2009,"",Las Vegas,""
Marvin E. Campbell,Fire Engineer,75844.55,37328.19,Not Provided,75218.29,265701.11,340919.40,2009,"",Las Vegas,""
Gary L. Lindsey,Fire Engineer,75190.72,33385.38,Not Provided,72895.38,248617.99,321513.37,2009,"",Las Vegas,""
Timothy J. II Crowley,Fire Battalion Chief (80),80862.67,2140.56,Not Provided,69455.79,233280.62,302736.41,2009,"",Las Vegas,""
Elizabeth N. Fretwell,City Manager,185229.65,0.00,Not Provided,77219.53,223232.57,300452.10,2009,"",Las Vegas,""
Lawrence Wickliffe,Fire Battalion Chief,116752.16,62115.60,Not Provided,83146.08,209602.37,292748.45,2009,"",Las Vegas,""
Bradford R. Jerbic,City Attorney,175997.43,0.00,Not Provided,75033.23,213472.19,288505.42,2009,"",Las Vegas,""
Gregory W. Gammon,"Director, Fire & Rescue",160783.99,0.00,Not Provided,93608.94,192848.49,286457.43,2009,"",Las Vegas,""
William H. Jr. Whealan,Fire Battalion Chief,116752.24,66837.19,Not Provided,79048.67,199833.66,278882.33,2009,"",Las Vegas,""
Robert A. Hevel,Sr Fire Investigator,107949.83,74004.32,Not Provided,75591.66,200009.94,275601.60,2009,"",Las Vegas,""
James Suarez,Fire Captain,99788.48,82899.28,Not Provided,71731.82,203686.92,275418.74,2009,"",Las Vegas,""
Mark R. Vincent,"Director, Finance & Business Services",168477.31,0.00,Not Provided,70335.37,201208.23,271543.60,2009,"",Las Vegas,""
Rodolfo P. Padilla,Corrections Sergeant,104338.01,76654.84,Not Provided,76637.42,193903.81,270541.23,2009,"",Las Vegas,""
Joseph Marcella,"Director, Information Technologies",168677.17,0.00,Not Provided,70208.63,199065.57,269274.20,2009,"",Las Vegas,""
Larry J. Haugsness,"Director, Field Operations",163644.79,0.00,Not Provided,70297.31,197951.71,268249.02,2009,"",Las Vegas,""
Carmen A. Jr. Rizzo,Fire Captain,105276.78,72790.12,Not Provided,73518.61,194425.44,267944.05,2009,"",Las Vegas,""
Sharon G. Segerblom,Budget Analyst,111373.11,0.00,Not Provided,59552.11,208369.91,267922.02,2009,"",Las Vegas,""
Robert D. Pitts,Fire Battalion Chief,116752.31,49515.83,Not Provided,76725.50,189085.87,265811.37,2009,"",Las Vegas,""
Jess L. Campbell,Assistant Fire Chief,113869.39,849.45,Not Provided,75415.41,190277.16,265692.57,2009,"",Las Vegas,""
Donald Parker,Fire Battalion Chief,116752.26,47226.65,Not Provided,76797.63,187730.98,264528.61,2009,"",Las Vegas,""
Orlando L. Sanchez,Deputy City Manager,159324.30,0.00,Not Provided,68733.40,194495.29,263228.69,2009,"",Las Vegas,""
Nick Nordblom,Sr Fire Investigator,107949.92,66837.54,Not Provided,74082.06,189125.69,263207.75,2009,"",Las Vegas,""
Cal D. Henrie,Fire Captain,99788.53,73552.89,Not Provided,73236.08,185691.55,258927.63,2009,"",Las Vegas,""
George M. Goldbaum,Fire Captain,99788.45,68126.03,Not Provided,70321.78,188106.87,258428.65,2009,"",Las Vegas,""
Cherina M. Kleven,Assistant Fire Chief,77035.84,0.00,Not Provided,60885.16,196483.87,257369.03,2009,"",Las Vegas,""
Frank R. Munoz,Fire Captain,99788.46,75153.78,Not Provided,70081.77,186421.17,256502.94,2009,"",Las Vegas,""
Floyd E Womble,Animal Control Supervisor,71028.75,0.00,Not Provided,50458.07,203211.85,253669.92,2009,"",Las Vegas,""
Ian D. Adams,Firefighter/Paramedic (X),97131.06,72132.93,Not Provided,69413.68,183692.44,253106.12,2009,"",Las Vegas,""
Scott D. Adams,Chief Urban Redevelopment Officer,168627.41,0.00,Not Provided,65852.33,185369.81,251222.14,2009,"",Las Vegas,""
Chris Knight,"Director, Building and Safety",160684.21,0.00,Not Provided,65916.04,185164.64,251080.68,2009,"",Las Vegas,""
Antonio III Avila,Corrections Sergeant,79442.29,662.40,Not Provided,61807.66,188943.50,250751.16,2009,"",Las Vegas,""
David A. DeLuca,Fire Captain,99788.49,63706.50,Not Provided,68666.90,181088.98,249755.88,2009,"",Las Vegas,""
Douglas I. Johnson,Fire Battalion Chief,116752.31,40707.53,Not Provided,73894.51,175223.64,249118.15,2009,"",Las Vegas,""
Karen M. Coyne,"Director, Detention & Enforcement",137257.83,0.00,Not Provided,79749.28,168509.22,248258.50,2009,"",Las Vegas,""
Patrick W. Buell,Fire Captain,105179.93,53655.09,Not Provided,69350.96,178426.98,247777.94,2009,"",Las Vegas,""
Glen Lewis,Corrections Sergeant,104337.39,58501.14,Not Provided,71164.71,175517.07,246681.78,2009,"",Las Vegas,""
Albert A. Hurtado,Fire Captain,105276.78,51257.98,Not Provided,76278.63,170325.82,246604.45,2009,"",Las Vegas,""
George Wills,Fire Engineer,68273.83,7959.79,Not Provided,57334.09,188412.68,245746.77,2009,"",Las Vegas,""
Edmund S. Belanger,Fire Captain,98762.07,60791.00,Not Provided,69143.89,175829.36,244973.25,2009,"",Las Vegas,""
Benard G. Little,Assistant City Attorney,155187.46,0.00,Not Provided,64685.95,179327.06,244013.01,2009,"",Las Vegas,""
Nathan L. Pechacek,Fire Captain,97435.50,55475.48,Not Provided,68141.39,175746.82,243888.21,2009,"",Las Vegas,""
Dexter B. McCastle,Fire Captain,105276.75,50038.46,Not Provided,69429.77,174036.57,243466.34,2009,"",Las Vegas,""
John A. Romeo,Fire Captain,99788.52,54269.32,Not Provided,68077.93,175113.38,243191.31,2009,"",Las Vegas,""
Lorin K. Spendlove,Fire Captain,105276.85,48975.18,Not Provided,68889.40,173546.93,242436.33,2009,"",Las Vegas,""
Michael A. Spurling,Fire Captain,99788.50,51845.48,Not Provided,67321.95,174890.77,242212.72,2009,"",Las Vegas,""
Cameron Val (Val) Steed,Deputy City Attorney IV,150338.93,0.00,Not Provided,63826.19,177278.87,241105.06,2009,"",Las Vegas,""
Michael K. Matthis,Fire Captain,105276.92,45874.93,Not Provided,70038.52,170703.98,240742.50,2009,"",Las Vegas,""
Richard J. Nudd,Fire Captain,102172.42,53996.68,Not Provided,68272.99,171057.72,239330.71,2009,"",Las Vegas,""
Dean Fletcher,Fire Captain,99066.81,58207.05,Not Provided,66732.13,172089.69,238821.82,2009,"",Las Vegas,""
Daniel D. Allred,Fire Battalion Chief,116752.36,26917.53,Not Provided,72522.96,166018.75,238541.71,2009,"",Las Vegas,""
Raymond J. Bogle,Fire Captain,99788.57,58261.50,Not Provided,68431.22,169966.06,238397.28,2009,"",Las Vegas,""
James P. Carmany,Court Administrator,161974.43,0.00,Not Provided,62793.11,175323.93,238117.04,2009,"",Las Vegas,""
Michael K. Brigman,Fire Captain,99788.60,52430.27,Not Provided,67701.80,169738.26,237440.06,2009,"",Las Vegas,""
Frances C. (Claudette) Enus,"Director, Human Resources",155260.80,0.00,Not Provided,62569.35,174305.74,236875.09,2009,"",Las Vegas,""
Robert E. Moore,Fire Captain,99788.49,55343.51,Not Provided,66024.22,170750.18,236774.40,2009,"",Las Vegas,""
Tomas Aragon,Fire Captain,99788.54,54531.18,Not Provided,68100.43,168523.88,236624.31,2009,"",Las Vegas,""
Bryan K. Scott,Assistant City Attorney,155185.20,0.00,Not Provided,62961.06,172734.16,235695.22,2009,"",Las Vegas,""
Duane C. Tate,Corrections Sergeant,110076.23,42251.79,Not Provided,69903.84,165330.95,235234.79,2009,"",Las Vegas,""
Ricky M. Eaton,Fire Engineer,93342.81,55016.45,Not Provided,66930.20,168176.93,235107.13,2009,"",Las Vegas,""
Cliff A. Robinson,Fire Captain,99788.47,52210.85,Not Provided,65878.45,169080.82,234959.27,2009,"",Las Vegas,""
Mitchell T. Steinberg,Fire Captain,99788.46,51893.03,Not Provided,65665.18,169073.61,234738.79,2009,"",Las Vegas,""
Gavin L. O'Hara,Fire Captain,99788.53,48514.96,Not Provided,66918.92,167638.42,234557.34,2009,"",Las Vegas,""
Angelo J. Aragon,Fire Captain,99788.60,51212.05,Not Provided,67556.26,166835.58,234391.84,2009,"",Las Vegas,""
Eric M. Cheese,Fire Captain,99788.49,44382.57,Not Provided,65897.46,167594.25,233491.71,2009,"",Las Vegas,""
Timmy F.S. Ignatiuk,Sr Fire Investigator,107950.01,40814.89,Not Provided,69158.23,164255.06,233413.29,2009,"",Las Vegas,""
Philip R. Byrnes,Deputy City Attorney IV,150338.89,0.00,Not Provided,61650.41,171278.56,232928.97,2009,"",Las Vegas,""
David A. Bates,Fire Investigator II (X),99788.41,53235.12,Not Provided,65879.59,167007.95,232887.54,2009,"",Las Vegas,""
James V. Gordon,Fire Captain,99788.45,37956.20,Not Provided,73718.09,159026.04,232744.13,2009,"",Las Vegas,""
David S. Arenaz,Fire Captain,99788.55,45026.52,Not Provided,68685.46,163918.46,232603.92,2009,"",Las Vegas,""
Billy W. Streand,Fire Captain,25871.05,8376.23,Not Provided,42786.83,189743.42,232530.25,2009,"",Las Vegas,""
Mario Jr. Gonzalez,Fire Captain,105248.40,44953.06,Not Provided,68004.66,163934.10,231938.76,2009,"",Las Vegas,""
Jay C. Acebo,Fire Battalion Chief,116752.32,25269.72,Not Provided,71393.15,159934.49,231327.64,2009,"",Las Vegas,""
John R. Lester,Fire Captain,99788.48,46374.33,Not Provided,65034.58,166288.69,231323.27,2009,"",Las Vegas,""
Robert M. Diamond,Firefighter/Paramedic (X),96980.84,58595.90,Not Provided,66756.64,164502.77,231259.41,2009,"",Las Vegas,""
Patrick M. Gosse,Fire Captain,99788.42,48888.24,Not Provided,66140.64,165107.05,231247.69,2009,"",Las Vegas,""
Scott Edward Johnson,Fire Captain,101933.94,48692.22,Not Provided,65604.93,164796.36,230401.29,2009,"",Las Vegas,""
Diane J. Moyes,Fire Battalion Chief,116752.39,28699.13,Not Provided,71710.93,158626.86,230337.79,2009,"",Las Vegas,""
Rafael D. Espinoza,Fire Captain,105084.75,47193.71,Not Provided,66757.07,163413.82,230170.89,2009,"",Las Vegas,""
Morgan D. Davis,Deputy City Attorney IV,150339.22,0.00,Not Provided,61361.97,168370.07,229732.04,2009,"",Las Vegas,""
Roger D. Carsten,Fire Captain,99788.49,48850.03,Not Provided,64536.56,164954.21,229490.77,2009,"",Las Vegas,""
Henry L. Clinton,Fire Battalion Chief,116752.43,20534.27,Not Provided,70998.56,158448.10,229446.66,2009,"",Las Vegas,""
Steven F. Reincke,Fire Captain,99788.50,46403.18,Not Provided,65782.80,163557.51,229340.31,2009,"",Las Vegas,""
Lawrence S. Kramer,Fire Captain,99788.47,40875.70,Not Provided,65328.96,163891.98,229220.94,2009,"",Las Vegas,""
Robert F. Greene,Fire Captain,99788.45,35494.17,Not Provided,72959.64,155772.33,228731.97,2009,"",Las Vegas,""
Kenneth A. Kreutzer,Fire Captain,99788.52,44785.57,Not Provided,64549.87,164144.46,228694.33,2009,"",Las Vegas,""
Darrel R. Leavitt,Fire Captain,99788.54,49148.41,Not Provided,67203.40,161291.44,228494.84,2009,"",Las Vegas,""
John D. Harris,Fire Captain,99788.52,45927.33,Not Provided,64480.11,163984.32,228464.43,2009,"",Las Vegas,""
Ben C. Hoge,Fire Investigations Supervisor-Bomb Squad,116753.49,13824.55,Not Provided,71948.42,156408.13,228356.55,2009,"",Las Vegas,""
Jose L. Mendoza,Fire Captain,99788.54,45794.01,Not Provided,65067.96,163210.23,228278.19,2009,"",Las Vegas,""
Carl J. Combado,Fire Captain,99788.47,50898.20,Not Provided,64431.20,163403.39,227834.59,2009,"",Las Vegas,""
Richard A. Ortiz,Fire Investigator II (X),99788.49,49918.78,Not Provided,66853.90,160909.00,227762.90,2009,"",Las Vegas,""
Teresita L. (Teri) Ponticello,Deputy City Attorney IV,150339.12,0.00,Not Provided,60970.04,166490.79,227460.83,2009,"",Las Vegas,""
Andre L. Rhodes,Fire Captain,99788.51,43478.33,Not Provided,65494.91,161661.30,227156.21,2009,"",Las Vegas,""
Daniel Forrest Stout,Fire Captain,99788.45,44748.18,Not Provided,64594.57,162546.63,227141.20,2009,"",Las Vegas,""
Jerry N. Walker,Deputy Field Operations Director,147196.70,0.00,Not Provided,60020.41,167053.93,227074.34,2009,"",Las Vegas,""
William E. Ramthun,Fire Engineer,91553.36,49932.98,Not Provided,69553.27,157452.43,227005.70,2009,"",Las Vegas,""
Michael A. Evans,Fire Captain,99788.54,50475.16,Not Provided,65024.82,161742.63,226767.45,2009,"",Las Vegas,""
Kane L. Ong,Fire Engineer,93343.06,39391.02,Not Provided,74729.02,151704.34,226433.36,2009,"",Las Vegas,""
Kevin P. Lowell,Fire Captain,99004.29,38940.83,Not Provided,75816.21,150208.40,226024.61,2009,"",Las Vegas,""
Laura J. Brown,Fire Investigator II (X),99788.38,50993.63,Not Provided,64445.25,161228.97,225674.22,2009,"",Las Vegas,""
Michael D. Hill,Fire Captain,105276.85,40949.21,Not Provided,66447.59,158748.07,225195.66,2009,"",Las Vegas,""
John M. Torgerson,Fire Captain,25131.90,10927.71,Not Provided,40299.65,184328.24,224627.89,2009,"",Las Vegas,""
John M. Myers,Deputy Fire Chief,127088.96,0.00,Not Provided,73673.51,150579.50,224253.01,2009,"",Las Vegas,""
Jefferson A. Rogers,Fire Captain,99788.59,49467.92,Not Provided,64695.24,159478.81,224174.05,2009,"",Las Vegas,""
Ted J. Olivas,"Director, Government & Community Affairs",151104.80,0.00,Not Provided,58779.68,164771.94,223551.62,2009,"",Las Vegas,""
Brett D. Schaefer,Fire Captain,99788.60,46403.26,Not Provided,64136.00,159092.22,223228.22,2009,"",Las Vegas,""
Walter N. Carter,Fire Investigator II (X),99788.44,49560.96,Not Provided,63811.66,159038.24,222849.90,2009,"",Las Vegas,""
Scott D. Province,Fire Captain,99788.54,44075.33,Not Provided,63771.04,159030.05,222801.09,2009,"",Las Vegas,""
Albert C. (Stoney) Douglas,Sr Economic Development Officer (X),85391.09,0.00,Not Provided,48287.30,174082.90,222370.20,2009,"",Las Vegas,""
Timothy R. Jolly,Fire Engineer,22884.13,15710.76,Not Provided,39197.07,183036.36,222233.43,2009,"",Las Vegas,""
Andrew J. Osborn,Firefighter/Paramedic (X),97038.86,49394.67,Not Provided,64106.82,157959.37,222066.19,2009,"",Las Vegas,""
Vincent M. Whitney,Fire Captain,105276.85,32008.61,Not Provided,67483.73,154550.99,222034.72,2009,"",Las Vegas,""
Michele E. Freeman,Deputy Detention & Enforcement Director,127241.08,0.00,Not Provided,72733.90,148966.43,221700.33,2009,"",Las Vegas,""
Bernard F. Rhodes,Fire Captain,99769.35,46260.47,Not Provided,63706.45,157858.89,221565.34,2009,"",Las Vegas,""
Harold F. Mulcahey,Deputy City Marshal Sergeant,114443.91,16881.10,Not Provided,70281.67,150831.57,221113.24,2009,"",Las Vegas,""
David A. Jr Osborn,Firefighter/Paramedic (X),97075.58,44407.03,Not Provided,62888.35,158064.79,220953.14,2009,"",Las Vegas,""
Jorge A. Cervantes,"Director, Public Works",138010.55,0.00,Not Provided,57327.68,163588.25,220915.93,2009,"",Las Vegas,""
Mark A. Fleischmann,Fire Captain,25871.05,8203.80,Not Provided,39460.56,181376.26,220836.82,2009,"",Las Vegas,""
Greg R. Berg,Fire Battalion Chief (80),116752.55,2564.22,Not Provided,69765.35,150973.94,220739.29,2009,"",Las Vegas,""
Gregory N. French,Fire Captain,105207.77,35448.59,Not Provided,65350.91,155160.49,220511.40,2009,"",Las Vegas,""
Anthony Burton,Fire Investigator II (X),99788.43,46269.06,Not Provided,63591.77,156790.88,220382.65,2009,"",Las Vegas,""
Sharisse R. Olsen,Fire Investigator II (X),99788.39,48317.49,Not Provided,64059.35,155534.10,219593.45,2009,"",Las Vegas,""
Roger Weingardt,Fire Captain,99788.50,37912.41,Not Provided,63694.69,155627.82,219322.51,2009,"",Las Vegas,""
Richard T. Gracia,Deputy Fire Chief,126027.37,0.00,Not Provided,72598.81,146551.18,219149.99,2009,"",Las Vegas,""
Richard O. Loughry,Fire Captain,99788.51,39351.93,Not Provided,62603.56,155892.21,218495.77,2009,"",Las Vegas,""
Sandra D. Young,EMS Quality Improvement Coordinator,101827.27,0.00,Not Provided,50453.06,167970.08,218423.14,2009,"",Las Vegas,""
Jon D. Martin,Fire Engineer,88267.56,52894.83,Not Provided,62990.62,155358.43,218349.05,2009,"",Las Vegas,""
Marvin E. Leonard,Fire Battalion Chief (80),115748.89,3684.59,Not Provided,68908.11,149412.82,218320.93,2009,"",Las Vegas,""
John K. Jr. Hurley,Fire Captain,105145.60,34975.40,Not Provided,64649.52,153670.95,218320.47,2009,"",Las Vegas,""
Raymond D. Spigner,Firefighter/Paramedic (X),89990.20,39719.36,Not Provided,61846.00,156360.05,218206.05,2009,"",Las Vegas,""
Eddie A. Vigil,Fire Captain,105068.11,37944.07,Not Provided,64141.49,154036.75,218178.24,2009,"",Las Vegas,""
Lionel Newby,Fire Captain,99788.55,46374.39,Not Provided,62747.24,154538.08,217285.32,2009,"",Las Vegas,""
Billie M. Bastian,"Director, Leisure Services",124510.50,0.00,Not Provided,55346.24,161817.33,217163.57,2009,"",Las Vegas,""
Robert (Bob) Sylvain,Deputy City Attorney III (X),135440.09,0.00,Not Provided,57467.66,159508.82,216976.48,2009,"",Las Vegas,""
John M. Redlein,Assistant City Attorney,40233.20,0.00,Not Provided,38095.60,177896.49,215992.09,2009,"",Las Vegas,""
Mark D. Robles,Firefighter (X),84789.02,57836.15,Not Provided,62252.60,153704.33,215956.93,2009,"",Las Vegas,""
Timothy L. Shattler,Deputy Detention & Enforcement Director,124839.57,0.00,Not Provided,70795.93,145137.39,215933.32,2009,"",Las Vegas,""
Norman K. Jr Simpson,Fire Engineer,88267.45,51116.06,Not Provided,61979.39,153601.25,215580.64,2009,"",Las Vegas,""
Stephen K. Harsin,"Director, Neighborhood Services",137489.48,0.00,Not Provided,56815.44,158763.54,215578.98,2009,"",Las Vegas,""
Lawrence J. Pellegrini,Medical Services Physician,156660.64,0.00,Not Provided,58602.69,156660.64,215263.33,2009,"",Las Vegas,""
Bradley A. Hannig,Fire Captain,99788.50,39208.38,Not Provided,62807.34,152403.40,215210.74,2009,"",Las Vegas,""
John M. Schlaf,Firefighter (X),58253.93,25275.18,Not Provided,55732.47,159413.92,215146.39,2009,"",Las Vegas,""
Kirk W. Casperson,Firefighter/Paramedic (X),92107.70,50346.76,Not Provided,62637.31,151929.26,214566.57,2009,"",Las Vegas,""
James M. Jr. Thom,Fire Captain,99788.49,45893.21,Not Provided,62174.97,152215.23,214390.20,2009,"",Las Vegas,""
Mark E. Delahoussaye,Fire Engineer,93081.39,45467.36,Not Provided,62142.50,152085.55,214228.05,2009,"",Las Vegas,""
Kenneth E. Taylor,EMS Field Coordinator,99788.56,45639.04,Not Provided,61852.99,152286.80,214139.79,2009,"",Las Vegas,""
Radford K Snelding,City Auditor,141461.16,0.00,Not Provided,56765.93,157112.67,213878.60,2009,"",Las Vegas,""
Robert N. Jacobsmeyer,Fire Engineer,82665.08,47837.26,Not Provided,60757.80,152958.26,213716.06,2009,"",Las Vegas,""
Anthony C. Stephens,Sr Fire Investigator,107950.07,27890.82,Not Provided,65857.53,147516.34,213373.87,2009,"",Las Vegas,""
John C. Brewer,Fire Captain,99788.48,31252.78,Not Provided,62476.27,150789.45,213265.72,2009,"",Las Vegas,""
Glen N. Phillips,Fire Engineer,90407.73,44268.92,Not Provided,61901.34,151233.25,213134.59,2009,"",Las Vegas,""
T. David Riggleman,"Director, Communications",138039.91,0.00,Not Provided,56045.99,156689.18,212735.17,2009,"",Las Vegas,""
Steven R. Ford,Deputy Field Operations Director,138001.73,0.00,Not Provided,56355.58,156351.52,212707.10,2009,"",Las Vegas,""
Keith L. Murray,Fire Engineer,92983.90,42752.54,Not Provided,62414.31,149991.42,212405.73,2009,"",Las Vegas,""
Martin D. Hastings,Municipal Judge,151613.64,0.00,Not Provided,60645.45,151613.64,212259.09,2009,"",Las Vegas,""
George Assad,Municipal Judge,151613.64,0.00,Not Provided,60645.45,151613.64,212259.09,2009,"",Las Vegas,""
Elizabeth B. Kolkoski,Chief Judge,151613.64,0.00,Not Provided,60645.45,151613.64,212259.09,2009,"",Las Vegas,""
Cedric A. Kerns,Municipal Judge,151613.64,0.00,Not Provided,60645.45,151613.64,212259.09,2009,"",Las Vegas,""
Bert M. IV Brown,Municipal Judge,151613.64,0.00,Not Provided,60645.45,151613.64,212259.09,2009,"",Las Vegas,""
James F. McAllister,Fire Captain,25871.07,11389.14,Not Provided,40949.69,171128.61,212078.30,2009,"",Las Vegas,""
De Erick D. Jones,Fire Engineer,92861.47,47495.39,Not Provided,62593.48,149313.00,211906.48,2009,"",Las Vegas,""
Victor S. Thompson,Fire Captain,99788.59,36906.35,Not Provided,62275.18,149564.86,211840.04,2009,"",Las Vegas,""
Geoffrey C. Archer,Fire Investigator II (X),99788.35,41018.88,Not Provided,61635.11,150023.13,211658.24,2009,"",Las Vegas,""
Tod C. Worpell,Fire Engineer,88267.28,48064.45,Not Provided,60419.67,150718.50,211138.17,2009,"",Las Vegas,""
Mary M. (Margo) Wheeler,"Director, Planning & Development",142977.49,0.00,Not Provided,55469.89,155012.19,210482.08,2009,"",Las Vegas,""
Joseph M. Kitchen,Fire Captain,99788.46,27397.97,Not Provided,63005.31,147209.39,210214.70,2009,"",Las Vegas,""
Glen W. Mathis,Fire Engineer,88267.32,42738.44,Not Provided,61050.44,149040.29,210090.73,2009,"",Las Vegas,""
Cynthia S. Leung,Municipal Judge,151613.64,0.00,Not Provided,58455.47,151613.64,210069.11,2009,"",Las Vegas,""
Richard J. Gonzalez-Reff,Firefighter/Paramedic (X),96960.40,36740.41,Not Provided,62390.81,147541.40,209932.21,2009,"",Las Vegas,""
Michael W. Frederick,Database Architect,141134.79,0.00,Not Provided,56417.41,153513.33,209930.74,2009,"",Las Vegas,""
Michael S. Mossel,Fire Engineer,88267.47,46833.34,Not Provided,61058.12,148867.21,209925.33,2009,"",Las Vegas,""
William J. Cooper,Fire Engineer,88267.46,48486.10,Not Provided,61605.52,147859.04,209464.56,2009,"",Las Vegas,""
Troy R. Cabral,Firefighter/Paramedic (X),92107.76,45987.20,Not Provided,58992.82,150250.33,209243.15,2009,"",Las Vegas,""
Douglas A. Selby,City Manager,23687.70,0.00,Not Provided,33903.10,174718.79,208621.89,2009,"",Las Vegas,""
William Jr Arvizu,Fire Captain,99788.54,33400.60,Not Provided,62075.21,146043.04,208118.25,2009,"",Las Vegas,""
Timothy M. Terry,Fire Captain,99788.49,29412.08,Not Provided,66940.18,141116.56,208056.74,2009,"",Las Vegas,""
William L. Johnson,Fire Captain,99788.64,30791.48,Not Provided,62361.34,145592.68,207954.02,2009,"",Las Vegas,""
Joseph R. Freeman,Detention & Enforcement Lieutenant,120717.01,0.00,Not Provided,69472.36,138293.14,207765.50,2009,"",Las Vegas,""
Matthew P. Gordon,Fire Captain,99788.54,35412.65,Not Provided,61716.63,145819.11,207535.74,2009,"",Las Vegas,""
Timothy C. Burns,Fire Captain,93245.64,37057.43,Not Provided,58984.28,148543.15,207527.43,2009,"",Las Vegas,""
Candace L. (Candy) Falder,Deputy Finance and Business Services Director,132155.28,0.00,Not Provided,54382.54,153137.67,207520.21,2009,"",Las Vegas,""
Michael D. Brown,Detention & Enforcement Lieutenant,119280.00,0.00,Not Provided,68263.18,139227.41,207490.59,2009,"",Las Vegas,""
Luis G. Fonseca,Firefighter/Paramedic (X),97019.30,35043.05,Not Provided,61013.08,146454.38,207467.46,2009,"",Las Vegas,""
Emmanuel J. Avila,Corrections Sergeant,104337.44,26303.83,Not Provided,63921.58,142216.27,206137.85,2009,"",Las Vegas,""
Loren S. Fuller,Deputy Fire Chief,119307.59,0.00,Not Provided,68061.68,137852.89,205914.57,2009,"",Las Vegas,""
Jack P. Manning,Municipal Court Marshal Lieutenant,120956.17,0.00,Not Provided,68450.02,137419.12,205869.14,2009,"",Las Vegas,""
Timothy P. Orenic,EMS Field Coordinator,99788.61,38369.30,Not Provided,60653.52,145017.11,205670.63,2009,"",Las Vegas,""
Jeffrey J. Dufrene,Deputy Detention & Enforcement Director,33089.70,0.00,Not Provided,39582.51,165993.67,205576.18,2009,"",Las Vegas,""
Ronald E. II Kline,Firefighter/Paramedic (X),92107.70,35050.68,Not Provided,60985.11,144531.42,205516.53,2009,"",Las Vegas,""
Mark E. Bunnell,Corrections Sergeant,83330.09,59351.71,Not Provided,55192.03,150297.60,205489.63,2009,"",Las Vegas,""
Edward G. Poleski,Deputy City Attorney III (X),131586.25,0.00,Not Provided,54330.27,150709.04,205039.31,2009,"",Las Vegas,""
Jon I. II Stevenson,Fire Battalion Chief (80),116753.46,0.00,Not Provided,66460.98,138165.59,204626.57,2009,"",Las Vegas,""
Martin Quintana,Detention & Enforcement Lieutenant,121554.00,0.00,Not Provided,68404.27,135770.53,204174.80,2009,"",Las Vegas,""
Timothy L. Cates,Firefighter/Paramedic (X),92107.72,43340.87,Not Provided,57660.18,146344.35,204004.53,2009,"",Las Vegas,""
Xavier E. Flores,Firefighter/Paramedic (X),92107.69,40430.75,Not Provided,59479.47,144440.06,203919.53,2009,"",Las Vegas,""
Aaron M. Downing,Fire Captain,105084.70,21802.31,Not Provided,62212.61,141604.57,203817.18,2009,"",Las Vegas,""
John D. Durkee,Fire Captain,99788.49,31180.33,Not Provided,60837.73,142645.94,203483.67,2009,"",Las Vegas,""
Cheri L. Edelman,City Engineer,132939.80,0.00,Not Provided,54090.08,148847.37,202937.45,2009,"",Las Vegas,""
Randy L. Fultz,Assistant City Engineer,127536.94,0.00,Not Provided,53756.53,149045.81,202802.34,2009,"",Las Vegas,""
Brett G. Denny,Fire Captain,99788.55,23567.78,Not Provided,61594.11,140950.32,202544.43,2009,"",Las Vegas,""
Charles J. Stankosky,Fire Engineer,92993.07,38401.64,Not Provided,59011.76,143398.89,202410.65,2009,"",Las Vegas,""
Russell W. Hubbs,Fire Captain,99788.57,28120.08,Not Provided,61485.17,140852.78,202337.95,2009,"",Las Vegas,""
Debra W. Baldwin,Detention & Enforcement Lieutenant,115792.74,0.00,Not Provided,66370.77,135609.35,201980.12,2009,"",Las Vegas,""
Barbara L. Jackson,Fire Captain,99788.53,25634.06,Not Provided,61848.45,140124.32,201972.77,2009,"",Las Vegas,""
Randy M. Perry,Fire Engineer,92380.38,36057.06,Not Provided,59444.18,142437.55,201881.73,2009,"",Las Vegas,""
Michael D. Linebarger,Firefighter/Paramedic (X),92107.71,39819.48,Not Provided,59919.12,141952.66,201871.78,2009,"",Las Vegas,""
Corey L. Rice,Fire Engineer,90258.59,40949.69,Not Provided,59208.54,142555.48,201764.02,2009,"",Las Vegas,""
Robert L. Jr. Shannon,Fire Captain,99788.44,34278.75,Not Provided,59217.91,142235.19,201453.10,2009,"",Las Vegas,""
Bananto A. Smith,Detention & Enforcement Lieutenant,115795.57,0.00,Not Provided,65748.46,135420.37,201168.83,2009,"",Las Vegas,""
Chester L. (Chet) Barnes,Fire Captain,105170.43,13652.76,Not Provided,63056.67,137999.86,201056.53,2009,"",Las Vegas,""
Eric S. Littmann,Fire Captain,99788.28,20793.41,Not Provided,60478.30,140508.59,200986.89,2009,"",Las Vegas,""
Chris S. Rieffer,Fire Captain,99788.54,29130.25,Not Provided,60363.49,140553.10,200916.59,2009,"",Las Vegas,""
Peggy S. Munson,Fire Investigator II (X),99788.52,30274.28,Not Provided,60973.71,139601.45,200575.16,2009,"",Las Vegas,""
Maureen E. Higgins-Teague,Fire Captain,105263.01,12456.03,Not Provided,63014.58,137300.38,200314.96,2009,"",Las Vegas,""
Jason S. Williams,Fire Engineer,88267.67,41574.54,Not Provided,56792.70,143498.80,200291.50,2009,"",Las Vegas,""
