Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ryann P.s. Juden,City Manager,270379.95,Not Provided,118150.72,163003.21,388530.67,551533.88,2020,,North Las Vegas,""
Robert E Hanks Jr,Police Captain,117719.48,Not Provided,231778.53,121279.41,349498.01,470777.42,2020,,North Las Vegas,""
Michael S Blackwell,Police Lieutenant,70096.32,3487.95,243112.76,120117.25,316697.03,436814.28,2020,,North Las Vegas,""
Micaela C Moore,City Attorney,233718.87,Not Provided,71356.87,124664.36,305075.74,429740.10,2020,,North Las Vegas,""
Heidi R Campbell,Corrections Captain,83642.76,Not Provided,249612.41,96352.95,333255.17,429608.12,2020,,North Las Vegas,""
George L Middlebrook,Police Captain,85191.70,Not Provided,243507.71,96748.93,328699.41,425448.34,2020,,North Las Vegas,""
Justin E Ryan,Police Lieutenant,61009.76,4368.79,232224.79,107225.43,297603.34,404828.77,2020,,North Las Vegas,""
Donald T Collins,Police Captain,76266.84,Not Provided,220649.45,88080.93,296916.29,384997.22,2020,,North Las Vegas,""
Carolyn B White,Police Lieutenant,132342.90,6210.53,59397.24,147663.09,197950.67,345613.76,2020,,North Las Vegas,""
Pamela A Ojeda,Chief of Police,178627.41,Not Provided,24735.94,141022.34,203363.35,344385.69,2020,,North Las Vegas,""
Randy G Laswell,Police Lieutenant,49976.08,2735.52,200507.28,84047.94,253218.88,337266.82,2020,,North Las Vegas,""
Nicholas A Bentley,Fire Battalion Chief,135893.75,54445.19,15990.26,129970.51,206329.20,336299.71,2020,,North Las Vegas,""
Jacqueline L Gravatt,Assistant Chief of Police,171097.28,Not Provided,17153.86,132595.86,188251.14,320847.00,2020,,North Las Vegas,""
Scott M Johnson,Fire Engineer,55923.38,27232.29,119224.89,111603.01,202380.56,313983.57,2020,,North Las Vegas,""
Gary V Stover,Deputy Fire Chief,162789.08,Not Provided,17604.03,128535.05,180393.11,308928.16,2020,,North Las Vegas,""
Donovan J Hansen,Fire Battalion Chief,135894.72,8062.24,29879.70,130504.89,173836.66,304341.55,2020,,North Las Vegas,""
Jason R Arnona,Police Sergeant,113570.21,15480.69,42872.53,128130.88,171923.43,300054.31,2020,,North Las Vegas,""
John Quinn Cargile,Police Lieutenant,134258.74,14235.68,22232.33,127684.27,170726.75,298411.02,2020,,North Las Vegas,""
