Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David R Olsen,CITY ATTORNEY,74709.05,0.00,192411.35,29540.18,267120.40,296660.58,2017,,Boulder City,""
Jay D Fraser,CITY MANAGER,63992.70,0.00,174705.44,26735.81,238698.14,265433.95,2017,,Boulder City,""
Scott P Hansen,CITY MANAGER,126219.65,0.00,38384.05,40992.67,164603.70,205596.37,2017,,Boulder City,""
Roger C Hall,DIRECTOR/PARKS AND RECREATION,92740.03,0.00,57385.90,51246.28,150125.93,201372.21,2017,,Boulder City,""
Kevin D Nicholson,FIRE CHIEF,130244.95,0.00,16316.21,51465.12,146561.16,198026.28,2017,,Boulder City,""
Marvis E Poole,SUPERVISOR/ELECTRICAL DIST,83422.38,34833.86,24336.84,43301.16,142593.08,185894.24,2017,,Boulder City,""
Lorene M Krumm,CITY CLERK,108811.26,0.00,24080.25,47596.52,132891.51,180488.03,2017,,Boulder City,""
Timothy J Shea,POLICE CHIEF,118337.95,0.00,11305.62,46634.07,129643.57,176277.64,2017,,Boulder City,""
Rory V Dwyer,ADMININSTRATOR/ELECTRIC UTILIT,110674.86,0.00,17411.49,46964.11,128086.35,175050.46,2017,,Boulder City,""
Aaron D Johnson,POLICE SERGEANT/DETECTIVE,91500.57,4187.79,34279.55,44575.77,129967.91,174543.68,2017,,Boulder City,""
Bryce B Boldt,ADMINISTRATIVE OFFICER,103618.52,0.00,24564.84,46297.05,128183.36,174480.41,2017,,Boulder City,""
Aaron R Bleck,FIRE CAPTAIN,81383.20,21079.23,24132.64,47253.54,126595.07,173848.61,2017,,Boulder City,""
Charles J Gebhart,DIV CHIEF OF OPERATIONS,91756.78,0.00,25284.82,56655.25,117041.60,173696.85,2017,,Boulder City,""
James A Vivone,FIRE CAPTAIN,68962.08,13853.90,41737.68,49070.68,124553.66,173624.34,2017,,Boulder City,""
Vincent W Albowicz,POLICE SERGEANT,84643.68,8820.60,37459.89,42315.71,130924.17,173239.88,2017,,Boulder City,""
John A Glenn,POLICE SERGEANT,88303.98,5913.83,34342.36,41481.32,128560.17,170041.49,2017,,Boulder City,""
Lisa Byrd,POLICE SERGEANT,84009.92,8418.93,35035.83,41227.18,127464.68,168691.86,2017,,Boulder City,""
Thomas S Healing,POLICE SERGEANT,74788.22,7559.27,44641.13,40966.72,126988.62,167955.34,2017,,Boulder City,""
Robert Nichols,ELECTRIC LINEWORKER/SENIOR,63293.11,28518.12,33412.00,39398.50,125223.23,164621.73,2017,,Boulder City,""
Ian T Ham,POLICE OFFICER,77652.67,14603.16,33811.45,38404.39,126067.28,164471.67,2017,,Boulder City,""
Walter West,FIREFIGHTER,79068.28,16004.39,22194.19,47158.95,117266.86,164425.81,2017,,Boulder City,""
Richard A Nutzman,POLICE OFFICER,84143.42,13134.66,28150.25,38587.09,125428.33,164015.42,2017,,Boulder City,""
Craig Tomao,POLICE OFFICER/DETECTIVE,74568.98,14393.94,36427.19,37933.94,125390.11,163324.05,2017,,Boulder City,""
Jim T Keane,CITY ENGINEER,101225.96,0.00,28583.05,31448.06,129809.01,161257.07,2017,,Boulder City,""
Denzil C Mooney,FIRE ENGINEER,82108.00,18775.62,20040.58,38883.89,120924.20,159808.09,2017,,Boulder City,""
Mark R Dubois,POLICE OFFICER,80031.91,7034.41,33479.26,38002.82,120545.58,158548.40,2017,,Boulder City,""
Brok A Armantrout,SPECIAL PROJECTS COORDINATOR,98674.72,0.00,16713.82,42376.54,115388.54,157765.08,2017,,Boulder City,""
Harold D Hadley,FIREFIGHTER,75335.04,31352.45,16410.48,33859.54,123097.97,156957.51,2017,,Boulder City,""
Douglas M Honey,CHIEF ACCOUNTANT,93389.70,0.00,20257.10,42226.81,113646.80,155873.61,2017,,Boulder City,""
Jason A Janson,ELECTRIC LINEWORKER,75598.45,23801.97,16068.68,38315.07,115469.10,153784.17,2017,,Boulder City,""
Michael Gabiola,FIRE ENGINEER,79834.24,17338.75,19276.34,37244.22,116449.33,153693.55,2017,,Boulder City,""
David L Krumm,POLICE OFFICER,73077.91,11148.13,33005.45,36210.83,117231.49,153442.32,2017,,Boulder City,""
Jon D Kingma,FIRE ENGINEER,83623.84,12554.38,15992.02,39981.25,112170.24,152151.49,2017,,Boulder City,""
Gary R Poindexter,SUPERINTENDENT/PUBLIC WORKS,84579.05,0.00,36450.31,30780.25,121029.36,151809.61,2017,,Boulder City,""
Todd C Huff,POLICE OFFICER,73564.35,7465.81,33124.33,36058.57,114154.49,150213.06,2017,,Boulder City,""
Scott V Pastore,POLICE OFFICER,76655.32,9506.46,28742.27,35094.08,114904.05,149998.13,2017,,Boulder City,""
Daniel R Schuster,FIREFIGHTER,74646.00,23679.70,17099.52,33859.54,115425.22,149284.76,2017,,Boulder City,""
Justin N Clift,FIREFIGHTER,77402.16,18436.54,16864.00,36258.24,112702.70,148960.94,2017,,Boulder City,""
Thomas Perkins,POLICE OFFICER,72286.76,5294.96,35403.03,35288.09,112984.75,148272.84,2017,,Boulder City,""
Gary A Peck,ELECTRIC LINEWORKER,74168.20,18449.12,17059.79,37544.51,109677.11,147221.62,2017,,Boulder City,""
Vaun W Robinson,TECHNICIAN/SUBSTATION MAINTENA,73062.78,18523.71,17790.36,37730.10,109376.85,147106.95,2017,,Boulder City,""
Mary S Danielewicz,CITY PLANNER,83258.01,0.00,22866.03,40245.29,106124.04,146369.33,2017,,Boulder City,""
Bernadette M Graham,COURT ADMINISTRATOR,86062.38,0.00,20061.64,40245.27,106124.02,146369.29,2017,,Boulder City,""
Armando M Salazar,POLICE OFFICER,71502.91,6695.30,32777.58,34839.94,110975.79,145815.73,2017,,Boulder City,""
Francisco Apeceche,ELECTRIC LINEWORKER,72569.07,15045.85,19444.78,37846.14,107059.70,144905.84,2017,,Boulder City,""
Jarrod C Lindquist,ELECTRIC LINEWORKER,73804.63,14267.20,17810.57,38193.31,105882.40,144075.71,2017,,Boulder City,""
Brandon C Featherly,FIREFIGHTER,75335.04,16667.29,17082.48,34317.74,109084.81,143402.55,2017,,Boulder City,""
Roger P Martens,TECHNICIAN/SUBSTATION MAINTENA,67758.76,12470.96,23375.61,38648.34,103605.33,142253.67,2017,,Boulder City,""
Damon Butler,ELECTRIC LINEWORKER,66830.44,12299.26,24871.85,37949.70,104001.55,141951.25,2017,,Boulder City,""
Michael J Daniel,POLICE OFFICER,69546.72,3841.69,33723.73,34698.78,107112.14,141810.92,2017,,Boulder City,""
Michael P Noe,SUPERVISOR/WATER & SEWER,84304.99,4015.48,13756.42,39621.36,102076.89,141698.25,2017,,Boulder City,""
Jeffrey G Grasso,POLICE OFFICER,71246.24,4769.79,31442.19,33854.96,107458.22,141313.18,2017,,Boulder City,""
Grant F Case,POLICE OFFICER,73139.19,3909.18,29257.71,34340.77,106306.08,140646.85,2017,,Boulder City,""
Brett R Wibrew,POLICE OFFICER/DETECTIVE,74706.72,0.00,29989.45,35929.67,104696.17,140625.84,2017,,Boulder City,""
Brian L Shea,FIREFIGHTER,73555.02,14485.33,18190.50,34045.58,106230.85,140276.43,2017,,Boulder City,""
Brent M Speyer,POLICE COMMANDER,91406.87,0.00,10512.09,38107.84,101918.96,140026.80,2017,,Boulder City,""
Chadd L Richner,POLICE OFFICER,75220.60,1852.56,26019.84,34419.59,103093.00,137512.59,2017,,Boulder City,""
James M Kindel,EMS COORDINATOR,87807.14,0.00,11049.45,38107.87,98856.59,136964.46,2017,,Boulder City,""
Ryan P Spradling,FIREFIGHTER,65755.20,20289.24,19788.96,31110.32,105833.40,136943.72,2017,,Boulder City,""
Brandon M Ashby,POLICE OFFICER,70430.83,1074.96,31190.29,34047.32,102696.08,136743.40,2017,,Boulder City,""
Nigel G Walton,FIREFIGHTER,66844.68,22450.74,16591.80,30710.42,105887.22,136597.64,2017,,Boulder City,""
Keith E Sandin,POLICE OFFICER,67192.36,293.70,34655.20,34447.50,102141.26,136588.76,2017,,Boulder City,""
Joshua A Barrone,FIREFIGHTER,73131.84,22266.87,10098.00,30630.72,105496.71,136127.43,2017,,Boulder City,""
Tiffany Driscoll,POLICE OFFICER,64142.37,3375.83,35026.29,33249.23,102544.49,135793.72,2017,,Boulder City,""
Victor L Miller,JUDGE-MUNI COURT,93567.48,0.00,15300.00,26198.98,108867.48,135066.46,2017,,Boulder City,""
David P Olson,POLICE OFFICER,66922.33,0.00,34141.98,33397.00,101064.31,134461.31,2017,,Boulder City,""
Jeannette E Woolsey,POLICE OFFICER,54528.03,1830.78,42904.27,33190.15,99263.08,132453.23,2017,,Boulder City,""
Alexander Zoukas,FIREFIGHTER,70895.92,12833.97,15422.56,31809.84,99152.45,130962.29,2017,,Boulder City,""
Todd A Cazett,POLICE OFFICER,60054.86,57.36,37293.24,33166.87,97405.46,130572.33,2017,,Boulder City,""
Hyun J Kim,FINANCE DIRECTOR,87071.44,0.00,8223.58,34932.57,95295.02,130227.59,2017,,Boulder City,""
Sauri Sergio Solis-Sauri,SUPERVISOR/LANDSCAPE,79601.34,1342.64,10956.06,35958.20,91900.04,127858.24,2017,,Boulder City,""
Skip A Spilman,DEV SVCS CONSERV SPECIALIST,76502.05,0.00,26545.08,24569.09,103047.13,127616.22,2017,,Boulder City,""
David W Stanton,ADMINISTRATOR/CONTRACTS,72908.84,2124.57,15917.37,35911.14,90950.78,126861.92,2017,,Boulder City,""
Nicholas C Giles,FIREFIGHTER,67507.44,15247.72,13741.20,30028.99,96496.36,126525.35,2017,,Boulder City,""
Shane Cunningham,COORDINATOR/DESIGN & CONSTRUCT,69832.98,5202.00,27302.22,24089.88,102337.20,126427.08,2017,,Boulder City,""
Christopher E Slack,POLICE OFFICER/DETECTIVE,67474.31,1949.96,25567.57,30887.31,94991.84,125879.15,2017,,Boulder City,""
James V Whitworth,FIREFIGHTER,60272.24,5552.02,26549.28,32005.12,92373.54,124378.66,2017,,Boulder City,""
Aaron C Power,FIREFIGHTER,65359.28,16150.81,13163.76,29042.78,94673.85,123716.63,2017,,Boulder City,""
Ruth A Inabnitt,ANIMAL CONTROL SUPERVISOR,59067.10,21713.49,10770.10,29807.49,91550.69,121358.18,2017,,Boulder City,""
Wayne B Low,WASTEWATER TRMT PLANT OPER,29500.51,7205.34,63680.15,19941.02,100386.00,120327.02,2017,,Boulder City,""
Michael A Grimes,TECHNICIAN/ENGINEERING,66340.47,3529.46,12917.43,33292.25,82787.36,116079.61,2017,,Boulder City,""
Christopher K Gelson,POLICE OFFICER,52931.70,4145.88,31335.18,27135.91,88412.76,115548.67,2017,,Boulder City,""
Terry W Thomas,COMBINATION INSPECTOR,66365.44,235.26,14140.76,33581.46,80741.46,114322.92,2017,,Boulder City,""
Ruby E Perkins,DISPATCH SUPERVISOR,69412.42,57.71,10832.90,33464.11,80303.03,113767.14,2017,,Boulder City,""
Marissa M Adou,ASST AIRPORT MGR (NO PR),67202.78,0.00,12614.82,32918.00,79817.60,112735.60,2017,,Boulder City,""
Patricia A Sullivan,COORDINATOR/RECREATION PROGRM,60948.85,0.00,29595.16,21818.00,90544.01,112362.01,2017,,Boulder City,""
Lourdes Martin,PERSONNEL ANALYST,66657.99,0.00,12268.46,32775.84,78926.45,111702.29,2017,,Boulder City,""
Brady D Prestwich,SUPERVISOR/UTIL BILLING & COLL,62513.18,269.29,15544.85,32956.23,78327.32,111283.55,2017,,Boulder City,""
Dann Deboer,EQUIPMENT MECHANIC,57486.56,11242.15,11923.66,30588.19,80652.37,111240.56,2017,,Boulder City,""
Tami J Mckay,DEPUTY CITY CLERK,67566.77,0.00,9847.26,32775.85,77414.03,110189.88,2017,,Boulder City,""
Brandon J Fruth,TECHNICIAN/ELECTRICAL MAINT,67111.32,7720.94,5457.58,29512.66,80289.84,109802.50,2017,,Boulder City,""
Edward T Shafer,TECHNICIAN/WATER & SEWER,42270.05,9704.58,23847.44,32127.12,75822.07,107949.19,2017,,Boulder City,""
Todd D Abratowski,MAINT WORKER/SR WATER & SEWER,52047.34,12011.38,12569.30,31189.38,76628.02,107817.40,2017,,Boulder City,""
Nancy B Sommer,EXECUTIVE SECRETARY,59887.06,0.00,25384.15,20767.94,85271.21,106039.15,2017,,Boulder City,""
Steven R Priscu,MAINT WORKER/SR WATER & SEWER,52426.59,10204.02,11833.45,31258.69,74464.06,105722.75,2017,,Boulder City,""
Timothy J Lynch,MAINTENANCE COORD/STREET,56028.36,4419.63,13984.35,30634.44,74432.34,105066.78,2017,,Boulder City,""
David R Joseph,TECHNICIAN/WATER & SEWER,50183.66,5874.98,17336.22,31186.02,73394.86,104580.88,2017,,Boulder City,""
Peter M Wheeler,POLICE OFFICER,54264.70,5558.04,20239.37,24291.21,80062.11,104353.32,2017,,Boulder City,""
David R Smith,MAINT WORKER/SR WATER & SEWER,47926.75,9633.41,14978.85,30702.55,72539.01,103241.56,2017,,Boulder City,""
Dain J Szafranski,MUNICIPAL COURT MARSHAL,53600.32,0.00,15751.04,33160.50,69351.36,102511.86,2017,,Boulder City,""
Christopher W Croft,TECHNICIAN/ENGINEERING,56042.00,5272.27,11212.40,29931.20,72526.67,102457.87,2017,,Boulder City,""
David W Sullins,MAINTENANCE COORD/STREET,56699.39,2389.64,12710.81,30632.17,71799.84,102432.01,2017,,Boulder City,""
Louis Nicole M St Louis,DISPATCHER,53665.32,6791.17,12858.32,28935.38,73314.81,102250.19,2017,,Boulder City,""
Sicily Orton,DISPATCHER,56374.19,3940.28,11654.10,29736.52,71968.57,101705.09,2017,,Boulder City,""
Jennifer L Giles,DISPATCHER,54771.70,3672.39,13088.10,29695.31,71532.19,101227.50,2017,,Boulder City,""
Joel T Pepper,MAINT WORKER/SR WATER & SEWER,46192.86,6243.71,17560.97,30345.01,69997.54,100342.55,2017,,Boulder City,""
Erich M Irmer,MAINT CREW LEADER/BLDG & FACIL,40116.90,0.00,29293.30,30474.60,69410.20,99884.80,2017,,Boulder City,""
Roger D Reese,MAINTENANCE COORD/STREET,54754.92,1120.23,12942.34,30170.95,68817.49,98988.44,2017,,Boulder City,""
Julie A Calloway,COORDINATOR/RECREATION,57046.26,0.00,10915.84,29955.46,67962.10,97917.56,2017,,Boulder City,""
David Duncan,TECHNICIAN/IRRIGATION,54785.04,398.89,12777.41,29645.96,67961.34,97607.30,2017,,Boulder City,""
Tina M Ransom,DISPATCHER,51399.46,1927.13,13584.80,29121.99,66911.39,96033.38,2017,,Boulder City,""
Kelly I Haugh,DISPATCHER,46343.84,3431.73,17252.60,28964.78,67028.17,95992.95,2017,,Boulder City,""
Jennifer A Rogers,SECRETARY/DEPARTMENT,55968.29,181.88,21417.37,18210.28,77567.54,95777.82,2017,,Boulder City,""
Benjamin E Jurek,TECHNICIAN/IT SUPPORT,57157.36,225.68,8862.04,29218.00,66245.08,95463.08,2017,,Boulder City,""
Erik J Corderman,MAINT WORKER/BLDG & FACILITIES,52777.08,1866.54,10912.16,28750.01,65555.78,94305.79,2017,,Boulder City,""
Aaron W Mcmorran,STREET MAINT WORKER/SENIOR,52616.76,780.02,11494.70,28648.20,64891.48,93539.68,2017,,Boulder City,""
Pauline R Hornyak,COURT CLERK/SENIOR,52846.40,2142.96,9825.61,28648.15,64814.97,93463.12,2017,,Boulder City,""
Bill W Gibson,MAINT WORKER/SENIOR,50371.55,361.98,13906.26,28749.51,64639.79,93389.30,2017,,Boulder City,""
Kelley A Fulton,COURT CLERK/SENIOR,54394.16,1893.96,8277.86,28648.16,64565.98,93214.14,2017,,Boulder City,""
Gerianne Nolan,DEVELOPMNT SERVICES SPECIALIST,56945.96,0.00,18072.47,17897.15,75018.43,92915.58,2017,,Boulder City,""
Curtiss W Easter,LANDSCAPE MAINT WORKER/SENIOR,51962.99,360.20,10924.04,28648.17,63247.23,91895.40,2017,,Boulder City,""
Adam B Carver,WASTEWATER TRMT PLANT OPER,36619.97,3292.68,23269.61,28258.65,63182.26,91440.91,2017,,Boulder City,""
Randall G Schmelzer,METER READER,51770.45,1183.73,9248.15,28121.19,62202.33,90323.52,2017,,Boulder City,""
Roxanne P Pickens,TECHNICIAN/ARCHIVES AND RECORD,50527.16,0.00,11526.08,28141.84,62053.24,90195.08,2017,,Boulder City,""
Lia J Griffin,CLERK/ACCOUNTS PAYABLE,50583.84,0.00,22569.36,17041.84,73153.20,90195.04,2017,,Boulder City,""
Jacob M Andersen,COORDINATOR/AQUATICS,45854.24,0.00,15599.20,28306.95,61453.44,89760.39,2017,,Boulder City,""
John P Daly,POLICE OFFICER,6393.73,441.67,79087.82,3340.11,85923.22,89263.33,2017,,Boulder City,""
Cynthia L Outram,CLERK/UTILITIES,50506.16,0.00,10297.45,27798.70,60803.61,88602.31,2017,,Boulder City,""
Michelle J Meeds,ACCOUNTING TECHNICIAN,53407.70,0.00,6833.11,27967.45,60240.81,88208.26,2017,,Boulder City,""
William W Wilbur,LANDSCAPE MAINT WORKER/SENIOR,52987.83,2145.45,5641.20,27418.38,60774.48,88192.86,2017,,Boulder City,""
William R Avery,OFFICE ASSISTANT,52141.92,444.35,7608.46,27830.12,60194.73,88024.85,2017,,Boulder City,""
Kelly E Lehr,COORDINATOR/RECREATION,51980.04,0.00,7956.36,27882.23,59936.40,87818.63,2017,,Boulder City,""
Thomas K Duncan,METER READER,48916.22,0.00,10937.19,27798.70,59853.41,87652.11,2017,,Boulder City,""
Nancy J Connell,SECRETARY/DIVISIONAL,48055.05,0.00,11627.54,27811.09,59682.59,87493.68,2017,,Boulder City,""
Ladonna H Grasso,CLERK/MEDICAL BILLING,48495.77,0.00,11142.65,27798.70,59638.42,87437.12,2017,,Boulder City,""
William R Trelease,CLERK/UTILITIES,48464.70,0.00,11173.70,27798.70,59638.40,87437.10,2017,,Boulder City,""
Shanon M Reiman,SECRETARY/DEPARTMENT,51712.34,0.00,8140.79,27535.06,59853.13,87388.19,2017,,Boulder City,""
Del D Lloyd,MAINT WORKER/LANDSCAPE,45153.03,1276.72,11844.40,27150.73,58274.15,85424.88,2017,,Boulder City,""
Vanessa J Ward,SECRETARY/DEPARTMENT,47164.36,0.00,10846.89,27343.10,58011.25,85354.35,2017,,Boulder City,""
William R Moorhead,MAINT WORKER/LANDSCAPE,48070.07,1685.94,8386.92,26793.22,58142.93,84936.15,2017,,Boulder City,""
Mark Mccreery,MAINTENANCE WORKER/WTR & SEWR,45077.70,743.91,11946.42,27068.90,57768.03,84836.93,2017,,Boulder City,""
Robert A Kreger,CUSTODIAL WORKER/SENIOR,49367.30,0.00,7630.10,26999.02,56997.40,83996.42,2017,,Boulder City,""
Matthew D Rogers,CUSTODIAL WORKER,47787.60,0.00,7511.80,26228.14,55299.40,81527.54,2017,,Boulder City,""
Mark M Martin,ELECTRICIAN/METERING STREETLIG,50113.66,1692.95,6126.64,22700.87,57933.25,80634.12,2017,,Boulder City,""
Ryan J Allain,CUSTODIAL WORKER,46103.05,0.00,8140.75,26228.14,54243.80,80471.94,2017,,Boulder City,""
Samuel Owens,STREET MAINT WORKER/SENIOR,41085.20,1006.93,12151.68,25885.92,54243.81,80129.73,2017,,Boulder City,""
Michael S Crook,WARRANT AND EVIDENCE TECHNICIA,49576.65,82.56,4216.75,26162.16,53875.96,80038.12,2017,,Boulder City,""
Shane D Joseph,CUSTODIAL WORKER,48019.50,0.00,5855.10,26124.76,53874.60,79999.36,2017,,Boulder City,""
Russell C Leonard,MAINT WORKER/LANDSCAPE,46063.59,0.00,7587.99,26010.58,53651.58,79662.16,2017,,Boulder City,""
Jennifer L Switzer,GIS ANALYST,44967.82,0.00,8070.25,25950.68,53038.07,78988.75,2017,,Boulder City,""
Susan Barros,OFFICE ASSISTANT,44012.15,0.00,4769.28,24758.84,48781.43,73540.27,2017,,Boulder City,""
Tonja R Toumasis,POLICE OFFICER,48380.04,1457.43,10275.16,10468.31,60112.63,70580.94,2017,,Boulder City,""
Douglas E Massy,POLICE OFFICER,38576.50,4349.30,13595.57,13927.77,56521.37,70449.14,2017,,Boulder City,""
Corey Jenkins,AIRPORT OPERATIONS AGENT,40970.80,121.92,3453.20,23538.77,44545.92,68084.69,2017,,Boulder City,""
Kerry L Ahearn,MANAGER/AIRPORT,29122.40,0.00,26159.81,11545.28,55282.21,66827.49,2017,,Boulder City,""
Erin V Thomas,DISPATCHER,38054.68,1913.25,3521.97,19698.60,43489.90,63188.50,2017,,Boulder City,""
Michael H Edelstein,TECHNICIAN/ELECTRICAL MAINT,3437.60,0.00,54279.27,2825.06,57716.87,60541.93,2017,,Boulder City,""
Jennifer L Lopez,MANAGER/AIRPORT,39913.17,0.00,896.92,16176.87,40810.09,56986.96,2017,,Boulder City,""
James J Reed,MAINTENANCE/COORD STREET,0.00,0.00,36564.42,14770.49,36564.42,51334.91,2017,,Boulder City,""
Brendan S Hanson,ANIMAL CONTROL OFFICER,26279.54,4559.53,3004.55,14466.54,33843.62,48310.16,2017,,Boulder City,""
Cheree A Brennan,PT ASST AQUATICS CORDINATOR,29264.75,0.00,8882.93,8194.13,38147.68,46341.81,2017,,Boulder City,""
Bradley P Kline,MAINTENANCE WORKER/STREET,30033.94,204.07,1664.88,12560.44,31902.89,44463.33,2017,,Boulder City,""
Hillary N Croft,OFFICE ASSISTANT,26868.85,0.00,2138.51,14722.02,29007.36,43729.38,2017,,Boulder City,""
James C Ropp,LANDSCAPE MAINT WORKER/SENIOR,13136.24,89.16,18932.23,11157.30,32157.63,43314.93,2017,,Boulder City,""
Inez J Dunmire,OFFICE ASSISTANT,2154.40,0.00,35830.37,3458.89,37984.77,41443.66,2017,,Boulder City,""
Tara Thackeray,PARALEGAL,21564.66,0.00,8146.43,10782.45,29711.09,40493.54,2017,,Boulder City,""
Robin A Kariam,COORD/ASSIST RECREATION,28648.51,0.00,1548.75,8021.59,30197.26,38218.85,2017,,Boulder City,""
Eric D Montgomery,OFFICE ASSISTANT (N/PERS) FIN,29336.29,0.00,215.00,8214.16,29551.29,37765.45,2017,,Boulder City,""
Deborah A Barth,COORD/YOUTH CENTER,28868.69,0.00,0.00,8083.28,28868.69,36951.97,2017,,Boulder City,""
Michael Mays,DIRECTOR/COMM DEVELOPMENT,25616.38,0.00,786.47,10242.81,26402.85,36645.66,2017,,Boulder City,""
Dean T Winters,POLICE OFFICER,22306.40,89.96,1385.26,11678.55,23781.62,35460.17,2017,,Boulder City,""
Rosalind C Daly,DISPATCHER,4695.76,78.02,26297.71,2531.19,31071.49,33602.68,2017,,Boulder City,""
Rodney S Woodbury,MAYOR,26000.04,0.00,0.00,7280.04,26000.04,33280.08,2017,,Boulder City,""
Frances L Trumble,OFFICE ASSISTANT FINANCE,24480.00,1945.20,0.00,6854.40,26425.20,33279.60,2017,,Boulder City,""
Marcie D Gibson,SUPERVISOR/RECREATION,21243.75,0.00,929.84,5948.25,22173.59,28121.84,2017,,Boulder City,""
Edgar R Shuman,COUNCILMEMBER,20000.04,0.00,0.00,5600.04,20000.04,25600.08,2017,,Boulder City,""
Margaret R Leavitt,COUNCILMEMBER,20000.04,0.00,0.00,0.00,20000.04,20000.04,2017,,Boulder City,""
Lauren E Christian,DISPATCHER - PT PERS,17428.82,0.00,0.00,1573.60,17428.82,19002.42,2017,,Boulder City,""
Theresa M Grothe,ATTENDANT,5758.18,0.00,12712.66,0.00,18470.84,18470.84,2017,,Boulder City,""
Pamela S Hickey,OFFICE ASSISTANT,18434.75,0.00,0.00,0.00,18434.75,18434.75,2017,,Boulder City,""
Flores Itzel Reyes-Flores,PERMIT TECHNICIAN,17036.25,0.00,0.00,1258.95,17036.25,18295.20,2017,,Boulder City,""
Brooke L Rinella,DISPATCHER - PART TIME,18143.50,0.00,0.00,0.00,18143.50,18143.50,2017,,Boulder City,""
Brock A Fletcher,MAINTENANCE WORKER/WTR & SEWR,11092.90,282.56,424.30,6014.60,11799.76,17814.36,2017,,Boulder City,""
Wendy J Krumm,COURT CLERK,17468.63,0.00,0.00,0.00,17468.63,17468.63,2017,,Boulder City,""
Ronald E Miller,POLICE OFFICER PART TIME,16625.47,0.00,0.00,0.00,16625.47,16625.47,2017,,Boulder City,""
Trava Onken,ATTENDANT,4323.05,0.00,12268.83,0.00,16591.88,16591.88,2017,,Boulder City,""
Sharon Berger,OFFICE ASSISTANT (N/PERS) FIN,15956.00,12.00,0.00,0.00,15968.00,15968.00,2017,,Boulder City,""
Holly L Webb,BCTV TECHNICIAN-PT,15925.10,0.00,0.00,0.00,15925.10,15925.10,2017,,Boulder City,""
Mackenzie Sean R Murphy,COORD/SAFEKEY,13113.89,0.00,132.00,2208.36,13245.89,15454.25,2017,,Boulder City,""
Lindsay A Whittaker,ENVIRONMENTAL COMPLIANCE COORD,11965.76,0.00,0.00,3350.41,11965.76,15316.17,2017,,Boulder City,""
Tricia M Singleton,OFFICE ASSISTANT (N/PERS) FIN,15166.15,0.00,0.00,0.00,15166.15,15166.15,2017,,Boulder City,""
Jennifer A Spinkelink,OFFICE ASSISTANT,14739.00,0.00,0.00,0.00,14739.00,14739.00,2017,,Boulder City,""
Stephanie A Boyle,SAFEKEY LEADER,11826.00,0.00,0.00,2732.38,11826.00,14558.38,2017,,Boulder City,""
Brianna Egan,SUPERVISOR/RECREATION,14517.50,0.00,0.00,0.00,14517.50,14517.50,2017,,Boulder City,""
Margaret A Yeager,WSI LIFEGUARD,10208.27,0.00,3073.98,0.00,13282.25,13282.25,2017,,Boulder City,""
Kevin T Barnes,ENVIRONMENTAL COMPLIANCE COORD,10004.16,0.00,0.00,2801.17,10004.16,12805.33,2017,,Boulder City,""
Kiernan N Mcmanus,COUNCILMEMBER,10000.02,0.00,0.00,2800.02,10000.02,12800.04,2017,,Boulder City,""
Warren C Harhay,COUNCILMEMBER,10000.02,0.00,0.00,2800.02,10000.02,12800.04,2017,,Boulder City,""
Pamela K Purkey,COURT MARSHAL-PT,12671.25,0.00,0.00,0.00,12671.25,12671.25,2017,,Boulder City,""
Judith R Holt,HEAD LIFEGUARD,12476.05,0.00,42.00,0.00,12518.05,12518.05,2017,,Boulder City,""
Lisa S Wright,SUPERVISOR/RECREATION,12250.00,0.00,0.00,0.00,12250.00,12250.00,2017,,Boulder City,""
Dustin J Magruder,SAFEKEY AIDE,11198.00,0.00,0.00,0.00,11198.00,11198.00,2017,,Boulder City,""
Jennifer L Silvia,ANIMAL CONTROL KENNEL WORKER,10594.00,0.00,0.00,0.00,10594.00,10594.00,2017,,Boulder City,""
Rylee S Allen,DISPATCHER - PART TIME,9826.69,0.00,0.00,0.00,9826.69,9826.69,2017,,Boulder City,""
Peter A Torres,CUSTODIAL ASSISTANT,9623.50,0.00,0.00,0.00,9623.50,9623.50,2017,,Boulder City,""
Brian D Abueg,COURT MARSHAL-PT,9363.47,0.00,0.00,0.00,9363.47,9363.47,2017,,Boulder City,""
Bailey A Owens,CASHIER/POOL,9130.72,0.00,0.00,0.00,9130.72,9130.72,2017,,Boulder City,""
Caryn M Wright,ENVIORNMENTAL COMPLIANCE COORD,6963.68,0.00,0.00,1949.83,6963.68,8913.51,2017,,Boulder City,""
Kimberly L Smith,CUSTODIAL ASSISTANT,8716.50,0.00,0.00,0.00,8716.50,8716.50,2017,,Boulder City,""
Troy Wilborn,HEAD LIFEGUARD,8348.59,0.00,201.00,0.00,8549.59,8549.59,2017,,Boulder City,""
Teri L Ruiz,OFFICE ASSISTANT,8275.54,0.00,0.00,0.00,8275.54,8275.54,2017,,Boulder City,""
Patrick E Richardson,POLICE SUPPORT AIDE,8255.60,0.00,0.00,0.00,8255.60,8255.60,2017,,Boulder City,""
Pierre Lynn R St Pierre,INSTRUCTOR/COMMISSION,0.00,0.00,8243.60,0.00,8243.60,8243.60,2017,,Boulder City,""
Daniel Rollins,DIRECTOR/EMS MEDICAL,0.00,0.00,8000.00,0.00,8000.00,8000.00,2017,,Boulder City,""
